createdAt,value
2019-01-04T00:00:07.054Z,0.00
2019-01-04T00:01:07.070Z,0.00
2019-01-04T00:02:07.049Z,0.00
2019-01-04T00:03:07.023Z,0.00
2019-01-04T00:04:07.041Z,0.00
2019-01-04T00:05:07.035Z,0.00
2019-01-04T00:06:07.021Z,0.00
2019-01-04T00:07:06.980Z,0.00
2019-01-04T00:08:06.981Z,0.00
2019-01-04T00:09:07.002Z,0.00
2019-01-04T00:10:07.105Z,0.00
2019-01-04T00:11:06.940Z,0.00
2019-01-04T00:12:06.928Z,0.00
2019-01-04T00:13:06.915Z,0.00
2019-01-04T00:14:06.905Z,0.00
2019-01-04T00:15:06.890Z,0.00
2019-01-04T00:16:06.883Z,0.00
2019-01-04T00:17:06.869Z,0.00
2019-01-04T00:18:06.859Z,0.00
2019-01-04T00:19:06.849Z,0.00
2019-01-04T00:20:06.849Z,0.00
2019-01-04T00:21:06.825Z,0.00
2019-01-04T00:22:06.815Z,0.00
2019-01-04T00:23:06.802Z,0.00
2019-01-04T00:24:06.794Z,0.00
2019-01-04T00:25:06.781Z,0.00
2019-01-04T00:26:06.775Z,0.00
2019-01-04T00:27:06.761Z,0.00
2019-01-04T00:28:06.751Z,0.00
2019-01-04T00:29:06.740Z,0.00
2019-01-04T00:30:06.732Z,0.00
2019-01-04T00:31:06.721Z,0.00
2019-01-04T00:32:06.712Z,0.00
2019-01-04T00:33:06.934Z,0.00
2019-01-04T00:34:06.693Z,0.00
2019-01-04T00:35:06.682Z,0.00
2019-01-04T00:36:06.670Z,0.00
2019-01-04T00:37:06.657Z,0.00
2019-01-04T00:38:06.652Z,0.00
2019-01-04T00:39:06.639Z,0.00
2019-01-04T00:40:06.631Z,0.00
2019-01-04T00:41:06.616Z,0.00
2019-01-04T00:42:06.608Z,0.00
2019-01-04T00:43:06.597Z,0.00
2019-01-04T00:44:06.591Z,0.00
2019-01-04T00:45:06.578Z,0.00
2019-01-04T00:46:06.565Z,0.00
2019-01-04T00:47:06.558Z,0.00
2019-01-04T00:48:06.546Z,0.00
2019-01-04T00:49:06.536Z,0.00
2019-01-04T00:50:06.522Z,0.00
2019-01-04T00:51:06.510Z,0.00
2019-01-04T00:52:06.500Z,0.00
2019-01-04T00:53:06.503Z,0.00
2019-01-04T00:54:06.483Z,0.00
2019-01-04T00:55:06.472Z,0.00
2019-01-04T00:56:06.462Z,0.00
2019-01-04T00:57:06.449Z,0.00
2019-01-04T00:58:06.437Z,0.00
2019-01-04T00:59:06.427Z,0.00
2019-01-04T01:00:06.418Z,0.00
2019-01-04T01:01:06.406Z,0.00
2019-01-04T01:02:06.395Z,0.00
2019-01-04T01:03:06.383Z,0.00
2019-01-04T01:04:06.374Z,0.00
2019-01-04T01:05:06.362Z,0.00
2019-01-04T01:06:06.353Z,0.00
2019-01-04T01:07:06.347Z,0.00
2019-01-04T01:08:06.333Z,0.00
2019-01-04T01:09:06.323Z,0.00
2019-01-04T01:10:06.310Z,0.00
2019-01-04T01:11:06.299Z,0.00
2019-01-04T01:12:06.292Z,0.00
2019-01-04T01:13:06.279Z,0.00
2019-01-04T01:14:06.267Z,0.00
2019-01-04T01:15:06.259Z,0.00
2019-01-04T01:16:06.255Z,0.00
2019-01-04T01:17:06.241Z,0.00
2019-01-04T01:18:06.229Z,0.00
2019-01-04T01:19:06.218Z,0.00
2019-01-04T01:20:06.208Z,0.00
2019-01-04T01:21:06.197Z,0.00
2019-01-04T01:22:06.189Z,0.00
2019-01-04T01:23:06.176Z,0.00
2019-01-04T01:24:06.167Z,0.00
2019-01-04T01:25:06.157Z,0.00
2019-01-04T01:26:06.144Z,0.00
2019-01-04T01:27:06.138Z,0.00
2019-01-04T01:28:06.124Z,0.00
2019-01-04T01:29:06.112Z,0.00
2019-01-04T01:30:06.101Z,0.00
2019-01-04T01:31:06.092Z,0.00
2019-01-04T01:32:06.081Z,0.00
2019-01-04T01:33:06.073Z,0.00
2019-01-04T01:34:06.063Z,0.00
2019-01-04T01:35:06.051Z,0.00
2019-01-04T01:36:06.042Z,0.00
2019-01-04T01:37:06.030Z,0.00
2019-01-04T01:38:06.021Z,0.00
2019-01-04T01:39:06.009Z,0.00
2019-01-04T01:40:05.998Z,0.00
2019-01-04T01:41:05.986Z,0.00
2019-01-04T01:42:05.977Z,0.00
2019-01-04T01:43:05.966Z,0.00
2019-01-04T01:44:05.957Z,0.00
2019-01-04T01:45:05.948Z,0.00
2019-01-04T01:46:05.937Z,0.00
2019-01-04T01:47:05.925Z,0.00
2019-01-04T01:48:05.913Z,0.00
2019-01-04T01:49:05.902Z,0.00
2019-01-04T01:50:05.895Z,0.00
2019-01-04T01:51:05.882Z,0.00
2019-01-04T01:52:05.876Z,0.00
2019-01-04T01:53:05.866Z,0.00
2019-01-04T01:54:05.853Z,0.00
2019-01-04T01:55:05.839Z,0.00
2019-01-04T01:56:05.830Z,0.00
2019-01-04T01:57:05.824Z,0.00
2019-01-04T01:58:05.810Z,0.00
2019-01-04T01:59:05.802Z,0.00
2019-01-04T02:00:05.788Z,0.00
2019-01-04T02:01:05.779Z,0.00
2019-01-04T02:02:05.767Z,0.00
2019-01-04T02:03:05.762Z,0.00
2019-01-04T02:04:05.744Z,0.00
2019-01-04T02:05:05.736Z,0.00
2019-01-04T02:06:05.724Z,0.00
2019-01-04T02:07:05.715Z,0.00
2019-01-04T02:08:05.704Z,0.00
2019-01-04T02:09:07.497Z,0.00
2019-01-04T02:10:05.685Z,0.00
2019-01-04T02:11:05.668Z,0.00
2019-01-04T02:12:05.662Z,0.00
2019-01-04T02:13:05.650Z,0.00
2019-01-04T02:14:05.641Z,0.00
2019-01-04T02:15:05.632Z,0.00
2019-01-04T02:16:05.617Z,0.00
2019-01-04T02:17:05.611Z,0.00
2019-01-04T02:18:05.600Z,0.00
2019-01-04T02:19:05.588Z,0.00
2019-01-04T02:20:05.578Z,0.00
2019-01-04T02:21:05.568Z,0.00
2019-01-04T02:22:05.553Z,0.00
2019-01-04T02:23:05.548Z,0.00
2019-01-04T02:24:05.577Z,0.00
2019-01-04T02:25:05.525Z,0.00
2019-01-04T02:26:05.514Z,0.00
2019-01-04T02:27:05.504Z,0.00
2019-01-04T02:28:05.495Z,0.00
2019-01-04T02:29:05.490Z,0.00
2019-01-04T02:30:05.485Z,0.00
2019-01-04T02:31:05.463Z,0.00
2019-01-04T02:32:05.449Z,0.00
2019-01-04T02:33:05.441Z,0.00
2019-01-04T02:34:05.431Z,0.00
2019-01-04T02:35:05.426Z,0.00
2019-01-04T02:36:05.408Z,0.00
2019-01-04T02:37:05.398Z,0.00
2019-01-04T02:38:05.391Z,0.00
2019-01-04T02:39:05.380Z,0.00
2019-01-04T02:40:05.366Z,0.00
2019-01-04T02:41:05.357Z,0.00
2019-01-04T02:42:05.347Z,0.00
2019-01-04T02:43:05.336Z,0.00
2019-01-04T02:44:05.326Z,0.00
2019-01-04T02:45:05.317Z,0.00
2019-01-04T02:46:05.305Z,0.00
2019-01-04T02:47:05.294Z,0.00
2019-01-04T02:48:05.285Z,0.00
2019-01-04T02:49:05.273Z,0.00
2019-01-04T02:50:05.267Z,0.00
2019-01-04T02:51:05.257Z,0.00
2019-01-04T02:52:05.247Z,0.00
2019-01-04T03:02:33.861Z,0.00
2019-01-04T03:03:33.841Z,0.00
2019-01-04T03:04:33.831Z,0.00
2019-01-04T03:05:33.819Z,0.00
2019-01-04T03:06:33.811Z,0.00
2019-01-04T03:07:33.799Z,0.00
2019-01-04T03:08:33.790Z,0.00
2019-01-04T03:09:33.779Z,0.00
2019-01-04T03:10:33.769Z,0.00
2019-01-04T03:11:33.763Z,0.00
2019-01-04T03:12:33.755Z,0.00
2019-01-04T03:13:33.740Z,0.00
2019-01-04T03:14:33.726Z,0.00
2019-01-04T03:15:33.715Z,0.00
2019-01-04T03:16:33.708Z,0.00
2019-01-04T03:17:33.697Z,0.00
2019-01-04T03:18:33.686Z,0.00
2019-01-04T03:19:33.674Z,0.00
2019-01-04T03:20:33.663Z,0.00
2019-01-04T03:21:33.655Z,0.00
2019-01-04T03:22:33.643Z,0.00
2019-01-04T03:23:33.637Z,0.00
2019-01-04T03:24:33.630Z,0.00
2019-01-04T03:25:33.616Z,0.00
2019-01-04T03:26:33.602Z,0.00
2019-01-04T03:27:33.590Z,0.00
2019-01-04T03:28:33.580Z,0.00
2019-01-04T03:29:33.568Z,0.00
2019-01-04T03:30:33.596Z,0.00
2019-01-04T03:31:33.564Z,0.00
2019-01-04T03:32:33.538Z,0.00
2019-01-04T03:33:33.527Z,0.00
2019-01-04T03:34:33.516Z,0.00
2019-01-04T03:35:33.508Z,0.00
2019-01-04T03:36:33.495Z,0.00
2019-01-04T03:37:33.485Z,0.00
2019-01-04T03:38:33.474Z,0.00
2019-01-04T03:39:33.463Z,0.00
2019-01-04T03:40:33.454Z,0.00
2019-01-04T03:41:33.447Z,0.00
2019-01-04T03:42:33.433Z,0.00
2019-01-04T03:43:33.422Z,0.00
2019-01-04T03:44:33.411Z,0.00
2019-01-04T03:45:33.400Z,0.00
2019-01-04T03:46:33.395Z,0.00
2019-01-04T03:47:33.381Z,0.00
2019-01-04T03:48:33.376Z,0.00
2019-01-04T03:49:33.362Z,0.00
2019-01-04T03:50:33.347Z,0.00
2019-01-04T03:51:33.339Z,0.00
2019-01-04T03:52:33.329Z,0.00
2019-01-04T03:53:33.318Z,0.00
2019-01-04T03:54:33.305Z,0.00
2019-01-04T03:55:33.298Z,0.00
2019-01-04T03:56:33.285Z,0.00
2019-01-04T03:57:33.273Z,0.00
2019-01-04T03:58:33.263Z,0.00
2019-01-04T03:59:33.263Z,0.00
2019-01-04T04:00:33.245Z,0.00
2019-01-04T04:01:33.232Z,0.00
2019-01-04T04:02:33.226Z,0.00
2019-01-04T04:03:33.213Z,0.00
2019-01-04T04:04:33.201Z,0.00
2019-01-04T04:05:33.191Z,0.00
2019-01-04T04:06:33.179Z,0.00
2019-01-04T04:07:33.169Z,0.00
2019-01-04T04:08:33.161Z,0.00
2019-01-04T04:09:33.149Z,0.00
2019-01-04T04:10:33.138Z,0.00
2019-01-04T04:11:33.127Z,0.00
2019-01-04T04:12:33.120Z,0.00
2019-01-04T04:13:33.106Z,0.00
2019-01-04T04:14:33.104Z,0.00
2019-01-04T04:15:33.086Z,0.00
2019-01-04T04:16:33.076Z,0.00
2019-01-04T04:17:33.066Z,0.00
2019-01-04T04:18:33.054Z,0.00
2019-01-04T04:19:33.046Z,0.00
2019-01-04T04:20:33.032Z,0.00
2019-01-04T04:21:33.022Z,0.00
2019-01-04T04:22:33.012Z,0.00
2019-01-04T04:23:33.007Z,0.00
2019-01-04T04:24:32.991Z,0.00
2019-01-04T04:25:32.982Z,0.00
2019-01-04T04:26:32.969Z,0.00
2019-01-04T04:27:32.964Z,0.00
2019-01-04T04:28:32.950Z,0.00
2019-01-04T04:29:32.943Z,0.00
2019-01-04T04:30:32.938Z,0.00
2019-01-04T04:31:32.926Z,0.00
2019-01-04T04:32:32.911Z,0.00
2019-01-04T04:33:32.901Z,0.00
2019-01-04T04:34:32.886Z,0.00
2019-01-04T04:35:32.875Z,0.00
2019-01-04T04:36:32.871Z,0.00
2019-01-04T04:37:32.853Z,0.00
2019-01-04T04:38:32.853Z,0.00
2019-01-04T04:39:32.832Z,0.00
2019-01-04T04:40:32.822Z,0.00
2019-01-04T04:41:32.813Z,0.00
2019-01-04T04:42:32.801Z,0.00
2019-01-04T04:43:32.791Z,0.00
2019-01-04T04:44:32.780Z,0.00
2019-01-04T04:45:32.770Z,0.00
2019-01-04T04:46:32.759Z,0.00
2019-01-04T04:47:32.750Z,0.00
2019-01-04T04:48:32.741Z,0.00
2019-01-04T04:49:32.728Z,0.00
2019-01-04T04:50:32.717Z,0.00
2019-01-04T04:51:32.707Z,0.00
2019-01-04T04:52:32.698Z,0.00
2019-01-04T04:53:32.690Z,0.00
2019-01-04T04:54:32.678Z,0.00
2019-01-04T04:55:32.666Z,0.00
2019-01-04T04:56:32.652Z,0.00
2019-01-04T04:57:32.653Z,0.00
2019-01-04T04:58:32.632Z,0.00
2019-01-04T04:59:32.623Z,0.00
2019-01-04T05:00:32.615Z,0.00
2019-01-04T05:01:32.603Z,0.00
2019-01-04T05:02:32.604Z,0.00
2019-01-04T05:03:32.590Z,0.00
2019-01-04T05:04:32.573Z,0.00
2019-01-04T05:05:32.560Z,0.00
2019-01-04T05:06:32.548Z,0.00
2019-01-04T05:07:32.541Z,0.00
2019-01-04T05:08:32.528Z,0.00
2019-01-04T05:09:32.518Z,0.00
2019-01-04T05:10:32.514Z,0.00
2019-01-04T05:11:32.497Z,0.00
2019-01-04T05:12:32.485Z,0.00
2019-01-04T05:13:32.482Z,0.00
2019-01-04T05:14:32.468Z,0.00
2019-01-04T05:15:32.460Z,0.00
2019-01-04T05:16:32.446Z,0.00
2019-01-04T05:17:32.435Z,0.00
2019-01-04T05:18:32.428Z,0.00
2019-01-04T05:19:32.412Z,0.00
2019-01-04T05:20:32.409Z,0.00
2019-01-04T05:21:32.393Z,0.00
2019-01-04T05:22:32.381Z,0.00
2019-01-04T05:23:32.371Z,0.00
2019-01-04T05:24:32.360Z,0.00
2019-01-04T05:25:32.356Z,0.00
2019-01-04T05:26:32.341Z,0.00
2019-01-04T05:27:32.330Z,0.00
2019-01-04T05:28:32.321Z,0.00
2019-01-04T05:29:32.309Z,0.00
2019-01-04T05:30:32.298Z,0.00
2019-01-04T05:31:32.286Z,0.00
2019-01-04T05:32:32.277Z,0.00
2019-01-04T05:33:32.278Z,0.00
2019-01-04T05:34:32.263Z,0.00
2019-01-04T05:35:32.253Z,0.00
2019-01-04T05:36:32.240Z,0.00
2019-01-04T05:37:32.223Z,0.00
2019-01-04T05:38:32.212Z,0.00
2019-01-04T05:39:32.204Z,0.00
2019-01-04T05:40:32.192Z,0.00
2019-01-04T05:41:32.181Z,0.00
2019-01-04T05:42:32.170Z,0.00
2019-01-04T05:43:32.160Z,0.00
2019-01-04T05:44:32.160Z,0.00
2019-01-04T05:45:32.141Z,0.00
2019-01-04T05:46:32.128Z,0.00
2019-01-04T05:47:32.119Z,0.00
2019-01-04T05:48:32.111Z,0.00
2019-01-04T05:49:32.139Z,0.00
2019-01-04T05:50:32.089Z,0.00
2019-01-04T05:51:32.077Z,0.00
2019-01-04T05:52:32.066Z,0.00
2019-01-04T05:53:32.059Z,0.00
2019-01-04T05:54:32.047Z,0.00
2019-01-04T05:55:32.035Z,0.00
2019-01-04T05:56:32.024Z,0.00
2019-01-04T05:57:32.018Z,0.00
2019-01-04T05:58:32.005Z,0.00
2019-01-04T05:59:31.996Z,0.00
2019-01-04T06:00:31.989Z,0.00
2019-01-04T06:01:31.973Z,0.00
2019-01-04T06:02:31.966Z,0.00
2019-01-04T06:03:31.956Z,0.00
2019-01-04T06:04:31.945Z,0.00
2019-01-04T06:05:31.934Z,0.00
2019-01-04T06:06:31.932Z,0.00
2019-01-04T06:07:31.913Z,0.00
2019-01-04T06:08:31.904Z,0.00
2019-01-04T06:09:31.890Z,0.00
2019-01-04T06:10:31.881Z,0.00
2019-01-04T06:11:31.874Z,0.00
2019-01-04T06:12:31.858Z,0.00
2019-01-04T06:13:31.847Z,0.00
2019-01-04T06:14:31.834Z,0.00
2019-01-04T06:15:31.825Z,0.00
2019-01-04T06:16:31.814Z,0.00
2019-01-04T06:17:31.803Z,0.00
2019-01-04T06:18:31.799Z,0.00
2019-01-04T06:19:31.786Z,0.00
2019-01-04T06:20:31.775Z,0.00
2019-01-04T06:21:31.766Z,0.00
2019-01-04T06:22:31.754Z,0.00
2019-01-04T06:23:31.741Z,0.00
2019-01-04T06:24:31.730Z,0.00
2019-01-04T06:25:31.725Z,0.00
2019-01-04T06:26:31.710Z,0.00
2019-01-04T06:27:31.729Z,0.00
2019-01-04T06:28:31.692Z,0.00
2019-01-04T06:29:31.690Z,0.00
2019-01-04T06:30:31.673Z,0.00
2019-01-04T06:31:31.656Z,0.00
2019-01-04T06:32:31.646Z,0.00
2019-01-04T06:33:31.643Z,0.00
2019-01-04T06:34:31.631Z,0.00
2019-01-04T06:35:31.614Z,0.00
2019-01-04T06:36:31.605Z,0.00
2019-01-04T06:37:31.595Z,0.00
2019-01-04T06:38:31.584Z,0.00
2019-01-04T06:39:31.573Z,0.00
2019-01-04T06:40:31.560Z,0.00
2019-01-04T06:41:31.551Z,0.00
2019-01-04T06:42:31.543Z,0.00
2019-01-04T06:43:31.530Z,0.00
2019-01-04T06:44:31.520Z,0.00
2019-01-04T06:45:31.510Z,0.00
2019-01-04T06:46:31.507Z,0.00
2019-01-04T06:47:31.492Z,0.00
2019-01-04T06:48:31.478Z,0.00
2019-01-04T06:49:31.469Z,0.00
2019-01-04T06:50:31.457Z,0.00
2019-01-04T06:51:31.454Z,0.00
2019-01-04T06:52:31.435Z,0.00
2019-01-04T06:53:31.426Z,0.00
2019-01-04T06:54:31.416Z,0.00
2019-01-04T06:55:31.404Z,0.00
2019-01-04T06:56:31.394Z,0.00
2019-01-04T06:57:31.383Z,0.00
2019-01-04T06:58:31.373Z,0.00
2019-01-04T06:59:31.362Z,0.00
2019-01-04T07:00:31.352Z,0.00
2019-01-04T07:01:31.341Z,0.00
2019-01-04T07:02:31.330Z,0.00
2019-01-04T07:03:31.320Z,0.00
2019-01-04T07:04:31.309Z,0.00
2019-01-04T07:05:31.794Z,0.00
2019-01-04T07:06:31.289Z,0.00
2019-01-04T07:07:31.279Z,0.00
2019-01-04T07:08:31.269Z,0.00
2019-01-04T07:09:31.257Z,0.00
2019-01-04T07:10:31.246Z,0.00
2019-01-04T07:11:31.238Z,0.00
2019-01-04T07:12:31.225Z,0.00
2019-01-04T07:13:31.215Z,0.00
2019-01-04T07:14:31.204Z,0.00
2019-01-04T07:15:31.194Z,0.00
2019-01-04T07:16:31.183Z,0.00
2019-01-04T07:17:31.174Z,0.00
2019-01-04T07:18:31.167Z,0.00
2019-01-04T07:19:31.152Z,0.00
2019-01-04T07:20:31.143Z,0.00
2019-01-04T07:21:31.133Z,0.00
2019-01-04T07:22:31.120Z,0.00
2019-01-04T07:23:31.110Z,5.62
2019-01-04T07:24:31.100Z,5.62
2019-01-04T07:25:31.090Z,5.62
2019-01-04T07:26:31.078Z,5.62
2019-01-04T07:27:31.068Z,5.62
2019-01-04T07:28:31.058Z,5.62
2019-01-04T07:29:31.049Z,5.62
2019-01-04T07:30:31.038Z,5.62
2019-01-04T07:31:31.029Z,5.62
2019-01-04T07:32:31.015Z,5.62
2019-01-04T07:33:31.005Z,5.62
2019-01-04T07:34:30.995Z,11.25
2019-01-04T07:35:30.984Z,11.25
2019-01-04T07:36:30.973Z,5.62
2019-01-04T07:37:30.964Z,5.62
2019-01-04T07:38:30.961Z,11.25
2019-01-04T07:39:30.942Z,11.25
2019-01-04T07:40:30.931Z,11.25
2019-01-04T07:41:30.940Z,11.25
2019-01-04T07:42:30.913Z,11.25
2019-01-04T07:43:30.902Z,11.25
2019-01-04T07:44:30.891Z,11.25
2019-01-04T07:45:30.880Z,11.25
2019-01-04T07:46:30.871Z,11.25
2019-01-04T07:47:30.859Z,11.25
2019-01-04T07:48:30.854Z,11.25
2019-01-04T07:49:30.837Z,11.25
2019-01-04T07:50:30.826Z,16.88
2019-01-04T07:51:30.816Z,16.88
2019-01-04T07:52:30.812Z,22.50
2019-01-04T07:53:30.795Z,22.50
2019-01-04T07:54:30.784Z,16.88
2019-01-04T07:55:30.773Z,16.88
2019-01-04T07:56:30.763Z,22.50
2019-01-04T07:57:30.753Z,28.12
2019-01-04T07:58:30.741Z,22.50
2019-01-04T07:59:30.733Z,22.50
2019-01-04T08:00:30.721Z,22.50
2019-01-04T08:01:30.711Z,22.50
2019-01-04T08:02:30.700Z,22.50
2019-01-04T08:03:30.691Z,16.88
2019-01-04T08:04:30.680Z,22.50
2019-01-04T08:05:30.669Z,22.50
2019-01-04T08:06:30.656Z,22.50
2019-01-04T08:07:30.648Z,28.12
2019-01-04T08:08:30.637Z,28.12
2019-01-04T08:09:30.626Z,28.12
2019-01-04T08:10:30.616Z,22.50
2019-01-04T08:11:30.606Z,28.12
2019-01-04T08:12:30.594Z,28.12
2019-01-04T08:13:30.583Z,33.75
2019-01-04T08:14:30.572Z,33.75
2019-01-04T08:15:30.564Z,39.38
2019-01-04T08:16:30.552Z,39.38
2019-01-04T08:17:30.542Z,33.75
2019-01-04T08:18:30.533Z,28.12
2019-01-04T08:19:30.524Z,28.12
2019-01-04T08:20:30.518Z,33.75
2019-01-04T08:21:30.503Z,33.75
2019-01-04T08:22:30.489Z,33.75
2019-01-04T08:23:30.478Z,39.38
2019-01-04T08:24:30.469Z,39.38
2019-01-04T08:25:30.465Z,39.38
2019-01-04T08:26:30.448Z,45.00
2019-01-04T08:27:30.436Z,45.00
2019-01-04T08:28:30.426Z,45.00
2019-01-04T08:29:30.416Z,45.00
2019-01-04T08:30:30.404Z,45.00
2019-01-04T08:31:30.394Z,45.00
2019-01-04T08:32:30.387Z,33.75
2019-01-04T08:33:30.375Z,39.38
2019-01-04T08:34:30.364Z,39.38
2019-01-04T08:35:30.356Z,56.25
2019-01-04T08:36:30.349Z,67.50
2019-01-04T08:37:30.340Z,73.12
2019-01-04T08:38:30.326Z,50.62
2019-01-04T08:39:30.312Z,45.00
2019-01-04T08:40:30.302Z,39.38
2019-01-04T08:41:30.291Z,33.75
2019-01-04T08:42:30.285Z,33.75
2019-01-04T08:43:30.272Z,33.75
2019-01-04T08:44:30.259Z,33.75
2019-01-04T08:45:30.249Z,28.12
2019-01-04T08:46:30.241Z,28.12
2019-01-04T08:47:30.226Z,33.75
2019-01-04T08:48:30.216Z,28.12
2019-01-04T08:49:30.219Z,28.12
2019-01-04T08:50:30.200Z,28.12
2019-01-04T08:51:30.185Z,33.75
2019-01-04T08:52:30.183Z,45.00
2019-01-04T08:53:30.164Z,45.00
2019-01-04T08:54:30.155Z,39.38
2019-01-04T08:55:30.142Z,39.38
2019-01-04T08:56:30.131Z,50.62
2019-01-04T08:57:30.123Z,50.62
2019-01-04T08:58:30.111Z,56.25
2019-01-04T08:59:30.100Z,73.12
2019-01-04T09:00:30.090Z,78.75
2019-01-04T09:01:30.077Z,67.50
2019-01-04T09:02:30.097Z,56.25
2019-01-04T09:03:30.067Z,45.00
2019-01-04T09:04:30.051Z,56.25
2019-01-04T09:05:30.039Z,73.12
2019-01-04T09:06:30.026Z,84.38
2019-01-04T09:07:30.015Z,84.38
2019-01-04T09:08:30.012Z,73.12
2019-01-04T09:09:30.001Z,78.75
2019-01-04T09:10:29.986Z,84.38
2019-01-04T09:11:29.973Z,84.38
2019-01-04T09:12:29.964Z,67.50
2019-01-04T09:13:29.953Z,67.50
2019-01-04T09:14:29.944Z,90.00
2019-01-04T09:15:29.931Z,95.62
2019-01-04T09:16:29.922Z,135.00
2019-01-04T09:17:29.914Z,123.75
2019-01-04T09:18:29.899Z,101.25
2019-01-04T09:19:29.890Z,78.75
2019-01-04T09:20:29.921Z,84.38
2019-01-04T09:21:29.878Z,101.25
2019-01-04T09:22:29.872Z,118.12
2019-01-04T09:23:29.854Z,157.50
2019-01-04T09:24:29.890Z,140.62
2019-01-04T09:25:29.840Z,146.25
2019-01-04T09:26:29.822Z,106.88
2019-01-04T09:27:29.812Z,106.88
2019-01-04T09:28:29.799Z,90.00
2019-01-04T09:29:29.786Z,101.25
2019-01-04T09:30:29.776Z,106.88
2019-01-04T09:31:29.767Z,101.25
2019-01-04T09:32:29.756Z,101.25
2019-01-04T09:33:29.742Z,101.25
2019-01-04T09:34:29.737Z,95.62
2019-01-04T09:35:29.720Z,90.00
2019-01-04T09:36:29.712Z,78.75
2019-01-04T09:37:29.703Z,67.50
2019-01-04T09:38:29.688Z,61.88
2019-01-04T09:39:29.680Z,84.38
2019-01-04T09:40:29.668Z,84.38
2019-01-04T09:41:29.656Z,78.75
2019-01-04T09:42:29.648Z,90.00
2019-01-04T09:43:29.636Z,123.75
2019-01-04T09:44:29.626Z,101.25
2019-01-04T09:45:29.615Z,78.75
2019-01-04T09:46:29.604Z,67.50
2019-01-04T09:47:29.596Z,95.62
2019-01-04T09:48:29.582Z,123.75
2019-01-04T09:49:29.575Z,90.00
2019-01-04T09:50:29.561Z,95.62
2019-01-04T09:51:29.551Z,73.12
2019-01-04T09:52:29.542Z,73.12
2019-01-04T09:53:29.532Z,90.00
2019-01-04T09:54:29.520Z,95.62
2019-01-04T09:55:29.511Z,118.12
2019-01-04T09:56:29.498Z,106.88
2019-01-04T09:57:29.489Z,90.00
2019-01-04T09:58:29.479Z,84.38
2019-01-04T09:59:29.473Z,106.88
2019-01-04T10:00:29.458Z,129.38
2019-01-04T10:01:29.446Z,101.25
2019-01-04T10:02:29.437Z,73.12
2019-01-04T10:03:29.425Z,95.62
2019-01-04T10:04:29.414Z,101.25
2019-01-04T10:05:29.407Z,84.38
2019-01-04T10:06:29.392Z,84.38
2019-01-04T10:07:29.384Z,67.50
2019-01-04T10:08:29.385Z,73.12
2019-01-04T10:09:29.378Z,67.50
2019-01-04T10:10:29.349Z,73.12
2019-01-04T10:11:29.339Z,67.50
2019-01-04T10:12:29.330Z,78.75
2019-01-04T10:13:29.320Z,78.75
2019-01-04T10:14:29.316Z,78.75
2019-01-04T10:15:29.298Z,61.88
2019-01-04T10:16:29.287Z,56.25
2019-01-04T10:17:29.276Z,67.50
2019-01-04T10:18:29.268Z,90.00
2019-01-04T10:19:29.255Z,112.50
2019-01-04T10:20:29.245Z,78.75
2019-01-04T10:21:29.234Z,67.50
2019-01-04T10:22:29.224Z,67.50
2019-01-04T10:23:29.213Z,67.50
2019-01-04T10:24:29.202Z,56.25
2019-01-04T10:25:29.194Z,50.62
2019-01-04T10:26:29.187Z,67.50
2019-01-04T10:27:29.170Z,73.12
2019-01-04T10:28:29.160Z,95.62
2019-01-04T10:29:29.149Z,78.75
2019-01-04T10:30:29.138Z,67.50
2019-01-04T10:31:29.133Z,73.12
2019-01-04T10:32:29.119Z,101.25
2019-01-04T10:33:29.112Z,101.25
2019-01-04T10:34:29.102Z,78.75
2019-01-04T10:35:29.098Z,90.00
2019-01-04T10:36:29.103Z,101.25
2019-01-04T10:37:29.073Z,112.50
2019-01-04T10:38:29.057Z,84.38
2019-01-04T10:39:29.044Z,61.88
2019-01-04T10:40:29.034Z,67.50
2019-01-04T10:41:29.022Z,78.75
2019-01-04T10:42:29.012Z,90.00
2019-01-04T10:43:29.001Z,78.75
2019-01-04T10:44:28.991Z,78.75
2019-01-04T10:45:28.980Z,61.88
2019-01-04T10:46:28.970Z,61.88
2019-01-04T10:47:29.097Z,67.50
2019-01-04T10:48:28.951Z,61.88
2019-01-04T10:49:28.962Z,67.50
2019-01-04T10:50:29.028Z,73.12
2019-01-04T10:51:28.916Z,67.50
2019-01-04T10:52:28.908Z,61.88
2019-01-04T10:53:28.900Z,67.50
2019-01-04T10:54:29.140Z,67.50
2019-01-04T10:55:28.875Z,67.50
2019-01-04T10:56:28.864Z,84.38
2019-01-04T10:57:28.856Z,78.75
2019-01-04T10:58:28.848Z,84.38
2019-01-04T10:59:28.986Z,73.12
2019-01-04T11:00:28.833Z,61.88
2019-01-04T11:01:28.817Z,61.88
2019-01-04T11:02:28.805Z,61.88
2019-01-04T11:03:28.791Z,67.50
2019-01-04T11:04:28.780Z,67.50
2019-01-04T11:05:28.769Z,73.12
2019-01-04T11:06:28.794Z,67.50
2019-01-04T11:07:28.748Z,61.88
2019-01-04T11:08:28.738Z,78.75
2019-01-04T11:09:28.727Z,73.12
2019-01-04T11:10:28.717Z,67.50
2019-01-04T11:11:29.079Z,56.25
2019-01-04T11:12:28.696Z,67.50
2019-01-04T11:13:28.685Z,67.50
2019-01-04T11:14:28.755Z,78.75
2019-01-04T11:15:28.668Z,73.12
2019-01-04T11:16:28.655Z,67.50
2019-01-04T11:17:28.647Z,67.50
2019-01-04T11:18:28.636Z,67.50
2019-01-04T11:19:28.626Z,84.38
2019-01-04T11:20:28.619Z,73.12
2019-01-04T11:21:28.601Z,73.12
2019-01-04T11:22:28.590Z,78.75
2019-01-04T11:23:28.580Z,73.12
2019-01-04T11:24:28.574Z,78.75
2019-01-04T11:25:28.562Z,67.50
2019-01-04T11:26:28.549Z,67.50
2019-01-04T11:27:28.538Z,67.50
2019-01-04T11:28:28.528Z,73.12
2019-01-04T11:29:28.519Z,61.88
2019-01-04T11:30:28.506Z,56.25
2019-01-04T11:31:28.557Z,61.88
2019-01-04T11:32:28.486Z,45.00
2019-01-04T11:33:28.475Z,50.62
2019-01-04T11:34:28.465Z,61.88
2019-01-04T11:35:28.458Z,67.50
2019-01-04T11:36:28.444Z,73.12
2019-01-04T11:37:28.433Z,78.75
2019-01-04T11:38:28.422Z,90.00
2019-01-04T11:39:28.412Z,101.25
2019-01-04T11:40:28.402Z,95.62
2019-01-04T11:41:28.391Z,90.00
2019-01-04T11:42:28.379Z,78.75
2019-01-04T11:43:28.370Z,84.38
2019-01-04T11:44:28.358Z,73.12
2019-01-04T11:45:28.351Z,61.88
2019-01-04T11:46:28.338Z,56.25
2019-01-04T11:47:28.326Z,67.50
2019-01-04T11:48:28.317Z,67.50
2019-01-04T11:49:28.306Z,90.00
2019-01-04T11:50:28.295Z,95.62
2019-01-04T11:51:28.382Z,73.12
2019-01-04T11:52:31.244Z,84.38
2019-01-04T11:53:28.264Z,73.12
2019-01-04T11:54:28.252Z,78.75
2019-01-04T11:55:28.243Z,73.12
2019-01-04T11:56:28.233Z,73.12
2019-01-04T11:57:28.221Z,73.12
2019-01-04T11:58:28.212Z,73.12
2019-01-04T11:59:28.202Z,73.12
2019-01-04T12:00:28.190Z,56.25
2019-01-04T12:01:28.179Z,56.25
2019-01-04T12:02:28.168Z,56.25
2019-01-04T12:03:28.158Z,56.25
2019-01-04T12:04:28.147Z,50.62
2019-01-04T12:05:28.140Z,61.88
2019-01-04T12:06:28.125Z,67.50
2019-01-04T12:07:28.115Z,56.25
2019-01-04T12:08:28.107Z,56.25
2019-01-04T12:09:28.097Z,45.00
2019-01-04T12:10:28.083Z,45.00
2019-01-04T12:11:28.076Z,45.00
2019-01-04T12:12:28.065Z,50.62
2019-01-04T12:13:28.055Z,50.62
2019-01-04T12:14:28.041Z,56.25
2019-01-04T12:15:28.032Z,39.38
2019-01-04T12:16:28.020Z,45.00
2019-01-04T12:17:28.010Z,39.38
2019-01-04T12:18:27.998Z,39.38
2019-01-04T12:19:27.991Z,45.00
2019-01-04T12:20:27.992Z,39.38
2019-01-04T12:21:27.973Z,45.00
2019-01-04T12:22:27.957Z,56.25
2019-01-04T12:23:27.980Z,45.00
2019-01-04T12:24:27.934Z,45.00
2019-01-04T12:25:27.925Z,39.38
2019-01-04T12:26:27.917Z,33.75
2019-01-04T12:27:27.905Z,33.75
2019-01-04T12:28:27.892Z,33.75
2019-01-04T12:29:27.882Z,33.75
2019-01-04T12:30:27.872Z,39.38
2019-01-04T12:31:27.863Z,39.38
2019-01-04T12:32:27.855Z,39.38
2019-01-04T12:33:27.841Z,39.38
2019-01-04T12:34:27.830Z,39.38
2019-01-04T12:35:27.823Z,33.75
2019-01-04T12:36:27.810Z,50.62
2019-01-04T12:37:27.799Z,45.00
2019-01-04T12:38:27.787Z,50.62
2019-01-04T12:39:27.776Z,39.38
2019-01-04T12:40:27.765Z,33.75
2019-01-04T12:41:27.755Z,45.00
2019-01-04T12:42:27.745Z,33.75
2019-01-04T12:43:27.734Z,45.00
2019-01-04T12:44:27.727Z,39.38
2019-01-04T12:45:27.713Z,33.75
2019-01-04T12:46:27.701Z,39.38
2019-01-04T12:47:27.692Z,39.38
2019-01-04T12:48:27.681Z,45.00
2019-01-04T12:49:27.672Z,50.62
2019-01-04T12:50:27.661Z,50.62
2019-01-04T12:51:27.648Z,61.88
2019-01-04T12:52:27.640Z,50.62
2019-01-04T12:53:27.628Z,45.00
2019-01-04T12:54:27.617Z,50.62
2019-01-04T12:55:27.608Z,45.00
2019-01-04T12:56:27.597Z,45.00
2019-01-04T12:57:27.603Z,50.62
2019-01-04T12:58:27.582Z,56.25
2019-01-04T12:59:27.570Z,45.00
2019-01-04T13:00:27.557Z,45.00
2019-01-04T13:01:27.546Z,39.38
2019-01-04T13:02:27.535Z,45.00
2019-01-04T13:03:27.523Z,50.62
2019-01-04T13:04:27.512Z,39.38
2019-01-04T13:05:27.502Z,39.38
2019-01-04T13:06:27.491Z,33.75
2019-01-04T13:07:27.480Z,33.75
2019-01-04T13:08:27.471Z,33.75
2019-01-04T13:09:27.459Z,45.00
2019-01-04T13:10:27.448Z,50.62
2019-01-04T13:11:27.437Z,50.62
2019-01-04T13:12:27.429Z,50.62
2019-01-04T13:13:27.419Z,45.00
2019-01-04T13:14:27.405Z,39.38
2019-01-04T13:15:27.397Z,33.75