createdAt,value
2023-05-17T00:01:06.965Z,58.00
2023-05-17T00:03:06.963Z,58.00
2023-05-17T00:05:07.077Z,58.00
2023-05-17T00:07:06.958Z,58.00
2023-05-17T00:09:06.941Z,58.00
2023-05-17T00:11:06.957Z,58.00
2023-05-17T00:13:06.936Z,58.00
2023-05-17T00:15:06.965Z,58.00
2023-05-17T00:17:06.956Z,58.00
2023-05-17T00:19:07.058Z,58.00
2023-05-17T00:21:07.070Z,58.00
2023-05-17T00:23:06.963Z,58.00
2023-05-17T00:25:06.958Z,58.00
2023-05-17T00:27:06.937Z,58.00
2023-05-17T00:29:06.969Z,58.00
2023-05-17T00:31:06.940Z,58.00
2023-05-17T00:33:07.029Z,58.00
2023-05-17T00:35:06.994Z,58.00
2023-05-17T00:37:07.076Z,58.00
2023-05-17T00:39:06.990Z,56.00
2023-05-17T00:41:06.950Z,58.00
2023-05-17T00:43:06.971Z,56.00
2023-05-17T00:45:06.958Z,58.00
2023-05-17T00:47:07.004Z,56.00
2023-05-17T00:49:06.966Z,58.00
2023-05-17T00:51:06.960Z,56.00
2023-05-17T00:53:07.032Z,58.00
2023-05-17T00:55:06.946Z,54.00
2023-05-17T00:57:06.976Z,54.00
2023-05-17T00:59:06.970Z,54.00
2023-05-17T01:01:06.973Z,56.00
2023-05-17T01:03:07.058Z,54.00
2023-05-17T01:05:07.080Z,56.00
2023-05-17T01:07:06.977Z,56.00
2023-05-17T01:09:07.041Z,56.00
2023-05-17T01:11:06.979Z,56.00
2023-05-17T01:13:06.959Z,56.00
2023-05-17T01:15:06.969Z,56.00
2023-05-17T01:17:06.980Z,56.00
2023-05-17T01:19:07.041Z,56.00
2023-05-17T01:21:06.990Z,56.00
2023-05-17T01:23:06.966Z,56.00
2023-05-17T01:25:07.036Z,56.00
2023-05-17T01:27:06.958Z,54.00
2023-05-17T01:29:06.981Z,56.00
2023-05-17T01:31:06.966Z,56.00
2023-05-17T01:33:07.009Z,56.00
2023-05-17T01:35:06.977Z,52.00
2023-05-17T01:37:06.957Z,54.00
2023-05-17T01:39:06.975Z,52.00
2023-05-17T01:41:07.049Z,54.00
2023-05-17T01:43:06.984Z,52.00
2023-05-17T01:45:06.986Z,54.00
2023-05-17T01:47:06.957Z,52.00
2023-05-17T01:49:06.981Z,52.00
2023-05-17T01:51:06.965Z,52.00
2023-05-17T01:53:06.976Z,52.00
2023-05-17T01:55:06.966Z,54.00
2023-05-17T01:57:07.082Z,56.00
2023-05-17T01:59:06.978Z,56.00
2023-05-17T02:01:06.972Z,56.00
2023-05-17T02:03:07.002Z,56.00
2023-05-17T02:05:07.059Z,58.00
2023-05-17T02:07:07.001Z,58.00
2023-05-17T02:09:06.971Z,58.00
2023-05-17T02:11:07.001Z,58.00
2023-05-17T02:13:07.081Z,58.00
2023-05-17T02:15:06.966Z,58.00
2023-05-17T02:17:07.000Z,58.00
2023-05-17T02:19:07.016Z,58.00
2023-05-17T02:21:06.989Z,58.00
2023-05-17T02:23:06.974Z,58.00
2023-05-17T02:25:07.010Z,54.00
2023-05-17T02:27:06.996Z,54.00
2023-05-17T02:29:07.059Z,54.00
2023-05-17T02:31:06.990Z,54.00
2023-05-17T02:33:07.049Z,54.00
2023-05-17T02:35:07.003Z,54.00
2023-05-17T02:37:06.981Z,54.00
2023-05-17T02:39:06.993Z,54.00
2023-05-17T02:41:06.996Z,54.00
2023-05-17T02:43:06.982Z,54.00
2023-05-17T02:45:07.074Z,54.00
2023-05-17T02:47:07.002Z,54.00
2023-05-17T02:49:07.012Z,54.00
2023-05-17T02:51:06.990Z,52.00
2023-05-17T02:53:07.000Z,52.00
2023-05-17T02:55:06.980Z,54.00
2023-05-17T02:57:06.990Z,54.00
2023-05-17T02:59:07.002Z,54.00
2023-05-17T03:01:07.136Z,54.00
2023-05-17T03:03:07.139Z,54.00
2023-05-17T03:05:07.010Z,54.00
2023-05-17T03:07:07.463Z,54.00
2023-05-17T03:09:07.010Z,56.00
2023-05-17T03:11:07.013Z,54.00
2023-05-17T03:13:07.003Z,58.00
2023-05-17T03:15:06.990Z,54.00
2023-05-17T03:17:07.133Z,54.00
2023-05-17T03:19:07.052Z,38.00
2023-05-17T03:21:07.008Z,38.00
2023-05-17T03:23:06.997Z,36.00
2023-05-17T03:25:07.009Z,36.00
2023-05-17T03:27:07.042Z,36.00
2023-05-17T03:29:07.006Z,38.00
2023-05-17T03:31:07.096Z,40.00
2023-05-17T03:33:07.250Z,40.00
2023-05-17T03:35:07.011Z,38.00
2023-05-17T03:37:06.992Z,38.00
2023-05-17T03:39:06.992Z,38.00
2023-05-17T03:41:07.019Z,38.00
2023-05-17T03:43:07.001Z,36.00
2023-05-17T03:45:07.021Z,38.00
2023-05-17T03:47:06.995Z,38.00
2023-05-17T03:49:07.170Z,40.00
2023-05-17T03:51:06.994Z,38.00
2023-05-17T03:53:07.020Z,38.00
2023-05-17T03:55:07.015Z,36.00
2023-05-17T03:57:07.005Z,38.00
2023-05-17T03:59:07.024Z,34.00
2023-05-17T04:01:07.007Z,36.00
2023-05-17T04:03:07.063Z,38.00
2023-05-17T04:05:07.219Z,36.00
2023-05-17T04:07:07.017Z,36.00
2023-05-17T04:09:07.047Z,38.00
2023-05-17T04:11:07.029Z,36.00
2023-05-17T04:13:07.032Z,36.00
2023-05-17T04:15:07.008Z,36.00
2023-05-17T04:17:07.030Z,36.00
2023-05-17T04:19:07.100Z,36.00
2023-05-17T04:21:07.092Z,36.00
2023-05-17T04:23:07.033Z,36.00
2023-05-17T04:25:07.018Z,34.00
2023-05-17T04:27:07.036Z,34.00
2023-05-17T04:29:07.074Z,36.00
2023-05-17T04:31:07.032Z,36.00
2023-05-17T04:33:07.087Z,36.00
2023-05-17T04:35:07.029Z,36.00
2023-05-17T04:37:07.174Z,40.00
2023-05-17T04:39:07.016Z,38.00
2023-05-17T04:41:07.045Z,40.00
2023-05-17T04:43:07.029Z,34.00
2023-05-17T04:45:07.044Z,38.00
2023-05-17T04:47:07.017Z,38.00
2023-05-17T04:49:07.142Z,36.00
2023-05-17T04:51:07.036Z,36.00
2023-05-17T04:53:07.087Z,36.00
2023-05-17T04:55:07.053Z,34.00
2023-05-17T04:57:07.028Z,30.00
2023-05-17T04:59:07.036Z,32.00
2023-05-17T05:01:07.036Z,42.00
2023-05-17T05:03:07.120Z,44.00
2023-05-17T05:05:07.139Z,30.00
2023-05-17T05:07:07.024Z,40.00
2023-05-17T05:09:07.107Z,40.00
2023-05-17T05:11:07.024Z,40.00
2023-05-17T05:31:07.037Z,38.00
2023-05-17T05:33:07.203Z,38.00
2023-05-17T05:35:07.046Z,38.00
2023-05-17T05:37:07.048Z,38.00
2023-05-17T05:39:09.042Z,38.00
2023-05-17T05:41:07.125Z,38.00
2023-05-17T05:43:07.035Z,38.00
2023-05-17T05:45:07.059Z,38.00
2023-05-17T05:47:07.054Z,38.00
2023-05-17T05:49:07.091Z,38.00
2023-05-17T05:51:07.064Z,38.00
2023-05-17T05:53:17.972Z,38.00
2023-05-17T05:55:07.060Z,38.00
2023-05-17T05:57:07.187Z,38.00
2023-05-17T05:59:07.080Z,38.00
2023-05-17T06:01:07.089Z,36.00
2023-05-17T06:03:07.112Z,38.00
2023-05-17T06:05:07.155Z,38.00
2023-05-17T06:07:07.102Z,40.00
2023-05-17T06:09:07.060Z,38.00
2023-05-17T06:11:07.048Z,38.00
2023-05-17T06:13:07.347Z,40.00
2023-05-17T06:15:07.074Z,40.00
2023-05-17T06:17:07.058Z,38.00
2023-05-17T06:19:07.330Z,38.00
2023-05-17T06:21:07.054Z,40.00
2023-05-17T06:31:07.069Z,40.00
2023-05-17T06:33:07.155Z,44.00
2023-05-17T06:35:07.056Z,40.00
2023-05-17T06:37:07.073Z,40.00
2023-05-17T06:39:07.055Z,38.00
2023-05-17T06:41:07.072Z,38.00
2023-05-17T06:43:07.074Z,36.00
2023-05-17T06:45:07.201Z,32.00
2023-05-17T06:47:07.067Z,40.00
2023-05-17T06:49:07.082Z,44.00
2023-05-17T06:51:07.079Z,44.00
2023-05-17T06:53:07.064Z,44.00
2023-05-17T06:55:07.075Z,42.00
2023-05-17T06:57:07.075Z,42.00
2023-05-17T06:59:07.056Z,42.00
2023-05-17T07:01:07.337Z,42.00
2023-05-17T10:27:29.897Z,44
2023-05-17T10:29:29.861Z,42
2023-05-17T10:31:30.039Z,40
2023-05-17T10:33:31.981Z,44
2023-05-17T10:35:32.173Z,44
2023-05-17T10:37:33.863Z,46
2023-05-17T10:41:32.465Z,42
2023-05-17T10:43:32.450Z,48
2023-05-17T10:45:32.445Z,48
2023-05-17T10:47:32.934Z,48
2023-05-17T10:49:33.271Z,50
2023-05-17T10:51:32.465Z,50
2023-05-17T10:53:32.475Z,50
2023-05-17T10:55:32.447Z,50
2023-05-17T10:57:51.791Z,50
2023-05-17T10:59:32.617Z,50
2023-05-17T11:01:32.463Z,50
2023-05-17T11:03:32.485Z,50
2023-05-17T11:05:34.034Z,50
2023-05-17T11:07:33.279Z,50
2023-05-17T11:09:32.649Z,48
2023-05-17T11:11:32.503Z,48
2023-05-17T11:15:32.472Z,46
2023-05-17T11:17:32.802Z,46
2023-05-17T11:23:32.622Z,46
2023-05-17T11:25:32.759Z,46
2023-05-17T11:27:32.460Z,44
2023-05-17T11:29:32.497Z,46
2023-05-17T11:33:35.142Z,46
2023-05-17T11:35:32.548Z,50
2023-05-17T11:37:32.921Z,48
2023-05-17T11:39:32.656Z,46
2023-05-17T11:41:32.653Z,50
2023-05-17T11:43:32.595Z,50
2023-05-17T11:45:32.654Z,48
2023-05-17T11:47:33.342Z,48
2023-05-17T11:49:37.521Z,46
2023-05-17T11:51:32.498Z,48
2023-05-17T11:53:32.725Z,46
2023-05-17T11:55:32.667Z,48
2023-05-17T11:59:32.960Z,48
2023-05-17T12:01:32.573Z,48
2023-05-17T12:03:32.773Z,48
2023-05-17T12:07:32.847Z,44
2023-05-17T12:09:32.760Z,46
2023-05-17T12:13:32.808Z,44
2023-05-17T12:15:32.592Z,42
2023-05-17T12:17:33.182Z,44
2023-05-17T12:19:33.604Z,50
2023-05-17T12:21:32.736Z,48
2023-05-17T12:23:32.721Z,42
2023-05-17T12:25:32.857Z,42
2023-05-17T12:27:32.895Z,42
2023-05-17T12:29:32.685Z,44
2023-05-17T12:31:32.704Z,44
2023-05-17T12:35:33.578Z,34
2023-05-17T12:37:32.928Z,36
2023-05-17T12:41:32.944Z,36
2023-05-17T12:43:32.643Z,36
2023-05-17T12:45:32.994Z,34
2023-05-17T12:47:33.591Z,36
2023-05-17T12:49:32.886Z,38
2023-05-17T12:51:32.746Z,38
2023-05-17T12:53:32.823Z,38
2023-05-17T12:55:32.855Z,36
2023-05-17T12:57:33.207Z,38
2023-05-17T12:59:32.751Z,36
2023-05-17T13:03:33.607Z,38
2023-05-17T13:07:32.636Z,36
2023-05-17T13:09:32.979Z,38
2023-05-17T13:11:32.865Z,38
2023-05-17T13:13:33.018Z,38
2023-05-17T13:15:33.040Z,38
2023-05-17T13:17:32.942Z,38
2023-05-17T13:19:33.744Z,38
2023-05-17T13:21:32.917Z,38
2023-05-17T13:23:33.113Z,42
2023-05-17T13:25:32.817Z,38
2023-05-17T13:27:32.783Z,40
2023-05-17T13:29:41.468Z,38
2023-05-17T13:31:33.160Z,36
2023-05-17T13:33:33.647Z,38
2023-05-17T13:35:33.076Z,38
2023-05-17T13:37:32.810Z,40
2023-05-17T13:39:32.795Z,38
2023-05-17T13:41:33.270Z,40
2023-05-17T13:43:32.947Z,38
2023-05-17T13:45:33.460Z,40
2023-05-17T13:47:33.765Z,38
2023-05-17T13:49:32.832Z,38
2023-05-17T13:51:32.662Z,38
2023-05-17T13:53:32.871Z,36
2023-05-17T13:55:33.089Z,36
2023-05-17T13:59:32.943Z,38
2023-05-17T14:01:33.035Z,38
2023-05-17T14:03:36.210Z,40
2023-05-17T14:07:37.210Z,36
2023-05-17T14:09:33.303Z,42
2023-05-17T14:11:33.013Z,40
2023-05-17T14:13:32.761Z,48
2023-05-17T14:15:32.749Z,38
2023-05-17T14:17:33.480Z,36
2023-05-17T14:19:33.703Z,36
2023-05-17T14:21:33.089Z,38
2023-05-17T14:23:32.909Z,40
2023-05-17T14:27:32.984Z,38
2023-05-17T14:29:33.060Z,38
2023-05-17T14:31:32.802Z,36
2023-05-17T14:33:33.366Z,34
2023-05-17T14:35:32.872Z,32
2023-05-17T14:37:33.263Z,34
2023-05-17T14:41:32.769Z,36
2023-05-17T14:43:32.818Z,32
2023-05-17T14:45:32.892Z,34
2023-05-17T14:47:37.365Z,32
2023-05-17T14:49:32.919Z,36
2023-05-17T14:51:32.784Z,34
2023-05-17T14:53:32.984Z,34
2023-05-17T14:55:33.849Z,38
2023-05-17T14:57:33.860Z,36
2023-05-17T14:59:33.296Z,40
2023-05-17T15:03:33.922Z,40
2023-05-17T15:05:34.537Z,48
2023-05-17T15:07:32.725Z,42
2023-05-17T15:09:32.955Z,44
2023-05-17T15:11:32.725Z,44
2023-05-17T15:13:32.968Z,44
2023-05-17T15:15:32.748Z,44
2023-05-17T15:17:33.178Z,44
2023-05-17T15:19:33.320Z,44
2023-05-17T15:21:32.952Z,42
2023-05-17T15:23:33.013Z,44
2023-05-17T15:25:32.938Z,44
2023-05-17T15:27:32.790Z,42
2023-05-17T15:29:33.108Z,42
2023-05-17T15:31:32.960Z,46
2023-05-17T15:33:35.641Z,40
2023-05-17T15:35:32.817Z,40
2023-05-17T15:37:33.480Z,40
2023-05-17T15:39:32.811Z,44
2023-05-17T15:41:33.250Z,42
2023-05-17T15:43:32.908Z,40
2023-05-17T15:45:34.849Z,40
2023-05-17T15:47:44.408Z,44
2023-05-17T15:49:33.459Z,46
2023-05-17T15:51:32.881Z,44
2023-05-17T15:53:32.868Z,40
2023-05-17T15:55:32.795Z,42
2023-05-17T15:57:32.982Z,40
2023-05-17T15:59:32.795Z,44
2023-05-17T16:01:32.854Z,46
2023-05-17T16:03:32.882Z,42
2023-05-17T16:05:32.862Z,40
2023-05-17T16:07:32.974Z,38
2023-05-17T16:09:32.953Z,42
2023-05-17T16:11:32.878Z,40
2023-05-17T16:13:33.040Z,42
2023-05-17T16:15:32.830Z,40
2023-05-17T16:17:33.179Z,42
2023-05-17T16:19:33.668Z,42
2023-05-17T16:21:33.031Z,44
2023-05-17T16:23:32.968Z,40
2023-05-17T16:25:33.108Z,42
2023-05-17T16:27:32.808Z,42
2023-05-17T16:29:32.925Z,44
2023-05-17T16:31:33.449Z,40
2023-05-17T16:33:33.185Z,44
2023-05-17T16:35:33.108Z,42
2023-05-17T16:37:32.990Z,44
2023-05-17T16:39:33.152Z,38
2023-05-17T16:41:33.394Z,42
2023-05-17T16:43:33.061Z,40
2023-05-17T16:45:32.914Z,38
2023-05-17T16:47:33.671Z,42
2023-05-17T16:49:32.931Z,44
2023-05-17T16:51:32.865Z,40
2023-05-17T16:53:33.205Z,42
2023-05-17T16:55:32.871Z,42
2023-05-17T16:57:33.045Z,42
2023-05-17T16:59:32.850Z,42
2023-05-17T17:01:33.535Z,42
2023-05-17T17:03:33.665Z,46
2023-05-17T17:05:32.819Z,44
2023-05-17T17:07:32.913Z,46
2023-05-17T17:09:32.872Z,46
2023-05-17T17:11:32.951Z,44
2023-05-17T17:13:33.625Z,44
2023-05-17T17:15:32.940Z,42
2023-05-17T17:17:33.392Z,40
2023-05-17T17:19:32.882Z,42
2023-05-17T17:21:32.873Z,40
2023-05-17T17:23:32.946Z,40
2023-05-17T17:25:32.875Z,46
2023-05-17T17:27:32.883Z,46
2023-05-17T17:29:33.035Z,46
2023-05-17T17:31:32.969Z,42
2023-05-17T17:33:33.597Z,44
2023-05-17T17:35:32.925Z,44
2023-05-17T17:37:32.921Z,44
2023-05-17T17:39:32.866Z,44
2023-05-17T17:41:34.342Z,42
2023-05-17T17:43:32.899Z,44
2023-05-17T17:45:33.426Z,46
2023-05-17T17:47:33.467Z,48
2023-05-17T17:49:32.921Z,50
2023-05-17T17:51:32.962Z,46
2023-05-17T17:53:32.944Z,46
2023-05-17T17:55:32.893Z,48
2023-05-17T17:57:32.936Z,44
2023-05-17T17:59:32.935Z,44
2023-05-17T18:01:33.579Z,42
2023-05-17T18:03:32.941Z,42
2023-05-17T18:05:33.106Z,44
2023-05-17T18:07:32.971Z,44
2023-05-17T18:09:32.910Z,44
2023-05-17T18:11:32.952Z,42
2023-05-17T18:13:32.962Z,42
2023-05-17T18:15:32.950Z,42
2023-05-17T18:17:33.697Z,42
2023-05-17T18:19:32.935Z,44
2023-05-17T18:21:32.936Z,44
2023-05-17T18:23:33.083Z,42
2023-05-17T18:25:32.973Z,42
2023-05-17T18:27:32.955Z,42
2023-05-17T18:31:32.960Z,44
2023-05-17T18:33:33.253Z,44
2023-05-17T18:35:32.970Z,42
2023-05-17T18:37:33.047Z,42
2023-05-17T18:39:33.026Z,42
2023-05-17T18:41:32.972Z,40
2023-05-17T18:43:32.995Z,42
2023-05-17T18:45:33.000Z,40
2023-05-17T18:47:33.284Z,38
2023-05-17T18:49:33.055Z,42
2023-05-17T18:51:32.957Z,40
2023-05-17T18:53:33.131Z,40
2023-05-17T18:55:33.179Z,42
2023-05-17T18:57:33.004Z,38
2023-05-17T18:59:33.113Z,38
2023-05-17T19:01:33.653Z,46
2023-05-17T19:03:33.329Z,40
2023-05-17T19:05:33.186Z,42
2023-05-17T19:07:33.074Z,42
2023-05-17T19:09:33.063Z,42
2023-05-17T19:13:32.979Z,40
2023-05-17T19:15:33.026Z,40
2023-05-17T19:17:33.988Z,42
2023-05-17T19:19:32.984Z,38
2023-05-17T19:23:32.980Z,42
2023-05-17T19:25:33.016Z,42
2023-05-17T19:27:33.006Z,42
2023-05-17T19:29:33.005Z,42
2023-05-17T19:31:33.551Z,40
2023-05-17T19:33:32.993Z,42
2023-05-17T19:35:33.026Z,44
2023-05-17T19:37:33.298Z,44
2023-05-17T19:39:33.117Z,44
2023-05-17T19:41:33.179Z,38
2023-05-17T19:43:33.036Z,38
2023-05-17T19:45:33.179Z,40
2023-05-17T19:47:33.442Z,38
2023-05-17T19:49:33.078Z,42
2023-05-17T19:51:33.014Z,42
2023-05-17T19:53:54.893Z,40
2023-05-17T19:55:33.035Z,40
2023-05-17T19:57:33.056Z,40
2023-05-17T19:59:33.070Z,40
2023-05-17T20:01:33.278Z,36
2023-05-17T20:03:33.764Z,44
2023-05-17T20:05:33.052Z,42
2023-05-17T20:07:33.052Z,42
2023-05-17T20:09:33.134Z,42
2023-05-17T20:11:33.156Z,40
2023-05-17T20:13:33.194Z,42
2023-05-17T20:15:33.067Z,40
2023-05-17T20:17:33.375Z,40
2023-05-17T20:19:33.564Z,42
2023-05-17T20:21:33.086Z,40
2023-05-17T20:23:33.181Z,42
2023-05-17T20:25:33.557Z,42
2023-05-17T20:27:33.188Z,46
2023-05-17T20:29:33.191Z,46
2023-05-17T20:31:33.414Z,46
2023-05-17T20:33:33.060Z,46
2023-05-17T20:35:33.059Z,46
2023-05-17T20:37:33.104Z,44
2023-05-17T20:39:33.098Z,42
2023-05-17T20:41:33.233Z,44
2023-05-17T20:43:33.071Z,46
2023-05-17T20:45:33.843Z,44
2023-05-17T20:47:33.345Z,44
2023-05-17T20:49:33.087Z,48
2023-05-17T20:51:33.099Z,42
2023-05-17T20:55:33.188Z,40
2023-05-17T20:57:33.282Z,42
2023-05-17T20:59:33.169Z,44
2023-05-17T21:01:33.664Z,42
2023-05-17T21:03:34.423Z,42
2023-05-17T21:05:33.106Z,42
2023-05-17T21:09:33.225Z,44
2023-05-17T21:11:33.125Z,44
2023-05-17T21:13:33.484Z,46
2023-05-17T21:15:34.285Z,44
2023-05-17T21:17:33.486Z,44
2023-05-17T21:19:33.449Z,42
2023-05-17T21:21:33.257Z,42
2023-05-17T21:23:33.113Z,44
2023-05-17T21:25:34.104Z,44
2023-05-17T21:27:33.170Z,42
2023-05-17T21:29:33.298Z,42
2023-05-17T21:31:33.355Z,46
2023-05-17T21:33:33.243Z,48
2023-05-17T21:35:33.160Z,46
2023-05-17T21:37:33.162Z,44
2023-05-17T21:39:33.154Z,44
2023-05-17T21:43:33.164Z,46
2023-05-17T21:45:33.238Z,42
2023-05-17T21:47:33.302Z,42
2023-05-17T21:49:33.258Z,42
2023-05-17T21:51:33.164Z,44
2023-05-17T21:53:33.159Z,44
2023-05-17T21:56:03.494Z,48
2023-05-17T21:57:33.313Z,44
2023-05-17T21:59:33.212Z,44
2023-05-17T22:01:33.484Z,44
2023-05-17T22:03:33.806Z,44
2023-05-17T22:05:33.208Z,44
2023-05-17T22:07:33.237Z,44
2023-05-17T22:09:33.605Z,44
2023-05-17T22:11:33.143Z,44
2023-05-17T22:13:33.278Z,44
2023-05-17T22:15:33.531Z,42
2023-05-17T22:17:53.687Z,44
2023-05-17T22:19:33.616Z,44
2023-05-17T22:21:33.227Z,44
2023-05-17T22:23:33.149Z,44
2023-05-17T22:25:33.211Z,44
2023-05-17T22:27:33.227Z,44
2023-05-17T22:29:33.201Z,44
2023-05-17T22:33:33.322Z,46
2023-05-17T22:35:33.178Z,46
2023-05-17T22:37:33.800Z,42
2023-05-17T22:39:33.168Z,48
2023-05-17T22:43:33.164Z,44
2023-05-17T22:45:34.224Z,46
2023-05-17T22:47:33.484Z,44
2023-05-17T22:49:33.462Z,44
2023-05-17T22:51:33.217Z,44
2023-05-17T22:53:33.236Z,42
2023-05-17T22:55:33.769Z,44
2023-05-17T22:57:33.192Z,44
2023-05-17T22:59:33.686Z,46
2023-05-17T23:01:33.702Z,46
2023-05-17T23:03:33.407Z,48
2023-05-17T23:05:33.374Z,46
2023-05-17T23:07:33.201Z,42
2023-05-17T23:09:33.436Z,42
2023-05-17T23:11:33.196Z,42
2023-05-17T23:13:33.218Z,42
2023-05-17T23:15:33.348Z,44
2023-05-17T23:17:33.705Z,42
2023-05-17T23:19:34.256Z,44
2023-05-17T23:21:33.282Z,44
2023-05-17T23:23:33.216Z,44
2023-05-17T23:25:33.427Z,44
2023-05-17T23:27:33.196Z,46
2023-05-17T23:29:33.235Z,44
2023-05-17T23:31:33.683Z,44
2023-05-17T23:33:33.247Z,46
2023-05-17T23:35:33.203Z,44
2023-05-17T23:37:33.336Z,44
2023-05-17T23:39:33.269Z,44
2023-05-17T23:41:33.229Z,42
2023-05-17T23:43:33.207Z,44
2023-05-17T23:45:33.355Z,44
2023-05-17T23:47:33.604Z,44
2023-05-17T23:49:33.230Z,44
2023-05-17T23:51:33.238Z,48
2023-05-17T23:53:33.319Z,48
2023-05-17T23:55:33.216Z,48
2023-05-17T23:57:33.339Z,46
2023-05-17T23:59:33.236Z,44
