createdAt,value
2022-09-06T00:01:19.062Z,1.30
2022-09-06T00:04:55.858Z,1.20
2022-09-06T00:08:51.399Z,1.40
2022-09-06T00:12:13.610Z,1.50
2022-09-06T00:15:50.530Z,1.00
2022-09-06T00:19:45.634Z,1.00
2022-09-06T00:23:07.807Z,1.20
2022-09-06T00:26:44.380Z,0.60
2022-09-06T00:30:21.469Z,0.80
2022-09-06T00:33:57.747Z,1.30
2022-09-06T00:37:34.717Z,0.80
2022-09-06T00:41:14.077Z,1.00
2022-09-06T00:44:50.050Z,1.00
2022-09-06T00:48:25.979Z,0.80
2022-09-06T00:52:06.262Z,0.70
2022-09-06T00:55:41.675Z,1.00
2022-09-06T00:59:17.686Z,0.90
2022-09-06T01:02:54.174Z,1.10
2022-09-06T01:06:29.047Z,1.00
2022-09-06T01:10:26.156Z,0.60
2022-09-06T01:14:27.046Z,0.70
2022-09-06T01:18:01.197Z,1.00
2022-09-06T01:21:35.523Z,0.90
2022-09-06T01:25:21.281Z,0.80
2022-09-06T01:28:46.095Z,1.20
2022-09-06T01:32:33.056Z,0.90
2022-09-06T01:36:02.648Z,0.80
2022-09-06T01:39:36.337Z,0.80
2022-09-06T01:43:37.574Z,1.10
2022-09-06T01:47:34.947Z,0.90
2022-09-06T01:51:18.846Z,0.80
2022-09-06T01:55:09.749Z,0.80
2022-09-06T01:58:55.370Z,1.20
2022-09-06T02:02:36.289Z,1.00
2022-09-06T02:06:37.479Z,0.90
2022-09-06T02:10:07.516Z,0.90
2022-09-06T02:14:04.485Z,0.80
2022-09-06T02:17:57.406Z,0.80
2022-09-06T02:21:42.761Z,0.90
2022-09-06T02:25:09.505Z,1.20
2022-09-06T02:28:41.644Z,0.90
2022-09-06T02:32:46.186Z,0.90
2022-09-06T02:36:09.938Z,0.90
2022-09-06T02:40:04.498Z,0.90
2022-09-06T02:43:27.273Z,1.10
2022-09-06T02:47:03.957Z,0.90
2022-09-06T02:51:03.992Z,0.90
2022-09-06T02:54:45.230Z,1.10
2022-09-06T02:58:11.435Z,0.80
2022-09-06T03:01:44.029Z,0.80
2022-09-06T03:05:20.826Z,1.00
2022-09-06T03:09:16.334Z,0.90
2022-09-06T03:12:38.231Z,1.00
2022-09-06T03:16:15.293Z,1.00
2022-09-06T03:19:52.279Z,1.20
2022-09-06T03:23:29.655Z,1.10
2022-09-06T03:27:24.477Z,0.90
2022-09-06T03:30:48.173Z,1.10
2022-09-06T03:34:23.196Z,1.20
2022-09-06T03:37:59.940Z,1.40
2022-09-06T03:41:55.580Z,0.90
2022-09-06T03:45:17.488Z,1.00
2022-09-06T03:48:55.943Z,0.90
2022-09-06T03:52:30.981Z,1.00
2022-09-06T03:56:07.961Z,1.00
2022-09-06T03:59:44.683Z,1.00
2022-09-06T04:03:22.154Z,1.00
2022-09-06T04:07:17.233Z,0.90
2022-09-06T04:10:39.076Z,1.10
2022-09-06T04:14:16.185Z,0.90
2022-09-06T04:17:52.607Z,1.00
2022-09-06T04:21:29.405Z,1.10
2022-09-06T04:25:25.593Z,1.10
2022-09-06T04:28:47.567Z,0.80
2022-09-06T04:32:24.409Z,1.00
2022-09-06T04:36:02.834Z,1.20
2022-09-06T04:39:57.046Z,1.60
2022-09-06T04:43:19.323Z,1.30
2022-09-06T04:47:15.396Z,1.60
2022-09-06T04:50:38.636Z,1.20
2022-09-06T04:54:14.784Z,1.00
2022-09-06T04:57:52.512Z,1.30
2022-09-06T05:01:28.432Z,1.00
2022-09-06T05:05:05.892Z,1.50
2022-09-06T05:08:42.152Z,1.20
2022-09-06T05:12:19.593Z,1.00
2022-09-06T05:16:14.505Z,1.10
2022-09-06T05:19:36.556Z,1.10
2022-09-06T05:23:13.339Z,1.10
2022-09-06T05:27:09.196Z,1.20
2022-09-06T05:30:31.104Z,1.30
2022-09-06T05:34:26.907Z,1.20
2022-09-06T05:37:48.874Z,1.20
2022-09-06T05:41:26.333Z,1.40
2022-09-06T05:45:21.500Z,1.30
2022-09-06T05:48:44.408Z,1.30
2022-09-06T05:52:20.466Z,1.00
2022-09-06T05:55:57.314Z,1.20
2022-09-06T05:59:34.032Z,1.10
2022-09-06T06:03:30.155Z,1.00
2022-09-06T06:06:51.682Z,0.90
2022-09-06T06:10:28.453Z,0.80
2022-09-06T06:14:05.729Z,1.30
2022-09-06T06:17:42.157Z,1.00
2022-09-06T06:21:24.327Z,1.00
2022-09-06T06:24:55.682Z,0.80
2022-09-06T06:28:32.824Z,1.00
2022-09-06T06:32:09.552Z,1.00
2022-09-06T06:36:02.575Z,1.40
2022-09-06T06:39:27.282Z,1.20
2022-09-06T06:43:03.816Z,0.90
2022-09-06T06:47:01.438Z,1.30
2022-09-06T06:50:22.935Z,0.70
2022-09-06T06:54:00.179Z,0.70
2022-09-06T06:57:36.630Z,1.00
2022-09-06T07:01:13.905Z,0.90
2022-09-06T07:04:50.036Z,0.90
2022-09-06T07:08:26.909Z,0.80
2022-09-06T07:12:22.763Z,1.00
2022-09-06T07:15:44.300Z,1.10
2022-09-06T07:30:56.596Z,0.70
2022-09-06T07:34:18.480Z,0.80
2022-09-06T07:37:57.960Z,1.00
2022-09-06T07:41:32.011Z,0.90
2022-09-06T07:45:09.727Z,1.00
2022-09-06T07:49:06.502Z,0.90
2022-09-06T07:56:16.252Z,0.80
2022-09-06T07:59:52.226Z,0.90
2022-09-06T08:03:29.007Z,0.80
2022-09-06T08:11:07.749Z,1.00
2022-09-06T08:14:29.683Z,0.70
2022-09-06T08:18:06.546Z,0.90
2022-09-06T08:21:42.970Z,0.90
2022-09-06T08:25:20.052Z,0.80
2022-09-06T08:29:15.376Z,0.80
2022-09-06T08:32:39.119Z,0.80
2022-09-06T08:36:14.543Z,0.80
2022-09-06T08:39:50.715Z,0.90
2022-09-06T08:43:27.647Z,0.80
2022-09-06T08:47:23.495Z,0.70
2022-09-06T08:51:41.488Z,0.50
2022-09-06T08:55:34.881Z,0.80
2022-09-06T08:59:11.651Z,0.80
2022-09-06T09:03:17.311Z,0.70
2022-09-06T09:06:40.344Z,0.70
2022-09-06T09:10:24.118Z,0.50
2022-09-06T09:14:01.801Z,0.50
2022-09-06T09:17:51.718Z,0.70
2022-09-06T09:21:15.547Z,0.50
2022-09-06T09:24:52.899Z,0.50
2022-09-06T09:28:28.024Z,0.40
2022-09-06T09:32:04.411Z,0.50
2022-09-06T09:35:42.248Z,0.40
2022-09-06T09:39:17.883Z,0.50
2022-09-06T09:43:18.645Z,0.50
2022-09-06T09:46:59.284Z,0.50
2022-09-06T09:50:29.289Z,0.70
2022-09-06T09:54:01.057Z,0.50
2022-09-06T09:57:46.562Z,0.50
2022-09-06T10:01:25.277Z,0.60
2022-09-06T10:04:59.259Z,0.80
2022-09-06T10:08:26.241Z,0.70
2022-09-06T10:12:01.685Z,0.40
2022-09-06T10:15:40.987Z,0.60
2022-09-06T10:19:24.236Z,0.80
2022-09-06T10:23:04.920Z,0.60
2022-09-06T10:26:56.553Z,0.60
2022-09-06T10:30:19.116Z,0.50
2022-09-06T10:34:14.352Z,0.60
2022-09-06T10:38:09.460Z,0.60
2022-09-06T10:41:48.380Z,0.70
2022-09-06T10:45:14.157Z,0.70
2022-09-06T10:49:12.164Z,0.60
2022-09-06T10:52:43.965Z,0.50
2022-09-06T10:56:36.476Z,0.90
2022-09-06T11:00:15.002Z,0.80
2022-09-06T11:04:02.259Z,0.70
2022-09-06T11:07:36.342Z,0.80
2022-09-06T11:11:10.223Z,0.50
2022-09-06T11:14:41.418Z,0.60
2022-09-06T11:18:23.796Z,0.70
2022-09-06T11:22:35.137Z,0.90
2022-09-06T11:26:46.324Z,0.60
2022-09-06T11:30:29.603Z,0.60
2022-09-06T11:34:10.295Z,0.50
2022-09-06T11:37:39.624Z,0.70
2022-09-06T11:41:17.918Z,0.70
2022-09-06T11:44:58.249Z,0.70
2022-09-06T11:48:34.388Z,0.80
2022-09-06T11:52:01.012Z,1.60
2022-09-06T11:56:02.065Z,0.80
2022-09-06T11:59:31.981Z,0.70
2022-09-06T12:07:12.381Z,0.90
2022-09-06T12:10:42.097Z,0.80
2022-09-06T12:14:39.899Z,0.90
2022-09-06T12:18:02.316Z,0.60
2022-09-06T12:21:41.406Z,0.90
2022-09-06T12:25:17.149Z,0.80
2022-09-06T12:28:53.804Z,0.70
2022-09-06T12:32:36.965Z,0.70
2022-09-06T12:36:33.523Z,0.90
2022-09-06T12:40:17.414Z,0.60
2022-09-06T12:43:41.215Z,0.80
2022-09-06T12:47:32.576Z,0.80
2022-09-06T12:51:03.154Z,0.70
2022-09-06T12:54:51.328Z,0.80
2022-09-06T12:58:13.320Z,1.00
2022-09-06T13:01:52.874Z,0.70
2022-09-06T13:05:28.284Z,1.00
2022-09-06T13:09:08.577Z,0.70
2022-09-06T13:12:44.255Z,0.90
2022-09-06T13:16:32.288Z,1.20
2022-09-06T13:20:29.572Z,0.80
2022-09-06T13:23:51.669Z,1.10
2022-09-06T13:27:31.344Z,1.00
2022-09-06T13:31:14.409Z,0.90
2022-09-06T13:34:56.984Z,0.80
2022-09-06T13:38:20.829Z,1.00
2022-09-06T13:42:01.968Z,1.00
2022-09-06T13:45:33.882Z,1.20
2022-09-06T13:49:10.280Z,0.90
2022-09-06T13:52:46.976Z,0.70
2022-09-06T13:56:25.092Z,1.00
2022-09-06T14:00:00.975Z,0.90
2022-09-06T14:03:41.813Z,1.10
2022-09-06T14:07:15.361Z,0.80
2022-09-06T14:10:51.620Z,0.70
2022-09-06T14:14:28.112Z,0.60
2022-09-06T14:18:23.671Z,0.80
2022-09-06T14:21:45.689Z,0.90
2022-09-06T14:25:22.808Z,0.90
2022-09-06T14:29:18.451Z,0.90
2022-09-06T14:32:40.942Z,0.90
2022-09-06T14:36:20.223Z,0.90
2022-09-06T14:40:13.044Z,0.70
2022-09-06T14:43:36.782Z,0.80
2022-09-06T14:47:32.629Z,0.70
2022-09-06T14:50:54.257Z,0.90
2022-09-06T14:54:49.636Z,0.60
2022-09-06T14:58:12.264Z,0.80
2022-09-06T15:01:48.092Z,0.80
2022-09-06T15:05:43.763Z,0.70
2022-09-06T15:09:24.361Z,0.70
2022-09-06T15:13:04.854Z,0.70
2022-09-06T15:16:26.789Z,0.50
2022-09-06T15:20:04.019Z,0.60
2022-09-06T15:23:41.169Z,0.60
2022-09-06T15:27:16.790Z,0.70
2022-09-06T15:30:53.835Z,0.90
2022-09-06T15:34:30.560Z,1.00
2022-09-06T15:38:07.229Z,0.70
2022-09-06T15:41:44.328Z,0.80
2022-09-06T15:45:20.833Z,1.00
2022-09-06T15:49:27.487Z,0.80
2022-09-06T15:52:50.139Z,0.90
2022-09-06T15:56:27.405Z,0.80
2022-09-06T16:00:04.827Z,0.70
2022-09-06T16:03:46.812Z,0.70
2022-09-06T16:07:17.674Z,0.70
2022-09-06T16:10:54.347Z,0.60
2022-09-06T16:14:31.631Z,0.90
2022-09-06T16:18:07.738Z,0.80
2022-09-06T16:21:44.771Z,0.90
2022-09-06T16:25:40.153Z,1.10
2022-09-06T16:29:03.893Z,0.60
2022-09-06T16:32:38.803Z,1.10
2022-09-06T16:36:17.827Z,1.10
2022-09-06T16:39:52.277Z,1.00
2022-09-06T16:43:29.255Z,1.10
2022-09-06T16:47:06.180Z,1.00
2022-09-06T16:50:42.917Z,1.00
2022-09-06T16:54:38.619Z,1.30
2022-09-06T16:58:00.204Z,1.00
2022-09-06T17:01:41.468Z,1.00
2022-09-06T17:05:34.514Z,1.60
2022-09-06T17:09:01.072Z,1.40
2022-09-06T17:12:34.701Z,1.70
2022-09-06T17:16:29.542Z,1.50
2022-09-06T17:20:11.581Z,2.10
2022-09-06T17:23:52.678Z,2.20
2022-09-06T17:27:16.094Z,2.10
2022-09-06T17:30:52.015Z,2.00
2022-09-06T17:34:47.879Z,3.90
2022-09-06T17:38:10.663Z,3.20
2022-09-06T17:41:50.082Z,3.70
2022-09-06T17:45:42.913Z,2.90
2022-09-06T17:49:08.261Z,2.90
2022-09-06T17:52:42.798Z,2.60
2022-09-06T17:56:20.155Z,3.30
2022-09-06T17:59:55.720Z,2.80
2022-09-06T18:03:33.162Z,3.20
2022-09-06T18:07:09.645Z,4.20
2022-09-06T18:10:47.078Z,4.20
2022-09-06T18:14:41.584Z,4.00
2022-09-06T18:18:23.013Z,4.00
2022-09-06T18:21:45.997Z,3.40
2022-09-06T18:25:41.396Z,3.40
2022-09-06T18:29:08.535Z,2.70
2022-09-06T18:32:59.669Z,2.90
2022-09-06T18:36:41.696Z,2.90
2022-09-06T18:40:05.967Z,3.10
2022-09-06T18:43:40.775Z,3.20
2022-09-06T18:47:36.954Z,2.60
2022-09-06T18:51:17.891Z,2.90
2022-09-06T18:54:40.248Z,2.50
2022-09-06T18:58:35.902Z,2.10
2022-09-06T19:01:59.113Z,2.80
2022-09-06T19:05:35.972Z,2.20
2022-09-06T19:09:15.097Z,2.00
2022-09-06T19:12:52.994Z,2.80
2022-09-06T19:16:27.170Z,2.20
2022-09-06T19:20:21.549Z,1.90
2022-09-06T19:23:47.437Z,3.20
2022-09-06T19:27:39.642Z,1.70
2022-09-06T19:31:13.424Z,1.90
2022-09-06T19:34:39.087Z,2.00
2022-09-06T19:38:16.116Z,1.90
2022-09-06T19:42:11.200Z,1.90
2022-09-06T19:45:38.686Z,1.80
2022-09-06T19:49:10.103Z,1.90
2022-09-06T19:52:48.293Z,1.80
2022-09-06T19:56:26.823Z,1.90
2022-09-06T20:00:19.296Z,1.70
2022-09-06T20:04:10.015Z,2.20
2022-09-06T20:07:32.869Z,1.90
2022-09-06T20:11:10.586Z,1.70
2022-09-06T20:14:46.505Z,1.80
2022-09-06T20:18:22.642Z,1.50
2022-09-06T20:22:17.763Z,1.80
2022-09-06T20:25:40.541Z,1.40
2022-09-06T20:29:17.228Z,1.90
2022-09-06T20:33:12.383Z,1.90
2022-09-06T20:36:35.057Z,1.30
2022-09-06T20:40:11.451Z,1.40
2022-09-06T20:43:59.095Z,1.30
2022-09-06T20:47:24.580Z,1.60
2022-09-06T20:51:04.304Z,1.60
2022-09-06T20:54:38.392Z,1.60
2022-09-06T20:58:15.401Z,1.60
2022-09-06T21:01:51.778Z,1.50
2022-09-06T21:05:47.635Z,1.50
2022-09-06T21:09:14.532Z,1.30
2022-09-06T21:12:46.467Z,1.10
2022-09-06T21:16:25.573Z,1.50
2022-09-06T21:20:00.177Z,1.50
2022-09-06T21:23:39.000Z,1.20
2022-09-06T21:27:13.727Z,1.40
2022-09-06T21:31:10.045Z,1.40
2022-09-06T21:34:32.934Z,1.40
2022-09-06T21:38:09.451Z,1.30
2022-09-06T21:41:46.839Z,1.20
2022-09-06T21:45:23.199Z,1.30
2022-09-06T21:49:18.679Z,1.40
2022-09-06T21:52:59.450Z,1.60
2022-09-06T21:56:40.703Z,1.40
2022-09-06T22:00:02.650Z,1.30
2022-09-06T22:03:42.006Z,1.10
2022-09-06T22:07:16.051Z,1.40
2022-09-06T22:10:53.234Z,1.00
2022-09-06T22:14:29.508Z,1.10
2022-09-06T22:18:07.454Z,1.50
2022-09-06T22:22:02.082Z,1.20
2022-09-06T22:25:24.388Z,1.10
2022-09-06T22:29:19.795Z,1.20
2022-09-06T22:32:42.058Z,1.40
2022-09-06T22:36:18.999Z,1.00
2022-09-06T22:39:55.421Z,1.30
2022-09-06T22:43:32.358Z,1.00
2022-09-06T22:47:27.868Z,1.40
2022-09-06T22:51:08.497Z,1.10
2022-09-06T22:54:32.058Z,0.80
2022-09-06T22:58:08.172Z,0.90
2022-09-06T23:01:44.493Z,1.00
2022-09-06T23:05:22.474Z,0.80
2022-09-06T23:09:17.138Z,0.90
2022-09-06T23:12:39.609Z,1.00
2022-09-06T23:16:19.346Z,1.30
2022-09-06T23:19:53.375Z,1.20
2022-09-06T23:23:30.823Z,0.90
2022-09-06T23:27:06.535Z,0.90
2022-09-06T23:31:04.590Z,1.20
2022-09-06T23:34:26.887Z,1.00
2022-09-06T23:38:03.731Z,0.80
2022-09-06T23:42:01.444Z,0.90
2022-09-06T23:45:23.471Z,1.00
2022-09-06T23:48:59.863Z,1.30
2022-09-06T23:52:55.884Z,0.70
2022-09-06T23:56:17.736Z,1.10
2022-09-06T23:59:55.076Z,1.00
