createdAt,value
2016-05-14T00:00:46.936Z,954.73
2016-05-14T00:01:46.939Z,954.73
2016-05-14T00:02:46.942Z,954.76
2016-05-14T00:03:46.944Z,954.73
2016-05-14T00:04:46.933Z,954.74
2016-05-14T00:05:46.934Z,954.74
2016-05-14T00:06:46.938Z,954.72
2016-05-14T00:07:46.940Z,954.73
2016-05-14T00:08:46.943Z,954.69
2016-05-14T00:09:46.945Z,954.67
2016-05-14T00:10:46.932Z,954.71
2016-05-14T00:11:46.951Z,954.72
2016-05-14T00:12:46.938Z,954.75
2016-05-14T00:13:46.941Z,954.76
2016-05-14T00:14:46.943Z,954.76
2016-05-14T00:15:46.946Z,954.75
2016-05-14T00:16:46.948Z,954.76
2016-05-14T00:17:46.936Z,954.75
2016-05-14T00:18:46.938Z,954.75
2016-05-14T00:19:46.941Z,954.73
2016-05-14T00:20:46.943Z,954.78
2016-05-14T00:21:46.946Z,954.77
2016-05-14T00:22:46.949Z,954.76
2016-05-14T00:23:46.952Z,954.74
2016-05-14T00:24:46.939Z,954.75
2016-05-14T00:25:46.941Z,954.71
2016-05-14T00:26:46.944Z,954.73
2016-05-14T00:27:46.947Z,954.66
2016-05-14T00:28:46.950Z,954.72
2016-05-14T00:29:46.952Z,954.68
2016-05-14T00:30:46.955Z,954.69
2016-05-14T00:31:46.942Z,954.69
2016-05-14T00:32:46.961Z,954.69
2016-05-14T00:33:46.947Z,954.71
2016-05-14T00:34:46.949Z,954.65
2016-05-14T00:35:46.953Z,954.66
2016-05-14T00:36:46.955Z,954.65
2016-05-14T00:37:46.943Z,954.63
2016-05-14T00:38:46.946Z,954.64
2016-05-14T00:39:46.948Z,954.63
2016-05-14T00:40:46.951Z,954.6
2016-05-14T00:41:46.954Z,954.67
2016-05-14T00:42:46.956Z,954.63
2016-05-14T00:43:46.959Z,954.63
2016-05-14T00:44:46.961Z,954.67
2016-05-14T00:45:46.949Z,954.65
2016-05-14T00:46:46.952Z,954.68
2016-05-14T00:47:46.954Z,954.69
2016-05-14T00:48:46.957Z,954.68
2016-05-14T00:49:46.959Z,954.68
2016-05-14T00:50:46.962Z,954.68
2016-05-14T00:51:46.964Z,954.68
2016-05-14T00:52:46.951Z,954.68
2016-05-14T00:53:46.954Z,954.65
2016-05-14T00:54:46.957Z,954.65
2016-05-14T00:55:46.960Z,954.66
2016-05-14T00:56:46.962Z,954.61
2016-05-14T00:57:46.964Z,954.67
2016-05-14T00:58:46.952Z,954.62
2016-05-14T00:59:46.955Z,954.66
2016-05-14T01:00:46.958Z,954.63
2016-05-14T01:01:46.961Z,954.64
2016-05-14T01:02:46.963Z,954.63
2016-05-14T01:03:46.966Z,954.59
2016-05-14T01:04:46.952Z,954.63
2016-05-14T01:05:46.955Z,954.61
2016-05-14T01:06:46.958Z,954.65
2016-05-14T01:07:46.961Z,954.67
2016-05-14T01:08:46.964Z,954.66
2016-05-14T01:09:46.966Z,954.74
2016-05-14T01:10:46.969Z,954.73
2016-05-14T01:11:46.971Z,954.75
2016-05-14T01:12:46.958Z,954.82
2016-05-14T01:13:46.961Z,954.78
2016-05-14T01:14:46.963Z,954.79
2016-05-14T01:15:46.967Z,954.79
2016-05-14T01:16:46.969Z,954.78
2016-05-14T01:17:46.971Z,954.79
2016-05-14T01:18:46.960Z,954.79
2016-05-14T01:19:46.962Z,954.81
2016-05-14T01:20:46.964Z,954.81
2016-05-14T01:21:46.982Z,954.8
2016-05-14T01:22:46.970Z,954.81
2016-05-14T01:23:46.973Z,954.79
2016-05-14T01:24:46.975Z,954.81
2016-05-14T01:25:46.962Z,954.81
2016-05-14T01:26:46.965Z,954.75
2016-05-14T01:27:46.967Z,954.79
2016-05-14T01:28:46.970Z,954.78
2016-05-14T01:29:46.973Z,954.78
2016-05-14T01:30:46.976Z,954.77
2016-05-14T01:31:46.964Z,954.82
2016-05-14T01:32:46.966Z,954.81
2016-05-14T01:33:46.984Z,954.82
2016-05-14T01:34:46.972Z,954.87
2016-05-14T01:35:46.974Z,954.86
2016-05-14T01:36:46.976Z,954.86
2016-05-14T01:37:46.963Z,954.92
2016-05-14T01:38:46.982Z,954.9
2016-05-14T01:39:46.969Z,954.91
2016-05-14T01:40:46.971Z,954.92
2016-05-14T01:41:46.975Z,954.92
2016-05-14T01:42:46.976Z,954.94
2016-05-14T01:43:46.963Z,954.96
2016-05-14T01:44:46.966Z,954.98
2016-05-14T01:45:46.969Z,954.94
2016-05-14T01:46:46.972Z,955
2016-05-14T01:47:46.974Z,955.02
2016-05-14T01:48:46.977Z,955
2016-05-14T01:49:46.979Z,955.05
2016-05-14T01:50:46.983Z,955.05
2016-05-14T01:51:46.970Z,955.06
2016-05-14T01:52:46.973Z,955.08
2016-05-14T01:53:46.975Z,955.11
2016-05-14T01:54:46.978Z,955.09
2016-05-14T01:55:46.981Z,955.1
2016-05-14T01:56:46.983Z,955.12
2016-05-14T01:57:46.987Z,955.13
2016-05-14T01:58:46.989Z,955.14
2016-05-14T01:59:46.976Z,955.17
2016-05-14T02:00:46.978Z,955.15
2016-05-14T02:01:46.981Z,955.16
2016-05-14T02:02:46.984Z,955.22
2016-05-14T02:03:47.236Z,955.22
2016-05-14T02:04:46.973Z,955.2
2016-05-14T02:05:46.975Z,955.22
2016-05-14T02:06:46.978Z,955.21
2016-05-14T02:07:46.981Z,955.2
2016-05-14T02:08:46.984Z,955.22
2016-05-14T02:09:46.987Z,955.21
2016-05-14T02:10:46.989Z,955.25
2016-05-14T02:11:46.977Z,955.24
2016-05-14T02:12:46.979Z,955.24
2016-05-14T02:13:46.982Z,955.22
2016-05-14T02:14:46.985Z,955.26
2016-05-14T02:15:47.003Z,955.22
2016-05-14T02:16:46.991Z,955.24
2016-05-14T02:17:46.977Z,955.25
2016-05-14T02:18:47.074Z,955.23
2016-05-14T02:19:46.982Z,955.28
2016-05-14T02:20:46.985Z,955.29
2016-05-14T02:21:46.988Z,955.26
2016-05-14T02:22:46.975Z,955.28
2016-05-14T02:23:47.009Z,955.31
2016-05-14T02:24:46.981Z,955.34
2016-05-14T02:25:46.984Z,955.39
2016-05-14T02:26:46.986Z,955.35
2016-05-14T02:27:46.988Z,955.32
2016-05-14T02:28:46.992Z,955.35
2016-05-14T02:29:46.995Z,955.36
2016-05-14T02:30:46.981Z,955.33
2016-05-14T02:31:47.000Z,955.29
2016-05-14T02:32:46.987Z,955.31
2016-05-14T02:33:46.989Z,955.29
2016-05-14T02:34:46.992Z,955.26
2016-05-14T02:35:46.994Z,955.27
2016-05-14T02:36:46.981Z,955.25
2016-05-14T02:37:46.984Z,955.25
2016-05-14T02:38:46.987Z,955.26
2016-05-14T02:39:46.990Z,955.25
2016-05-14T02:40:46.992Z,955.25
2016-05-14T02:41:46.994Z,955.25
2016-05-14T02:42:46.997Z,955.23
2016-05-14T02:43:46.985Z,955.32
2016-05-14T02:44:46.988Z,955.33
2016-05-14T02:45:47.052Z,955.31
2016-05-14T02:46:46.993Z,955.31
2016-05-14T02:47:46.996Z,955.32
2016-05-14T02:48:47.513Z,955.35
2016-05-14T02:49:47.001Z,955.33
2016-05-14T02:50:46.987Z,955.35
2016-05-14T02:51:46.990Z,955.33
2016-05-14T02:52:46.994Z,955.34
2016-05-14T02:53:46.995Z,955.36
2016-05-14T02:54:46.998Z,955.37
2016-05-14T02:55:47.001Z,955.39
2016-05-14T02:56:47.004Z,955.39
2016-05-14T02:57:46.991Z,955.37
2016-05-14T02:58:46.993Z,955.36
2016-05-14T02:59:46.996Z,955.38
2016-05-14T03:00:46.998Z,955.35
2016-05-14T03:01:47.001Z,955.34
2016-05-14T03:02:46.989Z,955.41
2016-05-14T03:03:46.992Z,955.41
2016-05-14T03:04:47.009Z,955.39
2016-05-14T03:05:46.997Z,955.37
2016-05-14T03:06:47.000Z,955.4
2016-05-14T03:07:47.002Z,955.43
2016-05-14T03:08:46.989Z,955.42
2016-05-14T03:09:46.992Z,955.42
2016-05-14T03:10:46.994Z,955.47
2016-05-14T03:11:47.013Z,955.49
2016-05-14T03:12:47.000Z,955.46
2016-05-14T03:13:47.003Z,955.41
2016-05-14T03:14:46.990Z,955.42
2016-05-14T03:15:46.993Z,955.43
2016-05-14T03:16:46.996Z,955.43
2016-05-14T03:17:46.998Z,955.46
2016-05-14T03:18:47.001Z,955.41
2016-05-14T03:19:47.003Z,955.45
2016-05-14T03:20:47.006Z,955.47
2016-05-14T03:21:46.993Z,955.44
2016-05-14T03:22:46.996Z,955.43
2016-05-14T03:23:46.999Z,955.47
2016-05-14T03:24:47.001Z,955.47
2016-05-14T03:25:47.004Z,955.49
2016-05-14T03:26:47.006Z,955.48
2016-05-14T03:27:47.009Z,955.49
2016-05-14T03:28:46.996Z,955.54
2016-05-14T03:29:46.998Z,955.53
2016-05-14T03:30:47.002Z,955.54
2016-05-14T03:31:47.004Z,955.55
2016-05-14T03:32:47.007Z,955.54
2016-05-14T03:33:46.994Z,955.55
2016-05-14T03:34:46.997Z,955.57
2016-05-14T03:35:47.000Z,955.6
2016-05-14T03:36:47.002Z,955.58
2016-05-14T03:37:47.005Z,955.55
2016-05-14T03:38:47.008Z,955.55
2016-05-14T03:39:47.011Z,955.58
2016-05-14T03:40:47.013Z,955.58
2016-05-14T03:41:47.000Z,955.52
2016-05-14T03:42:47.003Z,955.6
2016-05-14T03:43:47.005Z,955.57
2016-05-14T03:44:47.008Z,955.59
2016-05-14T03:45:47.010Z,955.54
2016-05-14T03:46:47.013Z,955.55
2016-05-14T03:47:47.000Z,955.57
2016-05-14T03:48:47.002Z,955.57
2016-05-14T03:49:47.005Z,955.61
2016-05-14T03:50:47.008Z,955.6
2016-05-14T03:51:47.011Z,955.6
2016-05-14T03:52:47.013Z,955.6
2016-05-14T03:53:47.016Z,955.58
2016-05-14T03:54:47.004Z,955.62
2016-05-14T03:55:47.006Z,955.65
2016-05-14T03:56:47.010Z,955.61
2016-05-14T03:57:47.011Z,955.61
2016-05-14T03:58:47.014Z,955.64
2016-05-14T03:59:47.018Z,955.63
2016-05-14T04:00:47.020Z,955.68
2016-05-14T04:01:47.007Z,955.68
2016-05-14T04:02:47.025Z,955.7
2016-05-14T04:03:47.153Z,955.68
2016-05-14T04:04:47.015Z,955.68
2016-05-14T04:05:47.017Z,955.7
2016-05-14T04:06:47.020Z,955.73
2016-05-14T04:07:47.008Z,955.72
2016-05-14T04:08:47.011Z,955.76
2016-05-14T04:09:47.014Z,955.79
2016-05-14T04:10:47.016Z,955.74
2016-05-14T04:11:47.019Z,955.8
2016-05-14T04:12:47.021Z,955.77
2016-05-14T04:13:47.024Z,955.81
2016-05-14T04:14:47.010Z,955.83
2016-05-14T04:15:47.013Z,955.84
2016-05-14T04:16:47.016Z,955.87
2016-05-14T04:17:47.019Z,955.85
2016-05-14T04:18:47.021Z,955.82
2016-05-14T04:19:47.014Z,955.84
2016-05-14T04:20:47.060Z,955.87
2016-05-14T04:21:47.105Z,955.86
2016-05-14T04:22:47.151Z,955.87
2016-05-14T04:23:47.196Z,955.87
2016-05-14T04:24:47.238Z,955.9
2016-05-14T04:25:47.257Z,955.92
2016-05-14T04:26:47.274Z,955.9
2016-05-14T04:27:47.278Z,955.93
2016-05-14T04:28:47.296Z,955.94
2016-05-14T04:29:47.312Z,955.97
2016-05-14T04:30:47.321Z,955.98
2016-05-14T04:31:47.329Z,955.96
2016-05-14T04:32:47.322Z,955.97
2016-05-14T04:33:47.330Z,955.96
2016-05-14T04:34:47.338Z,956.01
2016-05-14T04:35:47.343Z,956.02
2016-05-14T04:36:47.348Z,956
2016-05-14T04:37:47.352Z,956.06
2016-05-14T04:38:47.357Z,956.02
2016-05-14T04:39:47.361Z,956.04
2016-05-14T04:40:47.349Z,956.03
2016-05-14T04:41:47.352Z,956.04
2016-05-14T04:42:47.356Z,956.09
2016-05-14T04:43:47.359Z,956.06
2016-05-14T04:44:47.348Z,956.06
2016-05-14T04:45:47.350Z,956.09
2016-05-14T04:46:47.354Z,956.08
2016-05-14T04:47:47.356Z,956.11
2016-05-14T04:48:47.360Z,956.11
2016-05-14T04:49:47.363Z,956.14
2016-05-14T04:50:47.365Z,956.12
2016-05-14T04:51:47.352Z,956.11
2016-05-14T04:52:47.354Z,956.13
2016-05-14T04:53:47.357Z,956.12
2016-05-14T04:54:47.360Z,956.16
2016-05-14T04:55:47.363Z,956.15
2016-05-14T04:56:47.351Z,956.15
2016-05-14T04:57:47.368Z,956.14
2016-05-14T04:58:47.356Z,956.13
2016-05-14T04:59:47.358Z,956.22
2016-05-14T05:00:47.361Z,956.17
2016-05-14T05:01:47.364Z,956.15
2016-05-14T05:02:47.366Z,956.18
2016-05-14T05:03:47.370Z,956.15
2016-05-14T05:04:47.372Z,956.19
2016-05-14T05:05:47.359Z,956.16
2016-05-14T05:06:47.362Z,956.2
2016-05-14T05:07:47.364Z,956.19
2016-05-14T05:08:47.367Z,956.22
2016-05-14T05:09:47.385Z,956.22
2016-05-14T05:10:47.356Z,956.26
2016-05-14T05:11:47.359Z,956.24
2016-05-14T05:12:47.362Z,956.26
2016-05-14T05:13:47.365Z,956.28
2016-05-14T05:14:47.367Z,956.26
2016-05-14T05:15:47.370Z,956.3
2016-05-14T05:16:47.357Z,956.33
2016-05-14T05:17:47.360Z,956.29
2016-05-14T05:18:47.362Z,956.31
2016-05-14T05:19:47.366Z,956.33
2016-05-14T05:20:47.368Z,956.34
2016-05-14T05:21:47.371Z,956.36
2016-05-14T05:22:47.358Z,956.33
2016-05-14T05:23:47.376Z,956.35
2016-05-14T05:24:47.363Z,956.4
2016-05-14T05:25:47.365Z,956.42
2016-05-14T05:26:47.368Z,956.43
2016-05-14T05:27:47.371Z,956.41
2016-05-14T05:28:47.374Z,956.44
2016-05-14T05:29:47.360Z,956.46
2016-05-14T05:30:47.379Z,956.46
2016-05-14T05:31:47.366Z,956.45
2016-05-14T05:32:47.368Z,956.45
2016-05-14T05:33:47.371Z,956.48
2016-05-14T05:34:47.374Z,956.5
2016-05-14T05:35:47.376Z,956.51
2016-05-14T05:36:47.364Z,956.51
2016-05-14T05:37:47.367Z,956.51
2016-05-14T05:38:47.369Z,956.5
2016-05-14T05:39:47.372Z,956.54
2016-05-14T05:40:47.374Z,956.51
2016-05-14T05:41:47.377Z,956.59
2016-05-14T05:42:47.365Z,956.51
2016-05-14T05:43:47.367Z,956.55
2016-05-14T05:44:47.370Z,956.54
2016-05-14T05:45:47.372Z,956.53
2016-05-14T05:46:47.375Z,956.57
2016-05-14T05:47:47.378Z,956.56
2016-05-14T05:48:47.380Z,956.58
2016-05-14T05:49:47.383Z,956.58
2016-05-14T05:50:47.370Z,956.57
2016-05-14T05:51:47.374Z,956.55
2016-05-14T05:52:47.377Z,956.58
2016-05-14T05:53:47.379Z,956.64
2016-05-14T05:54:47.382Z,956.67
2016-05-14T05:55:47.384Z,956.68
2016-05-14T05:56:47.371Z,956.64
2016-05-14T05:57:47.374Z,956.69
2016-05-14T05:58:47.376Z,956.71
2016-05-14T05:59:47.379Z,956.7
2016-05-14T06:00:47.381Z,956.69
2016-05-14T06:01:47.385Z,956.71
2016-05-14T06:02:47.371Z,956.75
2016-05-14T06:03:47.687Z,956.7
2016-05-14T06:04:47.377Z,956.75
2016-05-14T06:05:47.379Z,956.75
2016-05-14T06:06:47.382Z,956.8
2016-05-14T06:07:47.385Z,956.77
2016-05-14T06:08:47.372Z,956.79
2016-05-14T06:09:47.375Z,956.8
2016-05-14T06:10:47.377Z,956.8
2016-05-14T06:11:47.380Z,956.83
2016-05-14T06:12:47.383Z,956.84
2016-05-14T06:13:47.386Z,956.85
2016-05-14T06:14:47.389Z,956.92
2016-05-14T06:15:47.375Z,956.88
2016-05-14T06:16:47.378Z,956.88
2016-05-14T06:17:47.380Z,956.93
2016-05-14T06:18:47.383Z,956.96
2016-05-14T06:19:47.385Z,956.94
2016-05-14T06:20:47.388Z,956.97
2016-05-14T06:21:47.391Z,956.97
2016-05-14T06:22:47.378Z,956.96
2016-05-14T06:23:47.381Z,956.96
2016-05-14T06:24:47.383Z,956.96
2016-05-14T06:25:47.386Z,956.98
2016-05-14T06:26:47.388Z,957.01
2016-05-14T06:27:47.407Z,957.04
2016-05-14T06:28:47.394Z,957.05
2016-05-14T06:29:47.381Z,957.09
2016-05-14T06:30:47.399Z,957.09
2016-05-14T06:31:47.418Z,957.05
2016-05-14T06:32:47.390Z,957.11
2016-05-14T06:33:47.393Z,957.13
2016-05-14T06:34:47.395Z,957.11
2016-05-14T06:35:47.398Z,957.14
2016-05-14T06:36:47.384Z,957.15
2016-05-14T06:37:47.403Z,957.12
2016-05-14T06:38:47.390Z,957.14
2016-05-14T06:39:47.392Z,957.16
2016-05-14T06:40:47.395Z,957.15
2016-05-14T06:41:47.382Z,957.15
2016-05-14T06:42:47.385Z,957.23
2016-05-14T06:43:47.389Z,957.23
2016-05-14T06:44:47.391Z,957.21
2016-05-14T06:45:47.394Z,957.23
2016-05-14T06:46:47.396Z,957.27
2016-05-14T06:47:47.399Z,957.25
2016-05-14T06:48:47.667Z,957.28
2016-05-14T06:49:47.404Z,957.28
2016-05-14T06:50:47.391Z,957.3
2016-05-14T06:51:47.393Z,957.31
2016-05-14T06:52:47.397Z,957.32
2016-05-14T06:53:47.400Z,957.31
2016-05-14T06:54:47.402Z,957.37
2016-05-14T06:55:47.421Z,957.42
2016-05-14T06:56:47.391Z,957.4
2016-05-14T06:57:47.410Z,957.4
2016-05-14T06:58:47.397Z,957.46
2016-05-14T06:59:47.399Z,957.43
2016-05-14T07:00:47.402Z,957.43
2016-05-14T07:01:47.404Z,957.45
2016-05-14T07:02:47.407Z,957.44
2016-05-14T07:03:47.395Z,957.47
2016-05-14T07:04:47.397Z,957.48
2016-05-14T07:05:47.416Z,957.49
2016-05-14T07:06:47.403Z,957.52
2016-05-14T07:07:47.406Z,957.49
2016-05-14T07:08:47.409Z,957.5
2016-05-14T07:09:47.395Z,957.5
2016-05-14T07:10:47.398Z,957.53
2016-05-14T07:11:47.400Z,957.52
2016-05-14T07:12:47.434Z,957.52
2016-05-14T07:13:47.406Z,957.52
2016-05-14T07:14:47.409Z,957.54
2016-05-14T07:15:47.412Z,957.56
2016-05-14T07:16:47.414Z,957.6
2016-05-14T07:17:47.417Z,957.58
2016-05-14T07:18:47.404Z,957.63
2016-05-14T07:19:47.406Z,957.6
2016-05-14T07:20:47.409Z,957.63
2016-05-14T07:21:47.411Z,957.66
2016-05-14T07:22:47.414Z,957.68
2016-05-14T07:23:47.417Z,957.64
2016-05-14T07:24:47.405Z,957.67
2016-05-14T07:25:47.423Z,957.71
2016-05-14T07:26:47.409Z,957.73
2016-05-14T07:27:47.413Z,957.72
2016-05-14T07:28:47.416Z,957.75
2016-05-14T07:29:47.433Z,957.77
2016-05-14T07:30:47.421Z,957.82
2016-05-14T07:31:47.423Z,957.83
2016-05-14T07:32:47.410Z,957.84
2016-05-14T07:33:47.991Z,957.86
2016-05-14T07:34:47.415Z,957.91
2016-05-14T07:35:47.418Z,957.92
2016-05-14T07:36:47.437Z,957.95
2016-05-14T07:37:47.424Z,957.95
2016-05-14T07:38:47.427Z,957.96
2016-05-14T07:39:47.429Z,957.97
2016-05-14T07:40:47.417Z,957.97
2016-05-14T07:41:47.419Z,957.98
2016-05-14T07:42:47.421Z,957.98
2016-05-14T07:43:47.425Z,957.99
2016-05-14T07:44:47.427Z,958.02
2016-05-14T07:45:47.430Z,958.01
2016-05-14T07:46:47.433Z,958.01
2016-05-14T07:47:47.436Z,958
2016-05-14T07:48:47.689Z,958.03
2016-05-14T07:49:47.425Z,958.03
2016-05-14T07:50:47.444Z,958.07
2016-05-14T07:51:47.430Z,958.07
2016-05-14T07:52:47.433Z,958.08
2016-05-14T07:53:47.436Z,958.12
2016-05-14T07:54:47.438Z,958.13
2016-05-14T07:55:47.441Z,958.18
2016-05-14T07:56:47.428Z,958.2
2016-05-14T07:57:47.430Z,958.21
2016-05-14T07:58:47.433Z,958.2
2016-05-14T07:59:47.436Z,958.21
2016-05-14T08:00:47.439Z,958.19
2016-05-14T08:01:47.441Z,958.22
2016-05-14T08:02:47.444Z,958.23
2016-05-14T08:03:47.947Z,958.25
2016-05-14T08:04:47.434Z,958.25
2016-05-14T08:05:47.437Z,958.29
2016-05-14T08:06:47.439Z,958.26
2016-05-14T08:07:47.442Z,958.28
2016-05-14T08:08:47.445Z,958.26
2016-05-14T08:09:47.448Z,958.28
2016-05-14T08:10:47.451Z,958.29
2016-05-14T08:11:47.453Z,958.28
2016-05-14T08:12:47.439Z,958.29
2016-05-14T08:13:47.442Z,958.35
2016-05-14T08:14:47.445Z,958.35
2016-05-14T08:15:47.464Z,958.37
2016-05-14T08:16:47.450Z,958.41
2016-05-14T08:17:47.453Z,958.41
2016-05-14T08:18:47.456Z,958.46
2016-05-14T08:19:47.458Z,958.46
2016-05-14T08:20:47.445Z,958.51
2016-05-14T08:21:47.448Z,958.5
2016-05-14T08:22:47.451Z,958.54
2016-05-14T08:23:47.453Z,958.54
2016-05-14T08:24:47.472Z,958.58
2016-05-14T08:25:47.459Z,958.59
2016-05-14T08:26:47.461Z,958.63
2016-05-14T08:27:47.449Z,958.65
2016-05-14T08:28:47.451Z,958.69
2016-05-14T08:29:47.454Z,958.71
2016-05-14T08:30:47.457Z,958.7
2016-05-14T08:31:47.460Z,958.74
2016-05-14T08:32:47.463Z,958.73
2016-05-14T08:33:47.606Z,958.77
2016-05-14T08:34:47.468Z,958.82
2016-05-14T08:35:47.471Z,958.8
2016-05-14T08:36:47.457Z,958.8
2016-05-14T08:37:47.460Z,958.84
2016-05-14T08:38:47.463Z,958.83
2016-05-14T08:39:47.465Z,958.84
2016-05-14T08:40:47.468Z,958.87
2016-05-14T08:41:47.487Z,958.91
2016-05-14T08:42:47.473Z,958.9
2016-05-14T08:43:47.476Z,958.92
2016-05-14T08:44:47.479Z,958.91
2016-05-14T08:45:47.482Z,958.98
2016-05-14T08:46:47.469Z,958.99
2016-05-14T08:47:47.472Z,959
2016-05-14T08:48:47.959Z,959.01
2016-05-14T08:49:47.477Z,959.03
2016-05-14T08:50:47.480Z,959.02
2016-05-14T08:51:47.482Z,959.04
2016-05-14T08:52:47.469Z,959.04
2016-05-14T08:53:47.488Z,959.06
2016-05-14T08:54:47.491Z,959.08
2016-05-14T08:55:47.477Z,959.07
2016-05-14T08:56:47.480Z,959.09
2016-05-14T08:57:47.483Z,959.1
2016-05-14T08:58:47.486Z,959.05
2016-05-14T08:59:47.488Z,959.09
2016-05-14T09:00:47.491Z,959.13
2016-05-14T09:01:47.493Z,959.12
2016-05-14T09:02:47.496Z,959.1
2016-05-14T09:03:47.483Z,959.13
2016-05-14T09:04:47.485Z,959.13
2016-05-14T09:05:47.488Z,959.12
2016-05-14T09:06:47.490Z,959.13
2016-05-14T09:07:47.494Z,959.15
2016-05-14T09:08:47.497Z,959.15
2016-05-14T09:09:47.499Z,959.2
2016-05-14T09:10:47.502Z,959.24
2016-05-14T09:11:47.504Z,959.23
2016-05-14T09:12:47.492Z,959.26
2016-05-14T09:13:47.495Z,959.31
2016-05-14T09:14:47.497Z,959.31
2016-05-14T09:15:47.500Z,959.35
2016-05-14T09:16:47.502Z,959.39
2016-05-14T09:17:47.505Z,959.38
2016-05-14T09:18:47.509Z,959.39
2016-05-14T09:19:47.494Z,959.42
2016-05-14T09:20:47.498Z,959.45
2016-05-14T09:21:47.516Z,959.43
2016-05-14T09:22:47.503Z,959.47
2016-05-14T09:23:47.506Z,959.44
2016-05-14T09:24:47.508Z,959.5
2016-05-14T09:25:47.511Z,959.53
2016-05-14T09:26:47.513Z,959.56
2016-05-14T09:27:47.516Z,959.54
2016-05-14T09:28:47.519Z,959.54
2016-05-14T09:29:47.505Z,959.58
2016-05-14T09:30:47.509Z,959.59
2016-05-14T09:31:47.511Z,959.59
2016-05-14T09:32:47.514Z,959.56
2016-05-14T09:33:47.517Z,959.55
2016-05-14T09:34:47.519Z,959.59
2016-05-14T09:35:47.522Z,959.6
2016-05-14T09:36:47.524Z,959.63
2016-05-14T09:37:47.527Z,959.62
2016-05-14T09:38:47.530Z,959.65
2016-05-14T09:39:47.517Z,959.67
2016-05-14T09:40:47.520Z,959.66
2016-05-14T09:41:47.522Z,959.64
2016-05-14T09:42:47.525Z,959.62
2016-05-14T09:43:47.529Z,959.59
2016-05-14T09:44:47.531Z,959.56
2016-05-14T09:45:47.534Z,959.59
2016-05-14T09:46:47.536Z,959.58
2016-05-14T09:47:47.539Z,959.64
2016-05-14T09:48:47.542Z,959.63
2016-05-14T09:49:47.544Z,959.65
2016-05-14T09:50:47.547Z,959.64
2016-05-14T09:51:47.550Z,959.67
2016-05-14T09:52:47.552Z,959.68
2016-05-14T09:53:47.539Z,959.7
2016-05-14T09:54:47.542Z,959.65
2016-05-14T09:55:47.545Z,959.67
2016-05-14T09:56:47.547Z,959.66
2016-05-14T09:57:47.550Z,959.65
2016-05-14T09:58:47.553Z,959.63
2016-05-14T09:59:47.555Z,959.64
2016-05-14T10:00:47.558Z,959.66
2016-05-14T10:01:47.561Z,959.64
2016-05-14T10:02:47.563Z,959.63
2016-05-14T10:03:47.551Z,959.64
2016-05-14T10:04:47.569Z,959.61
2016-05-14T10:05:47.571Z,959.64
2016-05-14T10:06:47.559Z,959.67
2016-05-14T10:07:47.562Z,959.74
2016-05-14T10:08:47.565Z,959.76
2016-05-14T10:09:47.568Z,959.75
2016-05-14T10:10:47.569Z,959.76
2016-05-14T10:11:47.573Z,959.74
2016-05-14T10:12:47.576Z,959.69
2016-05-14T10:13:47.578Z,959.69
2016-05-14T10:14:47.581Z,959.7
2016-05-14T10:15:47.583Z,959.66
2016-05-14T10:16:47.586Z,959.65
2016-05-14T10:17:47.589Z,959.61
2016-05-14T10:18:47.591Z,959.58
2016-05-14T10:19:47.594Z,959.58
2016-05-14T10:20:47.596Z,959.59
2016-05-14T10:21:47.599Z,959.6
2016-05-14T10:22:47.603Z,959.59
2016-05-14T10:23:47.605Z,959.54
2016-05-14T10:24:47.608Z,959.55
2016-05-14T10:25:47.610Z,959.51
2016-05-14T10:26:47.613Z,959.54
2016-05-14T10:27:47.616Z,959.52
2016-05-14T10:28:47.618Z,959.45
2016-05-14T10:29:47.621Z,959.51
2016-05-14T10:30:47.624Z,959.42
2016-05-14T10:31:47.626Z,959.44
2016-05-14T10:32:47.629Z,959.38
2016-05-14T10:33:47.975Z,959.34
2016-05-14T10:34:47.634Z,959.28
2016-05-14T10:35:47.637Z,959.29
2016-05-14T10:36:47.640Z,959.25
2016-05-14T10:37:47.643Z,959.26
2016-05-14T10:38:47.646Z,959.26
2016-05-14T10:39:47.648Z,959.25
2016-05-14T10:40:47.651Z,959.29
2016-05-14T10:41:47.654Z,959.32
2016-05-14T10:42:47.656Z,959.29
2016-05-14T10:43:47.659Z,959.34
2016-05-14T10:44:47.661Z,959.33
2016-05-14T10:45:47.664Z,959.32
2016-05-14T10:46:47.667Z,959.33
2016-05-14T10:47:47.669Z,959.33
2016-05-14T10:48:47.843Z,959.37
2016-05-14T10:49:47.689Z,959.38
2016-05-14T10:50:47.677Z,959.41
2016-05-14T10:51:47.681Z,959.39
2016-05-14T10:52:47.698Z,959.35
2016-05-14T10:53:47.700Z,959.42
2016-05-14T10:54:47.703Z,959.4
2016-05-14T10:55:47.706Z,959.4
2016-05-14T10:56:47.709Z,959.44
2016-05-14T10:57:47.711Z,959.42
2016-05-14T10:58:47.714Z,959.4
2016-05-14T10:59:47.764Z,959.38
2016-05-14T11:00:47.720Z,959.35
2016-05-14T11:01:47.722Z,959.35
2016-05-14T11:02:47.725Z,959.33
2016-05-14T11:03:47.727Z,959.4
2016-05-14T11:04:47.730Z,959.41
2016-05-14T11:05:47.733Z,959.43
2016-05-14T11:06:47.735Z,959.44
2016-05-14T11:07:47.739Z,959.37
2016-05-14T11:08:47.740Z,959.39
2016-05-14T11:09:47.759Z,959.41
2016-05-14T11:10:47.763Z,959.38
2016-05-14T11:11:47.765Z,959.37
2016-05-14T11:12:47.752Z,959.36
2016-05-14T11:13:47.770Z,959.39
2016-05-14T11:14:47.773Z,959.41
2016-05-14T11:15:47.776Z,959.41
2016-05-14T11:16:47.779Z,959.45
2016-05-14T11:17:47.781Z,959.49
2016-05-14T11:18:47.784Z,959.51
2016-05-14T11:19:47.787Z,959.53
2016-05-14T11:20:47.789Z,959.52
2016-05-14T11:21:47.792Z,959.54
2016-05-14T11:22:47.794Z,959.55
2016-05-14T11:23:47.844Z,959.54
2016-05-14T11:24:47.800Z,959.54
2016-05-14T11:25:47.803Z,959.55
2016-05-14T11:26:47.806Z,959.56
2016-05-14T11:27:47.808Z,959.56
2016-05-14T11:28:47.810Z,959.59
2016-05-14T11:29:47.813Z,959.58
2016-05-14T11:30:47.816Z,959.59
2016-05-14T11:31:47.819Z,959.63
2016-05-14T11:32:47.821Z,959.67
2016-05-14T11:33:47.824Z,959.7
2016-05-14T11:34:47.827Z,959.69
2016-05-14T11:35:47.830Z,959.7
2016-05-14T11:36:47.832Z,959.72
2016-05-14T11:37:47.835Z,959.68
2016-05-14T11:38:47.838Z,959.7
2016-05-14T11:39:47.840Z,959.64
2016-05-14T11:40:47.843Z,959.64
2016-05-14T11:41:47.860Z,959.68
2016-05-14T11:42:47.848Z,959.69
2016-05-14T11:43:47.866Z,959.69
2016-05-14T11:44:47.854Z,959.68
2016-05-14T11:45:47.856Z,959.68
2016-05-14T11:46:47.859Z,959.69
2016-05-14T11:47:47.862Z,959.72
2016-05-14T11:48:47.865Z,959.69
2016-05-14T11:49:47.867Z,959.77
2016-05-14T11:50:47.870Z,959.74
2016-05-14T11:51:47.873Z,959.84
2016-05-14T11:52:47.876Z,959.83
2016-05-14T11:53:47.878Z,959.82
2016-05-14T11:54:47.881Z,959.83
2016-05-14T11:55:47.883Z,959.88
2016-05-14T11:56:47.886Z,959.91
2016-05-14T11:57:47.889Z,959.94
2016-05-14T11:58:47.891Z,960
2016-05-14T11:59:47.894Z,960.03
2016-05-14T12:00:47.896Z,960.07
2016-05-14T12:01:47.899Z,960.13
2016-05-14T12:02:47.902Z,960.13
2016-05-14T12:03:48.077Z,960.23
2016-05-14T12:04:47.907Z,960.26
2016-05-14T12:05:47.910Z,960.27
2016-05-14T12:06:47.913Z,960.33
2016-05-14T12:07:47.899Z,960.37
2016-05-14T12:08:47.919Z,960.39
2016-05-14T12:09:47.904Z,960.49
2016-05-14T12:10:47.907Z,960.53
2016-05-14T12:11:47.910Z,960.54
2016-05-14T12:12:47.913Z,960.54
2016-05-14T12:13:47.916Z,960.56
2016-05-14T12:14:47.919Z,960.57
2016-05-14T12:15:47.922Z,960.56
2016-05-14T12:16:47.924Z,960.56
2016-05-14T12:17:47.927Z,960.61
2016-05-14T12:18:47.929Z,960.58
2016-05-14T12:19:47.932Z,960.58
2016-05-14T12:20:47.935Z,960.57
2016-05-14T12:21:47.953Z,960.55
2016-05-14T12:22:47.940Z,960.54
2016-05-14T12:23:47.943Z,960.51
2016-05-14T12:24:47.945Z,960.49
2016-05-14T12:25:47.933Z,960.55
2016-05-14T12:26:47.951Z,960.53
2016-05-14T12:27:47.938Z,960.6
2016-05-14T12:28:47.941Z,960.55
2016-05-14T12:29:47.944Z,960.62
2016-05-14T12:30:47.946Z,960.63