createdAt,value
2023-05-12T00:02:00.775Z,99.90
2023-05-12T00:04:28.825Z,99.90
2023-05-12T00:06:56.879Z,99.90
2023-05-12T00:09:24.892Z,99.90
2023-05-12T00:11:52.944Z,99.90
2023-05-12T00:14:21.111Z,99.90
2023-05-12T00:16:52.324Z,99.90
2023-05-12T00:19:21.155Z,99.90
2023-05-12T00:21:49.264Z,99.90
2023-05-12T00:24:17.295Z,99.90
2023-05-12T00:26:45.341Z,99.90
2023-05-12T00:29:13.376Z,99.90
2023-05-12T00:31:41.500Z,99.90
2023-05-12T00:34:11.066Z,99.90
2023-05-12T00:36:39.628Z,99.90
2023-05-12T00:39:07.665Z,99.90
2023-05-12T00:41:35.848Z,99.90
2023-05-12T00:44:03.892Z,99.90
2023-05-12T00:46:32.018Z,99.90
2023-05-12T00:49:00.146Z,99.90
2023-05-12T00:51:29.530Z,99.90
2023-05-12T00:53:57.692Z,99.90
2023-05-12T00:56:25.833Z,99.90
2023-05-12T00:58:54.348Z,99.90
2023-05-12T01:01:22.414Z,99.90
2023-05-12T01:03:53.807Z,99.90
2023-05-12T01:06:24.506Z,99.90
2023-05-12T01:08:54.491Z,99.90
2023-05-12T01:11:23.634Z,99.90
2023-05-12T01:13:52.252Z,99.90
2023-05-12T01:16:21.940Z,99.90
2023-05-12T01:18:51.450Z,99.90
2023-05-12T01:21:20.461Z,99.90
2023-05-12T01:23:52.979Z,99.90
2023-05-12T01:26:22.478Z,99.90
2023-05-12T01:28:50.816Z,99.90
2023-05-12T01:31:21.154Z,99.90
2023-05-12T01:33:49.462Z,99.90
2023-05-12T01:36:17.686Z,99.90
2023-05-12T01:38:46.239Z,99.90
2023-05-12T01:41:14.441Z,99.90
2023-05-12T01:43:44.013Z,99.90
2023-05-12T01:46:12.476Z,99.90
2023-05-12T01:48:59.907Z,99.90
2023-05-12T01:51:28.302Z,99.90
2023-05-12T01:53:57.962Z,99.90
2023-05-12T01:56:28.985Z,99.90
2023-05-12T01:58:58.761Z,99.90
2023-05-12T02:01:28.863Z,99.90
2023-05-12T02:03:58.478Z,99.90
2023-05-12T02:06:27.482Z,99.90
2023-05-12T02:08:56.566Z,99.90
2023-05-12T02:11:24.604Z,99.90
2023-05-12T02:13:52.649Z,99.90
2023-05-12T02:16:22.172Z,99.90
2023-05-12T02:18:50.292Z,99.90
2023-05-12T02:21:18.438Z,99.90
2023-05-12T02:23:46.500Z,99.90
2023-05-12T02:26:14.544Z,99.90
2023-05-12T02:28:42.602Z,99.90
2023-05-12T02:31:10.657Z,99.90
2023-05-12T02:33:40.087Z,99.90
2023-05-12T02:36:08.953Z,99.90
2023-05-12T02:38:37.023Z,99.90
2023-05-12T02:41:05.136Z,99.90
2023-05-12T02:43:33.330Z,99.90
2023-05-12T02:46:01.538Z,99.90
2023-05-12T02:48:29.684Z,99.90
2023-05-12T02:50:59.189Z,99.90
2023-05-12T02:53:27.624Z,99.90
2023-05-12T02:55:55.694Z,99.90
2023-05-12T02:58:23.844Z,99.90
2023-05-12T03:00:59.822Z,99.90
2023-05-12T03:03:35.736Z,99.90
2023-05-12T03:06:06.221Z,99.90
2023-05-12T03:08:34.383Z,99.90
2023-05-12T03:11:02.439Z,99.90
2023-05-12T03:13:30.486Z,99.90
2023-05-12T03:16:01.557Z,99.90
2023-05-12T03:18:30.524Z,99.90
2023-05-12T03:20:58.611Z,99.90
2023-05-12T03:23:28.007Z,99.90
2023-05-12T03:25:56.698Z,99.90
2023-05-12T03:28:24.882Z,99.90
2023-05-12T03:30:53.263Z,99.90
2023-05-12T03:33:21.307Z,99.90
2023-05-12T03:35:50.404Z,99.90
2023-05-12T03:38:18.968Z,99.90
2023-05-12T03:40:52.779Z,99.90
2023-05-12T03:43:21.340Z,99.90
2023-05-12T03:45:50.101Z,99.90
2023-05-12T03:48:18.191Z,99.90
2023-05-12T03:50:46.243Z,99.90
2023-05-12T03:53:14.372Z,99.90
2023-05-12T03:55:42.413Z,99.90
2023-05-12T03:58:12.660Z,99.90
2023-05-12T04:00:40.683Z,99.90
2023-05-12T04:03:08.894Z,99.90
2023-05-12T04:05:39.578Z,99.90
2023-05-12T04:08:07.727Z,99.90
2023-05-12T04:10:40.010Z,99.90
2023-05-12T04:13:08.224Z,99.90
2023-05-12T04:15:37.664Z,99.90
2023-05-12T04:18:05.750Z,99.90
2023-05-12T04:20:33.806Z,99.90
2023-05-12T04:23:01.934Z,99.90
2023-05-12T04:25:30.188Z,99.90
2023-05-12T04:27:58.296Z,99.90
2023-05-12T04:30:26.411Z,99.90
2023-05-12T04:32:56.072Z,99.90
2023-05-12T04:35:24.135Z,99.90
2023-05-12T04:37:52.238Z,99.90
2023-05-12T04:40:20.544Z,99.90
2023-05-12T04:42:48.768Z,99.90
2023-05-12T04:45:17.713Z,99.90
2023-05-12T04:47:46.085Z,99.90
2023-05-12T04:50:15.783Z,99.90
2023-05-12T04:52:44.049Z,99.90
2023-05-12T04:55:12.084Z,99.90
2023-05-12T04:57:41.514Z,99.90
2023-05-12T05:00:13.938Z,99.90
2023-05-12T05:02:43.822Z,99.90
2023-05-12T05:05:12.389Z,99.90
2023-05-12T05:07:42.544Z,99.90
2023-05-12T05:10:11.082Z,99.90
2023-05-12T05:12:40.751Z,99.90
2023-05-12T05:15:11.579Z,99.90
2023-05-12T05:17:40.250Z,99.90
2023-05-12T05:20:12.288Z,99.90
2023-05-12T05:22:44.401Z,99.90
2023-05-12T05:25:13.602Z,99.90
2023-05-12T05:27:41.645Z,99.90
2023-05-12T05:30:10.457Z,99.90
2023-05-12T05:32:40.522Z,99.90
2023-05-12T05:35:09.403Z,99.90
2023-05-12T05:37:41.873Z,99.90
2023-05-12T05:40:12.139Z,99.90
2023-05-12T05:42:40.174Z,99.90
2023-05-12T05:45:09.480Z,99.90
2023-05-12T05:47:37.920Z,99.90
2023-05-12T05:50:07.195Z,99.90
2023-05-12T05:52:37.908Z,99.90
2023-05-12T05:55:06.720Z,99.90
2023-05-12T05:57:36.442Z,99.90
2023-05-12T06:00:05.051Z,99.90
2023-05-12T06:02:41.483Z,99.90
2023-05-12T06:05:16.961Z,99.90
2023-05-12T06:07:45.071Z,99.90
2023-05-12T06:10:13.136Z,99.90
2023-05-12T06:12:43.283Z,99.90
2023-05-12T06:15:11.811Z,99.90
2023-05-12T06:17:40.117Z,99.90
2023-05-12T06:20:09.492Z,99.90
2023-05-12T06:22:37.538Z,99.90
2023-05-12T06:25:06.242Z,99.90
2023-05-12T06:27:34.301Z,99.90
2023-05-12T06:30:04.419Z,99.90
2023-05-12T06:32:32.760Z,99.90
2023-05-12T06:35:00.848Z,99.90
2023-05-12T06:37:28.935Z,99.90
2023-05-12T06:39:56.964Z,99.90
2023-05-12T06:42:26.444Z,99.90
2023-05-12T06:44:57.190Z,99.90
2023-05-12T06:47:26.688Z,99.90
2023-05-12T06:49:54.755Z,99.90
2023-05-12T06:52:24.019Z,99.90
2023-05-12T06:54:52.085Z,99.90
2023-05-12T06:57:20.332Z,99.90
2023-05-12T06:59:48.382Z,99.90
2023-05-12T07:02:17.074Z,99.90
2023-05-12T07:04:46.467Z,99.90
2023-05-12T07:07:14.509Z,99.90
2023-05-12T07:09:43.235Z,99.90
2023-05-12T07:12:11.260Z,99.90
2023-05-12T07:14:39.309Z,99.90
2023-05-12T07:17:07.486Z,99.90
2023-05-12T07:19:35.615Z,99.90
2023-05-12T07:22:05.393Z,99.90
2023-05-12T07:24:33.448Z,99.90
2023-05-12T07:27:02.703Z,99.90
2023-05-12T07:29:31.149Z,99.90
2023-05-12T07:31:59.253Z,99.90
2023-05-12T07:34:27.328Z,99.90
2023-05-12T07:36:55.588Z,99.90
2023-05-12T07:39:25.176Z,99.90
2023-05-12T07:41:55.230Z,99.90
2023-05-12T07:44:23.308Z,99.90
2023-05-12T07:46:51.427Z,99.90
2023-05-12T07:49:19.510Z,99.90
2023-05-12T07:51:47.564Z,99.90
2023-05-12T07:54:15.607Z,99.90
2023-05-12T07:56:45.171Z,99.90
2023-05-12T07:59:14.379Z,99.90
2023-05-12T08:01:43.091Z,99.90
2023-05-12T08:04:11.267Z,99.90
2023-05-12T08:06:39.403Z,99.90
2023-05-12T08:09:07.436Z,99.90
2023-05-12T08:11:35.550Z,99.90
2023-05-12T08:14:04.917Z,99.90
2023-05-12T08:16:33.052Z,99.90
2023-05-12T08:19:01.218Z,99.90
2023-05-12T08:21:29.405Z,99.90
2023-05-12T08:23:57.551Z,99.90
2023-05-12T08:26:25.964Z,99.90
2023-05-12T08:28:54.023Z,97.20
2023-05-12T08:31:23.482Z,99.80
2023-05-12T08:34:02.736Z,99.90
2023-05-12T08:36:31.649Z,99.90
2023-05-12T08:38:59.928Z,97.90
2023-05-12T08:41:34.994Z,97.50
2023-05-12T08:44:03.069Z,97.50
2023-05-12T08:46:33.348Z,97.90
2023-05-12T08:49:02.720Z,95.90
2023-05-12T08:51:30.738Z,95.60
2023-05-12T08:53:58.965Z,95.90
2023-05-12T08:58:58.306Z,96.60
2023-05-12T09:01:26.387Z,94.70
2023-05-12T09:03:55.856Z,94.50
2023-05-12T09:06:23.916Z,93.40
2023-05-12T09:08:51.952Z,93.10
2023-05-12T09:11:20.063Z,94.60
2023-05-12T09:13:51.746Z,95.20
2023-05-12T09:16:22.489Z,94.60
2023-05-12T09:18:52.302Z,95.30
2023-05-12T09:21:21.802Z,95.00
2023-05-12T09:23:56.984Z,93.40
2023-05-12T09:26:25.334Z,92.30
2023-05-12T09:28:54.336Z,91.10
2023-05-12T09:31:23.521Z,90.00
2023-05-12T09:33:52.085Z,90.80
2023-05-12T09:36:21.811Z,90.00
2023-05-12T09:39:00.031Z,87.50
2023-05-12T09:41:28.070Z,88.30
2023-05-12T09:43:56.265Z,86.30
2023-05-12T09:46:25.749Z,90.50
2023-05-12T09:48:56.524Z,89.40
2023-05-12T09:51:26.012Z,88.00
2023-05-12T09:53:54.082Z,86.60
2023-05-12T09:56:22.884Z,84.80
2023-05-12T09:58:51.081Z,86.40
2023-05-12T10:01:23.200Z,87.40
2023-05-12T10:03:52.826Z,79.70
2023-05-12T10:06:22.402Z,82.30
2023-05-12T10:09:07.611Z,80.90
2023-05-12T10:11:35.846Z,84.00
2023-05-12T10:14:03.923Z,81.00
2023-05-12T10:16:31.992Z,80.80
2023-05-12T10:19:00.119Z,78.30
2023-05-12T10:21:28.238Z,74.80
2023-05-12T10:23:57.903Z,80.80
2023-05-12T10:26:25.950Z,80.30
2023-05-12T10:28:53.972Z,77.30
2023-05-12T10:31:22.417Z,78.60
2023-05-12T10:33:58.628Z,80.40
2023-05-12T10:36:26.689Z,78.90
2023-05-12T10:38:54.880Z,78.10
2023-05-12T10:41:34.230Z,78.80
2023-05-12T10:44:02.356Z,78.40
2023-05-12T10:46:30.839Z,78.80
2023-05-12T10:49:00.454Z,75.00
2023-05-12T10:51:29.676Z,76.50
2023-05-12T10:53:59.023Z,77.50
2023-05-12T10:56:29.374Z,77.90
2023-05-12T10:59:14.716Z,77.70
2023-05-12T11:01:44.225Z,77.70
2023-05-12T11:04:16.316Z,78.80
2023-05-12T11:06:45.447Z,79.50
2023-05-12T11:09:15.429Z,74.10
2023-05-12T11:11:45.758Z,76.90
2023-05-12T11:14:15.836Z,77.10
2023-05-12T11:16:44.537Z,78.90
2023-05-12T11:19:12.877Z,75.10
2023-05-12T11:21:41.229Z,73.00
2023-05-12T11:24:13.059Z,74.30
2023-05-12T11:26:41.671Z,80.70
2023-05-12T11:29:09.737Z,76.70
2023-05-12T11:31:39.688Z,77.10
2023-05-12T11:34:12.987Z,78.50
2023-05-12T11:36:42.640Z,78.00
2023-05-12T11:39:14.838Z,77.20
2023-05-12T11:41:42.930Z,77.20
2023-05-12T11:44:15.410Z,75.00
2023-05-12T11:46:58.006Z,71.60
2023-05-12T11:49:26.119Z,73.10
2023-05-12T11:51:54.545Z,76.30
2023-05-12T11:54:22.781Z,74.50
2023-05-12T11:56:51.019Z,76.70
2023-05-12T11:59:29.821Z,76.00
2023-05-12T12:01:59.472Z,76.90
2023-05-12T12:04:35.331Z,74.50
2023-05-12T12:07:03.456Z,76.20
2023-05-12T12:09:33.834Z,78.30
2023-05-12T12:12:01.974Z,75.50
2023-05-12T12:14:30.062Z,76.70
2023-05-12T12:16:59.518Z,75.00
2023-05-12T12:19:28.045Z,79.50
2023-05-12T12:21:56.104Z,75.20
2023-05-12T12:24:24.296Z,74.20
2023-05-12T12:26:52.341Z,73.40
2023-05-12T12:29:20.374Z,75.50
2023-05-12T12:31:48.559Z,79.70
2023-05-12T12:34:17.999Z,75.40
2023-05-12T12:36:46.864Z,75.30
2023-05-12T12:39:16.035Z,76.80
2023-05-12T12:41:48.148Z,76.20
2023-05-12T12:44:16.336Z,78.30
2023-05-12T12:46:44.438Z,76.90
2023-05-12T12:49:12.504Z,80.50
2023-05-12T12:51:46.265Z,79.90
2023-05-12T12:54:15.117Z,79.40
2023-05-12T12:56:44.188Z,76.70
2023-05-12T12:59:12.962Z,74.20
2023-05-12T13:01:40.977Z,74.90
2023-05-12T13:04:09.029Z,78.30
2023-05-12T13:06:37.158Z,77.80
2023-05-12T13:09:06.667Z,80.00
2023-05-12T13:11:34.716Z,75.10
2023-05-12T13:14:04.415Z,78.10
2023-05-12T13:16:32.717Z,76.00
2023-05-12T13:19:01.034Z,76.80
2023-05-12T13:21:29.305Z,77.00
2023-05-12T13:23:57.349Z,75.20
2023-05-12T13:26:26.917Z,76.40
2023-05-12T13:28:54.958Z,75.10
2023-05-12T13:31:23.047Z,74.90
2023-05-12T13:33:51.132Z,77.10
2023-05-12T13:36:19.156Z,77.60
2023-05-12T13:38:47.201Z,79.70
2023-05-12T13:41:15.226Z,79.80
2023-05-12T13:43:45.037Z,80.00
2023-05-12T13:46:13.118Z,78.10
2023-05-12T13:48:41.997Z,77.70
2023-05-12T13:51:10.032Z,80.90
2023-05-12T13:53:39.600Z,79.40
2023-05-12T13:56:16.318Z,79.90
2023-05-12T13:58:45.733Z,76.90
2023-05-12T14:01:13.861Z,77.80
2023-05-12T14:03:42.824Z,82.70
2023-05-12T14:06:12.623Z,79.60
2023-05-12T14:08:41.817Z,77.20
2023-05-12T14:11:10.184Z,78.10
2023-05-12T14:13:38.290Z,78.90
2023-05-12T14:16:08.506Z,79.30
2023-05-12T14:18:37.633Z,77.70
2023-05-12T14:21:05.867Z,79.40
2023-05-12T14:23:33.916Z,77.10
2023-05-12T14:26:03.615Z,76.20
2023-05-12T14:28:31.699Z,77.20
2023-05-12T14:30:59.789Z,74.80
2023-05-12T14:33:29.235Z,76.20
2023-05-12T14:36:06.443Z,75.00
2023-05-12T14:38:35.830Z,75.30
2023-05-12T14:41:04.076Z,75.60
2023-05-12T14:43:32.579Z,77.90
2023-05-12T14:46:02.161Z,75.40
2023-05-12T14:48:31.840Z,76.50
2023-05-12T14:51:00.391Z,75.90
2023-05-12T14:53:28.428Z,77.60
2023-05-12T14:55:56.482Z,78.70
2023-05-12T14:58:25.118Z,80.10
2023-05-12T15:00:53.353Z,75.10
2023-05-12T15:03:21.825Z,76.10
2023-05-12T15:08:22.415Z,77.50
2023-05-12T15:10:50.545Z,74.10
2023-05-12T15:13:20.491Z,74.70
2023-05-12T15:15:48.853Z,75.00
2023-05-12T15:18:17.814Z,75.00
2023-05-12T15:20:46.018Z,73.80
2023-05-12T15:23:15.422Z,76.60
2023-05-12T15:25:43.469Z,75.00
2023-05-12T15:28:11.560Z,73.80
2023-05-12T15:30:39.832Z,77.50
2023-05-12T15:33:08.085Z,79.80
2023-05-12T15:35:36.670Z,75.90
2023-05-12T15:38:04.717Z,77.70
2023-05-12T15:40:34.726Z,77.50
2023-05-12T15:43:03.030Z,75.80
2023-05-12T15:45:31.466Z,76.60
2023-05-12T15:47:59.614Z,77.60
2023-05-12T15:50:27.727Z,76.60
2023-05-12T15:52:55.847Z,78.70
2023-05-12T15:55:24.083Z,75.70
2023-05-12T15:57:54.154Z,74.00
2023-05-12T16:00:22.714Z,77.20
2023-05-12T16:02:50.927Z,76.10
2023-05-12T16:05:19.289Z,74.60
2023-05-12T16:07:48.128Z,75.00
2023-05-12T16:10:16.177Z,74.20
2023-05-12T16:12:44.206Z,76.50
2023-05-12T16:15:14.205Z,75.30
2023-05-12T16:17:42.415Z,75.60
2023-05-12T16:20:11.554Z,76.10
2023-05-12T16:22:39.733Z,76.20
2023-05-12T16:25:08.965Z,75.30
2023-05-12T16:27:37.223Z,76.30
2023-05-12T16:30:05.992Z,76.50
2023-05-12T16:32:35.406Z,76.40
2023-05-12T16:35:03.751Z,75.00
2023-05-12T16:37:32.328Z,74.30
2023-05-12T16:40:00.519Z,75.50
2023-05-12T16:42:28.538Z,75.10
2023-05-12T16:44:56.875Z,76.20
2023-05-12T16:47:24.908Z,76.60
2023-05-12T16:49:54.765Z,74.10
2023-05-12T16:52:22.806Z,75.60
2023-05-12T16:54:50.844Z,76.90
2023-05-12T16:57:19.153Z,75.80
2023-05-12T16:59:48.425Z,75.80
2023-05-12T17:02:16.649Z,76.60
2023-05-12T17:04:44.749Z,74.90
2023-05-12T17:07:14.177Z,75.90
2023-05-12T17:09:42.181Z,76.10
2023-05-12T17:12:10.963Z,77.60
2023-05-12T17:14:38.962Z,76.30
2023-05-12T17:17:07.165Z,77.00
2023-05-12T17:19:35.334Z,77.60
2023-05-12T17:22:03.746Z,77.90
2023-05-12T17:24:33.556Z,78.80
2023-05-12T17:27:01.605Z,77.50
2023-05-12T17:29:29.657Z,77.80
2023-05-12T17:31:57.689Z,77.90
2023-05-12T17:34:25.733Z,78.20
2023-05-12T17:36:54.044Z,79.00
2023-05-12T17:39:22.711Z,79.20
2023-05-12T17:41:52.109Z,81.30
2023-05-12T17:44:20.144Z,79.70
2023-05-12T17:46:48.603Z,79.80
2023-05-12T17:49:16.659Z,81.40
2023-05-12T17:51:44.732Z,80.50
2023-05-12T17:54:13.513Z,80.40
2023-05-12T17:56:41.805Z,80.50
2023-05-12T17:59:11.531Z,81.50
2023-05-12T18:01:39.716Z,81.10
2023-05-12T18:04:07.849Z,81.20
2023-05-12T18:06:35.890Z,82.00
2023-05-12T18:09:04.039Z,82.40
2023-05-12T18:11:32.078Z,82.30
2023-05-12T18:14:01.997Z,83.30
2023-05-12T18:16:31.450Z,83.70
2023-05-12T18:18:59.764Z,81.80
2023-05-12T18:21:28.246Z,83.40
2023-05-12T18:23:56.412Z,82.70
2023-05-12T18:26:24.460Z,83.50
2023-05-12T18:28:52.520Z,84.20
2023-05-12T18:31:20.641Z,84.10
2023-05-12T18:33:50.288Z,85.10
2023-05-12T18:36:18.488Z,85.00
2023-05-12T18:38:46.625Z,84.90
2023-05-12T18:41:14.662Z,85.00
2023-05-12T18:43:44.116Z,86.10
2023-05-12T18:46:12.527Z,86.40
2023-05-12T18:48:40.588Z,85.80
2023-05-12T18:51:10.219Z,86.20
2023-05-12T18:53:38.263Z,86.30
2023-05-12T18:56:06.411Z,86.20
2023-05-12T18:58:34.452Z,87.90
2023-05-12T19:01:02.466Z,87.00
2023-05-12T19:03:31.797Z,88.40
2023-05-12T19:05:59.809Z,88.50
2023-05-12T19:08:29.227Z,88.30
2023-05-12T19:10:57.230Z,88.60
2023-05-12T19:13:25.260Z,90.10
2023-05-12T19:15:53.303Z,89.40
2023-05-12T19:18:21.634Z,90.60
2023-05-12T19:20:49.668Z,90.10
2023-05-12T19:23:17.717Z,90.70
2023-05-12T19:25:47.071Z,90.50
2023-05-12T19:28:15.139Z,90.80
2023-05-12T19:30:43.157Z,90.90
2023-05-12T19:33:11.323Z,90.90
2023-05-12T19:35:39.487Z,91.50
2023-05-12T19:38:07.521Z,92.40
2023-05-12T19:40:35.563Z,92.40
2023-05-12T19:43:08.939Z,92.50
2023-05-12T19:45:37.006Z,93.00
2023-05-12T19:48:05.357Z,92.50
2023-05-12T19:50:33.453Z,92.90
2023-05-12T19:53:01.520Z,92.80
2023-05-12T19:55:30.273Z,93.30
2023-05-12T19:57:58.312Z,93.10
2023-05-12T20:00:27.693Z,93.60
2023-05-12T20:02:55.803Z,93.70
2023-05-12T20:05:24.518Z,93.70
2023-05-12T20:07:52.518Z,94.30
2023-05-12T20:10:20.718Z,94.40
2023-05-12T20:12:48.748Z,95.40
2023-05-12T20:15:16.872Z,95.40
2023-05-12T20:17:46.288Z,94.90
2023-05-12T20:20:14.328Z,95.30
2023-05-12T20:22:42.367Z,95.50
2023-05-12T20:25:12.526Z,95.80
2023-05-12T20:27:40.559Z,96.00
2023-05-12T20:30:09.833Z,96.10
2023-05-12T20:32:37.907Z,96.30
2023-05-12T20:35:08.019Z,96.90
2023-05-12T20:37:36.062Z,96.60
2023-05-12T20:40:05.431Z,97.70
2023-05-12T20:42:33.469Z,98.00
2023-05-12T20:45:01.554Z,98.00
2023-05-12T20:47:30.898Z,97.90
2023-05-12T20:50:00.768Z,98.90
2023-05-12T20:52:30.133Z,98.70
2023-05-12T20:54:58.937Z,99.30
2023-05-12T20:57:27.118Z,99.50
2023-05-12T20:59:56.844Z,99.30
2023-05-12T21:02:25.202Z,99.80
2023-05-12T21:04:53.468Z,99.90
2023-05-12T21:07:21.734Z,99.90
2023-05-12T21:09:51.139Z,99.90
2023-05-12T21:12:19.181Z,99.90
2023-05-12T21:14:47.228Z,99.90
2023-05-12T21:17:16.475Z,99.90
2023-05-12T21:19:44.507Z,99.90
2023-05-12T21:22:13.018Z,99.90
2023-05-12T21:24:41.931Z,99.90
2023-05-12T21:27:11.630Z,99.90
2023-05-12T21:29:39.659Z,99.90
2023-05-12T21:32:08.686Z,99.90
2023-05-12T21:34:36.909Z,99.90
2023-05-12T21:37:05.022Z,99.90
2023-05-12T21:39:33.048Z,99.90
2023-05-12T21:42:01.232Z,99.90
2023-05-12T21:44:30.856Z,99.90
2023-05-12T21:46:59.467Z,99.90
2023-05-12T21:49:27.514Z,99.90
2023-05-12T21:51:56.024Z,99.90
2023-05-12T21:54:24.066Z,99.90
2023-05-12T21:56:52.621Z,99.90
2023-05-12T21:59:20.764Z,99.90
2023-05-12T22:01:50.213Z,99.90
2023-05-12T22:04:18.268Z,99.90
2023-05-12T22:06:46.298Z,99.90
2023-05-12T22:09:14.433Z,99.90
2023-05-12T22:11:42.586Z,99.90
2023-05-12T22:14:11.116Z,99.90
2023-05-12T22:16:42.333Z,99.90
2023-05-12T22:19:12.725Z,99.90
2023-05-12T22:21:41.026Z,99.90
2023-05-12T22:24:10.023Z,99.90
2023-05-12T22:26:38.082Z,99.90
2023-05-12T22:29:06.164Z,99.90
2023-05-12T22:31:34.210Z,99.90
2023-05-12T22:34:02.271Z,99.90
2023-05-12T22:36:31.666Z,99.90
2023-05-12T22:38:59.690Z,99.90
2023-05-12T22:41:27.724Z,99.90
2023-05-12T22:43:55.759Z,99.90
2023-05-12T22:46:23.893Z,99.90
2023-05-12T22:48:52.732Z,99.90
2023-05-12T22:51:20.749Z,99.90
2023-05-12T22:53:50.154Z,99.90
2023-05-12T22:56:18.164Z,99.90
2023-05-12T22:58:46.244Z,99.90
2023-05-12T23:01:14.315Z,99.90
2023-05-12T23:03:42.438Z,99.90
2023-05-12T23:06:10.455Z,99.90
2023-05-12T23:08:38.471Z,99.90
2023-05-12T23:11:09.588Z,99.90
2023-05-12T23:13:37.644Z,99.90
2023-05-12T23:16:06.983Z,99.90
2023-05-12T23:18:35.148Z,99.90
2023-05-12T23:21:03.356Z,99.90
2023-05-12T23:23:31.931Z,99.90
2023-05-12T23:26:00.064Z,99.90
2023-05-12T23:28:29.472Z,99.90
2023-05-12T23:30:57.572Z,99.90
2023-05-12T23:33:25.815Z,99.90
2023-05-12T23:35:53.905Z,99.90
2023-05-12T23:38:21.934Z,99.90
2023-05-12T23:40:49.989Z,99.90
2023-05-12T23:43:18.002Z,99.90
2023-05-12T23:45:47.386Z,99.90
2023-05-12T23:48:15.398Z,99.90
2023-05-12T23:50:43.430Z,99.90
2023-05-12T23:53:11.427Z,99.90
2023-05-12T23:55:39.458Z,99.90
2023-05-12T23:58:09.498Z,99.90
