createdAt,value
2019-03-18T00:02:34.890Z,94.00
2019-03-18T00:05:01.139Z,94.10
2019-03-18T00:07:27.297Z,94.10
2019-03-18T00:09:53.497Z,93.90
2019-03-18T00:12:19.658Z,93.90
2019-03-18T00:14:46.731Z,93.90
2019-03-18T00:17:12.912Z,94.10
2019-03-18T00:19:39.111Z,94.00
2019-03-18T00:22:05.263Z,93.60
2019-03-18T00:24:31.450Z,93.90
2019-03-18T00:26:57.611Z,94.10
2019-03-18T00:29:23.800Z,93.50
2019-03-18T00:31:49.977Z,93.30
2019-03-18T00:34:16.213Z,93.10
2019-03-18T00:36:42.390Z,93.00
2019-03-18T00:39:08.592Z,93.00
2019-03-18T00:41:34.774Z,93.10
2019-03-18T00:44:00.956Z,92.90
2019-03-18T00:46:27.173Z,93.20
2019-03-18T00:48:53.342Z,93.30
2019-03-18T00:51:19.522Z,92.90
2019-03-18T00:53:45.710Z,93.20
2019-03-18T00:56:11.874Z,93.30
2019-03-18T00:58:38.065Z,93.40
2019-03-18T01:01:04.234Z,93.50
2019-03-18T01:03:30.418Z,93.40
2019-03-18T01:05:56.601Z,93.50
2019-03-18T01:08:22.827Z,93.30
2019-03-18T01:10:49.005Z,93.50
2019-03-18T01:13:15.159Z,93.60
2019-03-18T01:15:41.346Z,93.30
2019-03-18T01:18:07.537Z,93.40
2019-03-18T01:20:33.712Z,93.20
2019-03-18T01:22:59.869Z,93.10
2019-03-18T01:25:26.054Z,93.10
2019-03-18T01:27:52.224Z,93.00
2019-03-18T01:30:18.436Z,92.90
2019-03-18T01:32:44.591Z,92.80
2019-03-18T01:35:10.868Z,93.10
2019-03-18T01:37:37.150Z,92.80
2019-03-18T01:40:09.935Z,92.80
2019-03-18T01:42:36.146Z,92.80
2019-03-18T01:45:04.613Z,92.70
2019-03-18T01:47:30.809Z,92.70
2019-03-18T01:49:57.003Z,92.80
2019-03-18T01:52:23.192Z,93.00
2019-03-18T01:54:49.345Z,92.80
2019-03-18T01:57:15.541Z,92.90
2019-03-18T01:59:41.756Z,93.00
2019-03-18T02:02:07.919Z,93.00
2019-03-18T02:04:34.094Z,93.00
2019-03-18T02:07:00.355Z,93.10
2019-03-18T02:09:26.508Z,93.20
2019-03-18T02:11:52.681Z,93.20
2019-03-18T02:14:18.860Z,93.00
2019-03-18T02:16:45.093Z,93.20
2019-03-18T02:19:11.277Z,93.10
2019-03-18T02:21:37.462Z,93.30
2019-03-18T02:24:03.651Z,93.20
2019-03-18T02:26:29.804Z,93.40
2019-03-18T02:28:56.041Z,93.40
2019-03-18T02:31:22.256Z,93.30
2019-03-18T02:33:48.451Z,93.30
2019-03-18T02:36:14.613Z,93.30
2019-03-18T02:38:40.790Z,93.50
2019-03-18T02:41:06.956Z,93.50
2019-03-18T02:43:33.161Z,93.70
2019-03-18T02:46:10.267Z,93.60
2019-03-18T02:48:27.434Z,93.50
2019-03-18T02:50:54.738Z,93.40
2019-03-18T02:53:20.891Z,93.60
2019-03-18T02:55:47.073Z,93.60
2019-03-18T02:58:13.234Z,93.50
2019-03-18T03:00:39.413Z,93.80
2019-03-18T03:03:05.569Z,93.50
2019-03-18T03:05:31.759Z,93.70
2019-03-18T03:07:57.916Z,93.60
2019-03-18T03:10:24.142Z,93.60
2019-03-18T03:12:50.419Z,93.60
2019-03-18T03:15:16.589Z,94.00
2019-03-18T03:17:42.813Z,93.70
2019-03-18T03:20:09.621Z,93.90
2019-03-18T03:22:35.779Z,93.90
2019-03-18T03:25:02.105Z,93.80
2019-03-18T03:27:28.328Z,93.80
2019-03-18T03:29:54.490Z,93.80
2019-03-18T03:32:20.665Z,93.80
2019-03-18T03:34:46.843Z,93.90
2019-03-18T03:37:14.140Z,93.90
2019-03-18T03:39:40.393Z,94.00
2019-03-18T03:42:06.558Z,94.00
2019-03-18T03:44:32.716Z,94.10
2019-03-18T03:46:58.892Z,94.00
2019-03-18T03:49:25.052Z,94.40
2019-03-18T03:51:51.251Z,94.10
2019-03-18T03:54:17.423Z,93.90
2019-03-18T03:56:43.702Z,94.00
2019-03-18T03:59:11.715Z,94.00
2019-03-18T04:01:37.993Z,94.00
2019-03-18T04:04:04.158Z,94.00
2019-03-18T04:06:30.333Z,94.00
2019-03-18T04:08:56.494Z,94.00
2019-03-18T04:11:22.699Z,94.20
2019-03-18T04:13:48.931Z,94.20
2019-03-18T04:16:15.128Z,94.30
2019-03-18T04:18:44.637Z,94.30
2019-03-18T04:21:12.381Z,94.40
2019-03-18T04:23:38.552Z,94.20
2019-03-18T04:26:04.762Z,94.10
2019-03-18T04:28:30.913Z,94.10
2019-03-18T04:30:57.088Z,94.10
2019-03-18T04:33:24.318Z,94.00
2019-03-18T04:35:50.496Z,94.10
2019-03-18T04:38:16.650Z,94.10
2019-03-18T04:40:42.846Z,93.90
2019-03-18T04:43:09.006Z,94.00
2019-03-18T04:45:35.173Z,94.00
2019-03-18T04:48:01.391Z,93.70
2019-03-18T04:50:27.645Z,93.90
2019-03-18T04:52:53.835Z,94.10
2019-03-18T04:55:20.020Z,94.10
2019-03-18T04:57:46.181Z,94.10
2019-03-18T05:00:13.235Z,94.20
2019-03-18T05:02:40.654Z,94.10
2019-03-18T05:05:07.024Z,94.00
2019-03-18T05:07:33.198Z,94.00
2019-03-18T05:09:59.389Z,93.90
2019-03-18T05:12:25.551Z,94.00
2019-03-18T05:14:51.717Z,93.70
2019-03-18T05:17:26.550Z,93.90
2019-03-18T05:19:47.018Z,93.60
2019-03-18T05:22:13.220Z,93.60
2019-03-18T05:24:39.380Z,93.60
2019-03-18T05:27:05.570Z,93.30
2019-03-18T05:29:31.757Z,93.40
2019-03-18T05:31:57.948Z,93.20
2019-03-18T05:34:24.146Z,93.10
2019-03-18T05:36:50.366Z,93.30
2019-03-18T05:39:16.561Z,93.40
2019-03-18T05:41:42.740Z,93.40
2019-03-18T05:44:08.912Z,93.40
2019-03-18T05:46:35.112Z,93.40
2019-03-18T05:49:01.270Z,93.20
2019-03-18T05:51:27.468Z,93.10
2019-03-18T05:53:53.713Z,92.90
2019-03-18T05:56:20.050Z,92.90
2019-03-18T05:58:46.205Z,93.20
2019-03-18T06:01:12.430Z,93.00
2019-03-18T06:03:38.609Z,92.80
2019-03-18T06:06:04.800Z,92.60
2019-03-18T06:08:30.971Z,92.30
2019-03-18T06:10:57.163Z,92.50
2019-03-18T06:13:24.454Z,92.60
2019-03-18T06:15:50.668Z,92.30
2019-03-18T06:18:16.827Z,92.30
2019-03-18T06:20:43.087Z,92.30
2019-03-18T06:23:09.347Z,92.40
2019-03-18T06:25:35.512Z,92.20
2019-03-18T06:28:01.704Z,92.20
2019-03-18T06:30:27.877Z,92.20
2019-03-18T06:32:54.357Z,92.10
2019-03-18T06:35:20.808Z,91.80
2019-03-18T06:37:47.066Z,92.00
2019-03-18T06:40:13.636Z,92.20
2019-03-18T06:42:39.896Z,92.30
2019-03-18T06:45:08.778Z,92.60
2019-03-18T06:47:34.963Z,92.60
2019-03-18T06:50:01.132Z,92.60
2019-03-18T06:52:27.652Z,92.40
2019-03-18T06:54:53.855Z,92.40
2019-03-18T06:57:20.030Z,92.70
2019-03-18T06:59:46.195Z,92.60
2019-03-18T07:02:12.416Z,92.50
2019-03-18T07:04:38.598Z,92.60
2019-03-18T07:07:04.778Z,92.20
2019-03-18T07:09:30.956Z,91.80
2019-03-18T07:11:57.118Z,91.80
2019-03-18T07:14:23.311Z,91.70
2019-03-18T07:16:49.470Z,91.10
2019-03-18T07:19:15.659Z,90.70
2019-03-18T07:21:41.852Z,90.50
2019-03-18T07:24:08.048Z,90.30
2019-03-18T07:26:35.648Z,90.30
2019-03-18T07:29:01.852Z,90.20
2019-03-18T07:31:28.017Z,90.10
2019-03-18T07:33:54.173Z,90.10
2019-03-18T07:36:21.684Z,90.20
2019-03-18T07:38:47.854Z,89.60
2019-03-18T07:41:15.088Z,90.10
2019-03-18T07:43:41.284Z,90.00
2019-03-18T07:46:07.448Z,89.40
2019-03-18T07:48:33.965Z,89.10
2019-03-18T07:51:00.166Z,88.40
2019-03-18T07:53:26.361Z,88.30
2019-03-18T07:55:52.646Z,88.80
2019-03-18T07:58:18.829Z,88.60
2019-03-18T08:00:45.101Z,88.90
2019-03-18T08:03:11.427Z,87.80
2019-03-18T08:05:37.624Z,87.70
2019-03-18T08:08:03.816Z,85.90
2019-03-18T08:10:29.983Z,86.60
2019-03-18T08:12:56.176Z,86.00
2019-03-18T08:15:22.352Z,86.80
2019-03-18T08:17:48.520Z,87.80
2019-03-18T08:20:14.721Z,88.20
2019-03-18T08:22:41.892Z,88.90
2019-03-18T08:25:08.779Z,89.80
2019-03-18T08:27:34.962Z,89.90
2019-03-18T08:30:05.986Z,90.10
2019-03-18T08:32:32.240Z,90.30
2019-03-18T08:34:59.510Z,90.90
2019-03-18T08:37:25.742Z,91.00
2019-03-18T08:39:53.009Z,91.00
2019-03-18T08:42:19.228Z,91.00
2019-03-18T08:44:45.388Z,90.80
2019-03-18T08:47:11.556Z,90.20
2019-03-18T08:49:38.840Z,90.00
2019-03-18T08:52:05.028Z,87.20
2019-03-18T08:54:31.204Z,86.30
2019-03-18T08:56:57.436Z,84.60
2019-03-18T08:59:23.649Z,85.80
2019-03-18T09:01:49.875Z,84.40
2019-03-18T09:04:16.033Z,85.40
2019-03-18T09:06:42.376Z,85.00
2019-03-18T09:09:08.588Z,84.70
2019-03-18T09:11:34.759Z,84.10
2019-03-18T09:14:00.972Z,85.10
2019-03-18T09:16:27.208Z,84.80
2019-03-18T09:18:53.383Z,84.00
2019-03-18T09:21:19.568Z,85.00
2019-03-18T09:23:47.182Z,86.50
2019-03-18T09:26:13.335Z,87.40
2019-03-18T09:28:41.367Z,87.30
2019-03-18T09:31:07.579Z,88.80
2019-03-18T09:33:33.840Z,89.00
2019-03-18T09:36:00.004Z,89.20
2019-03-18T09:38:26.180Z,87.40
2019-03-18T09:40:52.400Z,86.10
2019-03-18T09:43:19.577Z,84.10
2019-03-18T09:45:47.245Z,84.00
2019-03-18T09:48:13.412Z,82.20
2019-03-18T09:50:39.601Z,80.50
2019-03-18T09:53:05.767Z,80.30
2019-03-18T09:55:31.994Z,76.30
2019-03-18T09:57:58.195Z,75.40
2019-03-18T10:00:24.410Z,74.90
2019-03-18T10:02:50.596Z,74.60
2019-03-18T10:05:16.776Z,73.10
2019-03-18T10:07:42.965Z,64.30
2019-03-18T10:10:10.782Z,57.90
2019-03-18T10:12:36.941Z,52.00
2019-03-18T10:15:06.958Z,50.30
2019-03-18T10:17:33.201Z,49.10
2019-03-18T10:19:59.426Z,47.60
2019-03-18T10:22:25.679Z,48.30
2019-03-18T10:24:51.847Z,53.20
2019-03-18T10:27:18.076Z,55.80
2019-03-18T10:29:44.262Z,55.40
2019-03-18T10:32:10.445Z,58.50
2019-03-18T10:34:36.637Z,61.50
2019-03-18T10:37:02.820Z,60.70
2019-03-18T10:39:28.976Z,56.90
2019-03-18T10:41:55.170Z,54.50
2019-03-18T10:44:21.338Z,54.20
2019-03-18T10:46:47.528Z,57.50
2019-03-18T10:49:13.757Z,61.00
2019-03-18T10:51:40.050Z,61.30
2019-03-18T10:54:06.215Z,58.20
2019-03-18T10:56:32.424Z,56.90
2019-03-18T10:58:58.977Z,51.40
2019-03-18T11:01:25.170Z,47.50
2019-03-18T11:03:51.360Z,43.70
2019-03-18T11:06:17.689Z,39.00
2019-03-18T11:08:44.271Z,38.30
2019-03-18T11:11:10.480Z,35.60
2019-03-18T11:13:36.656Z,37.60
2019-03-18T11:16:02.877Z,41.40
2019-03-18T11:18:29.091Z,46.50
2019-03-18T11:20:55.286Z,53.40
2019-03-18T11:23:21.456Z,58.10
2019-03-18T11:25:47.656Z,59.80
2019-03-18T11:28:13.818Z,60.70
2019-03-18T11:30:40.019Z,61.70
2019-03-18T11:33:06.236Z,60.90
2019-03-18T11:35:32.548Z,59.50
2019-03-18T11:37:58.740Z,58.30
2019-03-18T11:40:25.013Z,52.90
2019-03-18T11:42:51.199Z,53.30
2019-03-18T11:45:17.611Z,55.20
2019-03-18T11:47:43.773Z,57.10
2019-03-18T11:50:12.069Z,59.40
2019-03-18T11:52:38.344Z,59.80
2019-03-18T11:55:13.983Z,60.00
2019-03-18T11:57:40.196Z,60.00
2019-03-18T12:00:15.690Z,60.90
2019-03-18T12:02:42.083Z,59.00
2019-03-18T12:05:10.972Z,59.20
2019-03-18T12:07:38.137Z,58.70
2019-03-18T12:10:08.181Z,58.50
2019-03-18T12:12:34.340Z,55.70
2019-03-18T12:15:00.512Z,56.50
2019-03-18T12:17:28.505Z,57.40
2019-03-18T12:19:54.816Z,55.90
2019-03-18T12:22:20.996Z,52.60
2019-03-18T12:24:47.522Z,53.40
2019-03-18T12:27:13.706Z,53.50
2019-03-18T12:29:39.872Z,54.90
2019-03-18T12:32:06.044Z,54.50
2019-03-18T12:34:32.244Z,54.90
2019-03-18T12:36:58.517Z,55.10
2019-03-18T12:39:24.993Z,54.80
2019-03-18T12:41:51.297Z,57.00
2019-03-18T12:44:17.465Z,58.90
2019-03-18T12:46:43.669Z,58.50
2019-03-18T12:49:09.949Z,60.00
2019-03-18T12:51:36.104Z,57.90
2019-03-18T12:54:02.497Z,57.10
2019-03-18T12:56:28.881Z,56.90
2019-03-18T12:58:55.228Z,55.50
2019-03-18T13:01:21.429Z,57.30
2019-03-18T13:03:47.634Z,58.20
2019-03-18T13:06:13.820Z,59.40
2019-03-18T13:08:40.277Z,59.60
2019-03-18T13:11:06.486Z,60.00
2019-03-18T13:13:32.664Z,60.70
2019-03-18T13:15:58.844Z,61.90
2019-03-18T13:18:25.162Z,62.30
2019-03-18T13:20:51.344Z,63.20
2019-03-18T13:23:17.531Z,59.90
2019-03-18T13:25:43.856Z,59.80
2019-03-18T13:28:10.053Z,58.90
2019-03-18T13:30:36.224Z,59.40
2019-03-18T13:33:02.403Z,61.40
2019-03-18T13:35:28.665Z,62.20
2019-03-18T13:37:54.940Z,62.50
2019-03-18T13:40:21.201Z,62.70
2019-03-18T13:42:47.525Z,62.90
2019-03-18T13:45:15.084Z,63.00
2019-03-18T13:47:41.271Z,64.00
2019-03-18T13:50:10.285Z,64.00
2019-03-18T13:52:37.453Z,63.60
2019-03-18T13:55:05.427Z,63.40
2019-03-18T13:57:31.605Z,64.20
2019-03-18T13:59:57.891Z,63.00
2019-03-18T14:02:24.096Z,63.30
2019-03-18T14:04:50.324Z,63.60
2019-03-18T14:07:16.599Z,64.60
2019-03-18T14:09:42.788Z,64.80
2019-03-18T14:12:09.094Z,66.00
2019-03-18T14:14:35.421Z,65.20
2019-03-18T14:17:01.761Z,64.60
2019-03-18T14:19:28.109Z,64.20
2019-03-18T14:21:54.315Z,67.30
2019-03-18T14:24:20.594Z,67.00
2019-03-18T14:26:46.780Z,67.80
2019-03-18T14:29:14.017Z,67.20
2019-03-18T14:31:43.417Z,67.50
2019-03-18T14:34:08.648Z,67.00
2019-03-18T14:36:35.446Z,66.50
2019-03-18T14:39:01.615Z,65.00
2019-03-18T14:41:28.789Z,63.50
2019-03-18T14:43:54.983Z,62.20
2019-03-18T14:46:21.342Z,60.90
2019-03-18T14:48:47.626Z,61.20
2019-03-18T14:51:13.781Z,58.60
2019-03-18T14:53:39.989Z,58.20
2019-03-18T14:56:06.155Z,58.20
2019-03-18T14:58:32.439Z,58.80
2019-03-18T15:00:58.625Z,56.60
2019-03-18T15:03:24.802Z,57.00
2019-03-18T15:05:51.005Z,58.00
2019-03-18T15:08:18.074Z,56.10
2019-03-18T15:10:44.278Z,55.70
2019-03-18T15:13:10.469Z,56.20
2019-03-18T15:15:36.665Z,57.50
2019-03-18T15:18:02.929Z,57.70
2019-03-18T15:20:30.382Z,59.00
2019-03-18T15:22:56.535Z,59.30
2019-03-18T15:25:28.265Z,59.50
2019-03-18T15:27:54.445Z,60.30
2019-03-18T15:30:20.765Z,59.80
2019-03-18T15:32:47.056Z,62.00
2019-03-18T15:35:16.097Z,61.00
2019-03-18T15:37:42.364Z,61.50
2019-03-18T15:40:17.530Z,60.90
2019-03-18T15:42:43.806Z,61.80
2019-03-18T15:48:05.077Z,65.40
2019-03-18T15:50:31.264Z,69.80
2019-03-18T15:52:57.560Z,76.00
2019-03-18T15:55:24.548Z,79.60
2019-03-18T15:57:51.026Z,82.50
2019-03-18T16:00:27.351Z,84.30
2019-03-18T16:02:53.517Z,85.70
2019-03-18T16:05:19.772Z,87.20
2019-03-18T16:07:45.996Z,87.90
2019-03-18T16:10:16.628Z,89.50
2019-03-18T16:12:42.888Z,90.00
2019-03-18T16:15:10.887Z,90.10
2019-03-18T16:17:37.449Z,90.40
2019-03-18T16:20:07.074Z,89.90
2019-03-18T16:22:33.318Z,89.20
2019-03-18T16:24:59.484Z,89.10
2019-03-18T16:27:25.701Z,89.00
2019-03-18T16:29:51.925Z,89.40
2019-03-18T16:32:18.313Z,89.20
2019-03-18T16:34:44.518Z,89.70
2019-03-18T16:37:24.382Z,89.80
2019-03-18T16:39:50.552Z,89.30
2019-03-18T16:42:16.752Z,89.30
2019-03-18T16:44:42.935Z,89.70
2019-03-18T16:47:09.313Z,89.60
2019-03-18T16:49:35.522Z,90.30
2019-03-18T16:52:01.702Z,90.30
2019-03-18T16:54:28.124Z,90.40
2019-03-18T16:56:54.315Z,90.40
2019-03-18T16:59:20.495Z,90.30
2019-03-18T17:01:46.680Z,90.60
2019-03-18T17:04:13.947Z,90.60
2019-03-18T17:06:40.158Z,90.80
2019-03-18T17:09:07.427Z,90.80
2019-03-18T17:11:33.995Z,91.10
2019-03-18T17:14:00.307Z,91.00
2019-03-18T17:16:27.570Z,91.10
2019-03-18T17:18:53.740Z,91.20
2019-03-18T17:21:19.937Z,91.10
2019-03-18T17:23:46.108Z,91.00
2019-03-18T17:26:12.345Z,91.10
2019-03-18T17:28:38.545Z,91.10
2019-03-18T17:31:05.063Z,91.00
2019-03-18T17:33:31.280Z,91.00
2019-03-18T17:35:57.490Z,90.90
2019-03-18T17:38:23.657Z,90.90
2019-03-18T17:40:49.849Z,91.10
2019-03-18T17:43:17.021Z,91.00
2019-03-18T17:45:43.228Z,91.10
2019-03-18T17:48:09.456Z,91.20
2019-03-18T17:50:35.865Z,91.40
2019-03-18T17:53:03.771Z,91.20
2019-03-18T17:55:30.237Z,91.40
2019-03-18T17:57:57.618Z,91.50
2019-03-18T18:00:28.249Z,91.60
2019-03-18T18:02:58.352Z,91.60
2019-03-18T18:05:24.735Z,91.80
2019-03-18T18:07:51.119Z,91.90
2019-03-18T18:10:17.339Z,92.00
2019-03-18T18:12:43.538Z,92.10
2019-03-18T18:15:10.528Z,92.00
2019-03-18T18:17:36.752Z,92.10
2019-03-18T18:20:06.031Z,92.10
2019-03-18T18:22:32.512Z,92.20
2019-03-18T18:24:58.906Z,92.10
2019-03-18T18:27:25.282Z,92.30
2019-03-18T18:29:51.491Z,92.60
2019-03-18T18:32:17.713Z,92.40
2019-03-18T18:34:45.000Z,92.40
2019-03-18T18:37:11.191Z,92.40
2019-03-18T18:39:37.662Z,92.60
2019-03-18T18:42:04.021Z,92.80
2019-03-18T18:44:30.333Z,93.50
2019-03-18T18:46:57.675Z,93.00
2019-03-18T18:49:23.856Z,92.80
2019-03-18T18:51:50.093Z,92.80
2019-03-18T18:54:16.253Z,92.80
2019-03-18T18:56:42.465Z,92.80
2019-03-18T18:59:08.636Z,92.90
2019-03-18T19:01:34.853Z,92.90
2019-03-18T19:04:01.043Z,92.80
2019-03-18T19:06:27.211Z,92.90
2019-03-18T19:08:53.416Z,92.90
2019-03-18T19:11:19.574Z,93.00
2019-03-18T19:13:45.756Z,93.10
2019-03-18T19:16:12.073Z,93.10
2019-03-18T19:18:38.443Z,93.20
2019-03-18T19:21:04.680Z,93.00
2019-03-18T19:23:37.614Z,93.20
2019-03-18T19:25:58.952Z,93.20
2019-03-18T19:28:28.337Z,93.30
2019-03-18T19:30:54.532Z,93.40
2019-03-18T19:33:21.201Z,93.30
2019-03-18T19:35:47.968Z,93.20
2019-03-18T19:38:14.541Z,93.20
2019-03-18T19:40:41.044Z,93.00
2019-03-18T19:43:07.340Z,93.00
2019-03-18T19:45:33.872Z,92.80
2019-03-18T19:48:00.261Z,92.60
2019-03-18T19:50:27.964Z,92.40
2019-03-18T19:52:54.333Z,91.90
2019-03-18T19:55:20.693Z,91.80
2019-03-18T19:57:46.974Z,91.50
2019-03-18T20:02:55.674Z,91.40
2019-03-18T20:05:24.770Z,91.40
2019-03-18T20:07:50.976Z,91.50
2019-03-18T20:10:18.362Z,91.40
2019-03-18T20:12:45.747Z,91.70
2019-03-18T20:15:13.492Z,91.60
2019-03-18T20:17:39.848Z,91.70
2019-03-18T20:20:19.927Z,91.70
2019-03-18T20:22:46.233Z,91.80
2019-03-18T20:25:12.847Z,92.00
2019-03-18T20:27:39.276Z,91.80
2019-03-18T20:30:09.088Z,91.90
2019-03-18T20:32:40.540Z,91.80
2019-03-18T20:35:09.573Z,92.00
2019-03-18T20:37:35.724Z,92.10
2019-03-18T20:40:03.002Z,91.90
2019-03-18T20:42:29.203Z,91.70
2019-03-18T20:44:55.559Z,91.80
2019-03-18T20:47:23.956Z,92.40
2019-03-18T20:49:50.329Z,91.80
2019-03-18T20:52:17.195Z,91.70
2019-03-18T20:54:43.849Z,91.70
2019-03-18T20:57:12.667Z,91.60
2019-03-18T20:59:38.845Z,91.70
2019-03-18T21:02:06.285Z,91.90
2019-03-18T21:04:32.672Z,91.80
2019-03-18T21:06:59.816Z,91.90
2019-03-18T21:09:30.504Z,91.80
2019-03-18T21:11:57.004Z,91.70
2019-03-18T21:14:23.240Z,91.80
2019-03-18T21:16:52.372Z,92.00
2019-03-18T21:19:18.648Z,92.20
2019-03-18T21:21:44.819Z,92.20
2019-03-18T21:24:11.039Z,92.20
2019-03-18T21:26:37.305Z,92.10
2019-03-18T21:29:03.605Z,92.10
2019-03-18T21:31:30.022Z,92.10
2019-03-18T21:33:56.308Z,92.30
2019-03-18T21:36:36.942Z,92.40
2019-03-18T21:38:50.741Z,92.40
2019-03-18T21:41:18.149Z,92.40
2019-03-18T21:43:44.438Z,92.40
2019-03-18T21:46:10.765Z,92.30
2019-03-18T21:48:39.697Z,92.40
2019-03-18T21:51:05.866Z,92.40
2019-03-18T21:53:32.050Z,92.30
2019-03-18T21:55:58.225Z,92.50
2019-03-18T21:58:24.404Z,92.40
2019-03-18T22:00:50.596Z,92.40
2019-03-18T22:03:16.768Z,92.40
2019-03-18T22:05:42.966Z,92.40
2019-03-18T22:08:09.122Z,92.40
2019-03-18T22:10:35.293Z,92.60
2019-03-18T22:13:01.477Z,92.40
2019-03-18T22:15:27.649Z,92.40
2019-03-18T22:17:53.824Z,92.70
2019-03-18T22:20:22.291Z,92.90
2019-03-18T22:22:48.480Z,93.00
2019-03-18T22:25:14.960Z,93.20
2019-03-18T22:27:41.141Z,93.20
2019-03-18T22:30:17.260Z,93.30
2019-03-18T22:32:43.863Z,93.80
2019-03-18T22:35:10.584Z,93.30
2019-03-18T22:37:37.175Z,93.40
2019-03-18T22:40:06.132Z,93.40
2019-03-18T22:42:32.572Z,93.40
2019-03-18T22:44:58.769Z,93.50
2019-03-18T22:47:24.988Z,93.40
2019-03-18T22:49:51.146Z,93.10
2019-03-18T22:52:17.330Z,93.10
2019-03-18T22:54:43.537Z,93.20
2019-03-18T22:57:09.887Z,93.10
2019-03-18T22:59:36.059Z,93.00
2019-03-18T23:02:02.333Z,92.90
2019-03-18T23:04:28.625Z,93.20
2019-03-18T23:06:54.872Z,93.20
2019-03-18T23:09:21.053Z,93.40
2019-03-18T23:11:47.222Z,93.40
2019-03-18T23:14:13.405Z,94.10
2019-03-18T23:16:39.560Z,93.70
2019-03-18T23:19:05.716Z,93.70
2019-03-18T23:21:31.892Z,93.70
2019-03-18T23:23:58.095Z,94.00
2019-03-18T23:26:24.357Z,94.00
2019-03-18T23:28:50.543Z,93.60
2019-03-18T23:31:16.721Z,93.20
2019-03-18T23:33:42.894Z,93.50
2019-03-18T23:36:09.099Z,93.20
2019-03-18T23:38:35.312Z,93.40
2019-03-18T23:41:02.609Z,93.50
2019-03-18T23:43:28.793Z,93.30
2019-03-18T23:45:55.966Z,93.50
2019-03-18T23:48:23.929Z,93.60
2019-03-18T23:50:50.415Z,93.60
2019-03-18T23:53:16.595Z,93.50
2019-03-18T23:55:42.762Z,93.50
2019-03-18T23:58:08.967Z,94.10
