createdAt,value
2022-09-25T00:00:52.093Z,100.00
2022-09-25T00:03:18.994Z,100.00
2022-09-25T00:05:46.753Z,100.00
2022-09-25T00:08:14.155Z,100.00
2022-09-25T00:10:47.597Z,100.00
2022-09-25T00:13:16.083Z,100.00
2022-09-25T00:15:47.304Z,100.00
2022-09-25T00:18:13.968Z,100.00
2022-09-25T00:20:40.435Z,100.00
2022-09-25T00:23:07.193Z,96.97
2022-09-25T00:25:33.611Z,95.57
2022-09-25T00:28:00.044Z,96.42
2022-09-25T00:30:29.866Z,97.67
2022-09-25T00:32:56.369Z,98.37
2022-09-25T00:35:22.750Z,97.06
2022-09-25T00:37:49.153Z,98.44
2022-09-25T00:40:15.952Z,97.78
2022-09-25T00:42:42.352Z,98.54
2022-09-25T00:45:16.813Z,98.20
2022-09-25T00:47:53.253Z,98.15
2022-09-25T00:50:26.508Z,98.80
2022-09-25T00:52:56.105Z,99.94
2022-09-25T00:55:25.823Z,99.98
2022-09-25T00:57:56.450Z,100.00
2022-09-25T01:00:23.081Z,100.00
2022-09-25T01:02:53.449Z,100.00
2022-09-25T01:05:28.119Z,100.00
2022-09-25T01:07:57.086Z,100.00
2022-09-25T01:10:24.954Z,100.00
2022-09-25T01:12:52.911Z,100.00
2022-09-25T01:15:31.491Z,100.00
2022-09-25T01:18:06.992Z,100.00
2022-09-25T01:20:54.473Z,100.00
2022-09-25T01:23:45.379Z,100.00
2022-09-25T01:26:31.265Z,100.00
2022-09-25T01:29:11.457Z,100.00
2022-09-25T01:32:02.962Z,100.00
2022-09-25T01:35:02.352Z,100.00
2022-09-25T01:38:06.758Z,100.00
2022-09-25T01:40:45.256Z,100.00
2022-09-25T01:43:19.467Z,100.00
2022-09-25T01:45:57.330Z,100.00
2022-09-25T01:48:36.483Z,100.00
2022-09-25T01:51:08.231Z,100.00
2022-09-25T01:53:44.499Z,100.00
2022-09-25T01:56:31.512Z,100.00
2022-09-25T01:59:05.190Z,100.00
2022-09-25T02:01:36.062Z,100.00
2022-09-25T02:04:18.599Z,100.00
2022-09-25T02:06:49.296Z,100.00
2022-09-25T02:09:22.637Z,99.68
2022-09-25T02:11:54.896Z,99.24
2022-09-25T02:14:32.104Z,98.88
2022-09-25T02:16:58.839Z,99.07
2022-09-25T02:19:44.831Z,98.43
2022-09-25T02:22:20.077Z,98.22
2022-09-25T02:24:58.438Z,98.30
2022-09-25T02:27:27.623Z,97.69
2022-09-25T02:29:56.487Z,98.12
2022-09-25T02:32:28.710Z,98.63
2022-09-25T02:34:56.841Z,98.36
2022-09-25T02:37:23.918Z,98.08
2022-09-25T02:39:55.780Z,98.05
2022-09-25T02:42:40.908Z,98.95
2022-09-25T02:45:45.096Z,98.65
2022-09-25T02:48:38.833Z,97.79
2022-09-25T02:51:21.955Z,96.25
2022-09-25T02:54:01.888Z,97.51
2022-09-25T02:56:38.394Z,98.33
2022-09-25T02:59:40.048Z,98.71
2022-09-25T03:02:07.070Z,98.58
2022-09-25T03:04:36.490Z,98.46
2022-09-25T03:07:03.949Z,98.57
2022-09-25T03:09:35.312Z,97.80
2022-09-25T03:12:04.999Z,97.78
2022-09-25T03:14:32.100Z,98.14
2022-09-25T03:17:03.660Z,98.87
2022-09-25T03:19:41.423Z,98.65
2022-09-25T03:22:07.810Z,99.63
2022-09-25T03:24:34.260Z,99.30
2022-09-25T03:27:00.623Z,99.04
2022-09-25T03:29:27.301Z,98.91
2022-09-25T03:31:53.716Z,99.27
2022-09-25T03:34:21.064Z,99.36
2022-09-25T03:36:47.673Z,99.47
2022-09-25T03:39:20.296Z,98.51
2022-09-25T03:41:47.748Z,99.35
2022-09-25T03:44:14.199Z,98.88
2022-09-25T03:46:40.631Z,98.74
2022-09-25T03:49:08.158Z,99.28
2022-09-25T03:51:35.187Z,98.92
2022-09-25T03:54:04.142Z,97.94
2022-09-25T03:56:30.963Z,97.94
2022-09-25T03:58:57.695Z,97.97
2022-09-25T04:01:25.869Z,97.27
2022-09-25T04:03:52.620Z,97.02
2022-09-25T04:06:24.089Z,97.73
2022-09-25T04:08:51.415Z,97.90
2022-09-25T04:11:19.840Z,97.67
2022-09-25T04:13:46.498Z,97.82
2022-09-25T04:16:14.444Z,97.92
2022-09-25T04:18:42.691Z,98.45
2022-09-25T04:21:11.517Z,98.01
2022-09-25T04:23:38.625Z,98.02
2022-09-25T04:26:05.341Z,95.36
2022-09-25T04:28:33.120Z,95.50
2022-09-25T04:31:00.183Z,97.22
2022-09-25T04:33:45.453Z,97.49
2022-09-25T04:36:12.223Z,97.71
2022-09-25T04:38:38.787Z,97.76
2022-09-25T04:41:05.637Z,97.34
2022-09-25T04:43:33.151Z,97.36
2022-09-25T04:46:07.252Z,97.49
2022-09-25T04:48:34.265Z,98.05
2022-09-25T04:51:00.832Z,97.93
2022-09-25T04:53:29.800Z,96.64
2022-09-25T04:56:12.173Z,97.23
2022-09-25T04:58:45.193Z,97.80
2022-09-25T05:01:11.653Z,97.79
2022-09-25T05:03:38.221Z,98.15
2022-09-25T05:06:04.806Z,97.42
2022-09-25T05:08:31.229Z,96.18
2022-09-25T05:10:57.769Z,94.90
2022-09-25T05:13:24.565Z,95.44
2022-09-25T05:15:51.160Z,97.12
2022-09-25T05:18:23.485Z,97.82
2022-09-25T05:20:50.133Z,98.27
2022-09-25T05:23:18.646Z,97.73
2022-09-25T05:25:51.984Z,97.30
2022-09-25T05:28:31.796Z,96.91
2022-09-25T05:31:03.560Z,97.23
2022-09-25T05:33:31.836Z,97.19
2022-09-25T05:36:06.840Z,97.33
2022-09-25T05:38:35.058Z,97.71
2022-09-25T05:41:11.084Z,98.49
2022-09-25T05:43:42.876Z,98.33
2022-09-25T05:46:16.355Z,97.81
2022-09-25T05:48:42.876Z,97.24
2022-09-25T05:51:09.657Z,97.46
2022-09-25T05:53:41.129Z,97.07
2022-09-25T05:56:07.711Z,98.19
2022-09-25T05:58:35.114Z,98.35
2022-09-25T06:01:06.235Z,97.54
2022-09-25T06:03:32.946Z,98.15
2022-09-25T06:06:00.438Z,97.06
2022-09-25T06:08:27.602Z,95.96
2022-09-25T06:10:54.690Z,96.21
2022-09-25T06:13:25.072Z,96.70
2022-09-25T06:15:52.887Z,96.22
2022-09-25T06:18:34.496Z,97.28
2022-09-25T06:21:04.415Z,98.54
2022-09-25T06:23:30.910Z,97.40
2022-09-25T06:26:06.316Z,97.34
2022-09-25T06:28:34.431Z,98.46
2022-09-25T06:31:03.648Z,98.95
2022-09-25T06:33:34.317Z,98.75
2022-09-25T06:36:01.372Z,98.05
2022-09-25T06:38:27.824Z,97.80
2022-09-25T06:40:59.321Z,97.83
2022-09-25T06:43:27.185Z,95.64
2022-09-25T06:46:00.104Z,95.49
2022-09-25T06:48:26.611Z,95.41
2022-09-25T06:50:55.305Z,94.24
2022-09-25T06:53:24.155Z,94.18
2022-09-25T06:55:57.785Z,95.17
2022-09-25T06:58:26.786Z,95.18
2022-09-25T07:00:56.138Z,94.48
2022-09-25T07:03:41.726Z,94.24
2022-09-25T07:06:10.900Z,93.96
2022-09-25T07:08:37.823Z,93.60
2022-09-25T07:11:05.432Z,94.02
2022-09-25T07:13:34.789Z,95.11
2022-09-25T07:16:06.785Z,93.98
2022-09-25T07:18:34.191Z,92.91
2022-09-25T07:21:20.933Z,93.54
2022-09-25T07:23:50.774Z,93.30
2022-09-25T07:26:22.383Z,94.31
2022-09-25T07:28:55.194Z,94.45
2022-09-25T07:31:30.678Z,94.58
2022-09-25T07:34:09.341Z,94.55
2022-09-25T07:36:42.584Z,94.59
2022-09-25T07:39:13.709Z,94.73
2022-09-25T07:41:54.555Z,93.95
2022-09-25T07:44:30.323Z,93.74
2022-09-25T07:47:07.121Z,92.92
2022-09-25T07:49:34.442Z,92.62
2022-09-25T07:52:05.879Z,90.66
2022-09-25T07:54:32.913Z,89.79
2022-09-25T07:56:59.281Z,88.59
2022-09-25T07:59:25.700Z,89.00
2022-09-25T08:01:54.208Z,87.99
2022-09-25T08:04:21.949Z,85.35
2022-09-25T08:06:48.329Z,87.17
2022-09-25T08:09:14.790Z,87.74
2022-09-25T08:11:41.242Z,88.23
2022-09-25T08:14:07.729Z,88.99
2022-09-25T08:16:34.145Z,88.79
2022-09-25T08:19:04.656Z,87.51
2022-09-25T08:21:38.064Z,86.71
2022-09-25T08:24:04.623Z,86.35
2022-09-25T08:26:31.860Z,85.91
2022-09-25T08:28:59.339Z,85.80
2022-09-25T08:31:26.314Z,87.19
2022-09-25T08:33:54.240Z,87.29
2022-09-25T08:36:21.520Z,87.57
2022-09-25T08:38:49.439Z,86.46
2022-09-25T08:41:29.569Z,86.65
2022-09-25T08:43:58.670Z,87.29
2022-09-25T08:46:57.292Z,85.93
2022-09-25T08:49:37.889Z,88.09
2022-09-25T08:52:08.233Z,86.94
2022-09-25T08:54:36.177Z,87.53
2022-09-25T08:57:18.840Z,87.43
2022-09-25T08:59:59.783Z,87.59
2022-09-25T09:02:50.447Z,87.54
2022-09-25T09:05:37.758Z,86.21
2022-09-25T09:08:12.129Z,87.21
2022-09-25T09:10:53.375Z,86.76
2022-09-25T09:13:58.017Z,83.63
2022-09-25T09:16:57.515Z,84.07
2022-09-25T09:19:24.382Z,82.52
2022-09-25T09:22:09.182Z,84.58
2022-09-25T09:24:48.766Z,83.54
2022-09-25T09:27:36.400Z,81.97
2022-09-25T09:30:21.647Z,82.40
2022-09-25T09:32:57.141Z,82.77
2022-09-25T09:35:54.030Z,82.52
2022-09-25T09:38:23.470Z,82.17
2022-09-25T09:41:34.949Z,81.43
2022-09-25T09:44:19.169Z,82.19
2022-09-25T09:47:04.862Z,83.53
2022-09-25T09:49:42.061Z,83.12
2022-09-25T09:52:11.640Z,82.43
2022-09-25T09:54:52.777Z,83.54
2022-09-25T09:57:22.448Z,84.79
2022-09-25T10:00:16.034Z,84.39
2022-09-25T10:02:59.566Z,83.36
2022-09-25T10:05:34.008Z,84.24
2022-09-25T10:08:00.642Z,82.38
2022-09-25T10:10:36.108Z,83.50
2022-09-25T10:13:06.735Z,83.22
2022-09-25T10:15:39.601Z,83.50
2022-09-25T10:18:06.650Z,83.45
2022-09-25T10:20:46.330Z,83.00
2022-09-25T10:23:40.175Z,81.52
2022-09-25T10:26:38.802Z,81.94
2022-09-25T10:29:08.147Z,83.18
2022-09-25T10:31:39.765Z,81.56
2022-09-25T10:34:24.032Z,81.31
2022-09-25T10:36:52.763Z,80.53
2022-09-25T10:39:46.969Z,80.22
2022-09-25T10:42:35.691Z,79.83
2022-09-25T10:45:32.883Z,79.61
2022-09-25T10:48:18.461Z,80.38
2022-09-25T10:50:45.440Z,79.76
2022-09-25T10:53:28.942Z,79.59
2022-09-25T10:56:02.454Z,79.00
2022-09-25T10:58:47.668Z,78.75
2022-09-25T11:01:16.202Z,77.70
2022-09-25T11:03:56.045Z,78.47
2022-09-25T11:06:33.180Z,78.61
2022-09-25T11:09:13.294Z,78.28
2022-09-25T11:11:41.019Z,77.68
2022-09-25T11:14:22.583Z,77.44
2022-09-25T11:16:55.950Z,78.67
2022-09-25T11:19:29.708Z,78.34
2022-09-25T11:22:10.991Z,78.00
2022-09-25T11:25:03.444Z,78.58
2022-09-25T11:27:43.721Z,77.98
2022-09-25T11:30:12.696Z,78.01
2022-09-25T11:33:01.843Z,78.34
2022-09-25T11:36:05.992Z,76.42
2022-09-25T11:39:08.787Z,75.36
2022-09-25T11:41:49.022Z,74.94
2022-09-25T11:44:42.217Z,73.45
2022-09-25T11:47:17.702Z,74.10
2022-09-25T11:49:54.362Z,75.99
2022-09-25T11:52:29.686Z,74.92
2022-09-25T11:55:05.770Z,73.07
2022-09-25T11:57:41.375Z,73.78
2022-09-25T12:00:41.986Z,71.58
2022-09-25T12:03:14.859Z,72.81
2022-09-25T12:06:14.192Z,72.78
2022-09-25T12:08:50.485Z,73.22
2022-09-25T12:11:45.794Z,73.09
2022-09-25T12:14:15.350Z,74.52
2022-09-25T12:17:05.860Z,75.09
2022-09-25T12:19:53.277Z,74.94
2022-09-25T12:22:31.321Z,74.83
2022-09-25T12:25:09.777Z,73.37
2022-09-25T12:27:48.368Z,74.63
2022-09-25T12:30:23.363Z,72.42
2022-09-25T12:33:08.740Z,73.16
2022-09-25T12:35:59.885Z,73.31
2022-09-25T12:38:48.452Z,73.21
2022-09-25T12:41:33.992Z,72.82
2022-09-25T12:44:06.789Z,73.69
2022-09-25T12:46:57.617Z,73.91
2022-09-25T12:50:09.348Z,75.03
2022-09-25T12:52:57.432Z,73.98
2022-09-25T12:55:31.482Z,73.13
2022-09-25T12:58:18.122Z,73.25
2022-09-25T13:00:48.301Z,72.13
2022-09-25T13:03:26.675Z,73.39
2022-09-25T13:06:17.632Z,73.63
2022-09-25T13:09:12.593Z,73.54
2022-09-25T13:11:52.025Z,73.24
2022-09-25T13:14:42.567Z,74.14
2022-09-25T13:17:12.184Z,73.83
2022-09-25T13:19:38.937Z,74.90
2022-09-25T13:22:25.931Z,73.01
2022-09-25T13:24:53.324Z,72.61
2022-09-25T13:27:23.196Z,73.43
2022-09-25T13:30:01.663Z,70.42
2022-09-25T13:32:34.703Z,72.00
2022-09-25T13:35:05.841Z,71.62
2022-09-25T13:37:35.652Z,71.30
2022-09-25T13:40:36.676Z,71.18
2022-09-25T13:43:37.575Z,71.52
2022-09-25T13:46:23.076Z,73.07
2022-09-25T13:48:55.408Z,73.35
2022-09-25T13:51:21.836Z,73.46
2022-09-25T13:54:03.583Z,74.90
2022-09-25T13:56:41.955Z,77.80
2022-09-25T13:59:34.908Z,78.63
2022-09-25T14:02:37.241Z,78.33
2022-09-25T14:05:05.231Z,78.05
2022-09-25T14:07:31.785Z,80.13
2022-09-25T14:10:00.279Z,80.86
2022-09-25T14:12:55.312Z,85.11
2022-09-25T14:15:26.992Z,84.52
2022-09-25T14:18:39.068Z,82.53
2022-09-25T14:21:09.817Z,83.51
2022-09-25T14:23:54.827Z,81.51
2022-09-25T14:26:25.424Z,82.71
2022-09-25T14:28:54.138Z,83.80
2022-09-25T14:31:29.906Z,83.45
2022-09-25T14:34:38.329Z,82.60
2022-09-25T14:37:55.988Z,84.44
2022-09-25T14:40:33.680Z,83.73
2022-09-25T14:43:14.253Z,84.23
2022-09-25T14:45:58.690Z,85.04
2022-09-25T14:48:54.364Z,86.62
2022-09-25T14:51:44.413Z,86.45
2022-09-25T14:54:18.193Z,85.03
2022-09-25T14:56:50.064Z,84.79
2022-09-25T14:59:23.859Z,83.82
2022-09-25T15:02:02.905Z,84.16
2022-09-25T15:04:32.808Z,82.43
2022-09-25T15:07:08.418Z,84.35
2022-09-25T15:09:37.852Z,85.95
2022-09-25T15:12:30.395Z,87.50
2022-09-25T15:15:02.829Z,89.57
2022-09-25T15:17:31.837Z,88.42
2022-09-25T15:20:01.422Z,88.07
2022-09-25T15:22:38.681Z,87.18
2022-09-25T15:25:22.668Z,87.81
2022-09-25T15:27:49.576Z,87.10
2022-09-25T15:30:18.020Z,86.44
2022-09-25T15:32:58.409Z,85.80
2022-09-25T15:35:28.019Z,85.79
2022-09-25T15:38:12.109Z,84.94
2022-09-25T15:40:39.417Z,85.78
2022-09-25T15:43:14.479Z,84.74
2022-09-25T15:46:02.691Z,86.84
2022-09-25T15:48:34.393Z,87.27
2022-09-25T15:51:03.904Z,89.09
2022-09-25T15:53:35.924Z,90.01
2022-09-25T15:56:16.334Z,90.08
2022-09-25T15:58:46.171Z,90.88
2022-09-25T16:01:34.361Z,91.05
2022-09-25T16:04:20.381Z,91.48
2022-09-25T16:06:46.909Z,90.02
2022-09-25T16:09:35.074Z,89.07
2022-09-25T16:12:34.921Z,84.42
2022-09-25T16:15:27.010Z,86.47
2022-09-25T16:18:15.785Z,83.08
2022-09-25T16:20:42.417Z,80.40
2022-09-25T16:23:28.115Z,82.38
2022-09-25T16:25:55.460Z,83.16
2022-09-25T16:28:25.939Z,83.74
2022-09-25T16:30:58.223Z,86.22
2022-09-25T16:33:31.436Z,86.94
2022-09-25T16:36:17.629Z,87.88
2022-09-25T16:39:14.151Z,88.04
2022-09-25T16:41:48.427Z,88.31
2022-09-25T16:44:16.177Z,87.59
2022-09-25T16:46:44.284Z,86.37
2022-09-25T16:49:12.287Z,86.51
2022-09-25T16:51:45.453Z,85.76
2022-09-25T16:54:19.430Z,85.93
2022-09-25T16:56:48.375Z,86.50
2022-09-25T16:59:17.406Z,86.61
2022-09-25T17:01:45.478Z,86.98
2022-09-25T17:04:13.455Z,87.13
2022-09-25T17:06:41.459Z,86.40
2022-09-25T17:09:19.241Z,87.10
2022-09-25T17:11:50.082Z,88.06
2022-09-25T17:14:26.737Z,88.85
2022-09-25T17:16:56.900Z,87.45
2022-09-25T17:19:24.721Z,87.32
2022-09-25T17:21:53.073Z,89.75
2022-09-25T17:24:26.058Z,92.10
2022-09-25T17:26:53.009Z,91.77
2022-09-25T17:29:21.337Z,90.92
2022-09-25T17:31:50.029Z,92.64
2022-09-25T17:34:28.557Z,91.23
2022-09-25T17:36:56.962Z,93.05
2022-09-25T17:39:23.766Z,93.97
2022-09-25T17:41:53.234Z,94.80
2022-09-25T17:44:23.647Z,95.59
2022-09-25T17:46:51.171Z,95.86
2022-09-25T17:49:17.929Z,96.09
2022-09-25T17:51:44.723Z,95.92
2022-09-25T17:54:13.257Z,95.57
2022-09-25T17:56:40.295Z,95.54
2022-09-25T17:59:09.062Z,95.75
2022-09-25T18:01:39.515Z,95.30
2022-09-25T18:04:24.102Z,95.76
2022-09-25T18:06:51.295Z,96.13
2022-09-25T18:09:17.854Z,94.88
2022-09-25T18:11:50.150Z,96.06
2022-09-25T18:14:17.267Z,97.12
2022-09-25T18:16:44.958Z,96.83
2022-09-25T18:19:35.630Z,96.48
2022-09-25T18:22:17.535Z,97.13
2022-09-25T18:24:45.097Z,97.12
2022-09-25T18:27:12.867Z,98.44
2022-09-25T18:29:39.457Z,99.20
2022-09-25T18:32:08.040Z,99.58
2022-09-25T18:34:34.475Z,99.79
2022-09-25T18:37:00.868Z,100.00
2022-09-25T18:39:27.324Z,98.84
2022-09-25T18:41:53.747Z,98.05
2022-09-25T18:44:23.300Z,98.06
2022-09-25T18:46:51.658Z,98.92
2022-09-25T18:49:19.046Z,99.11
2022-09-25T18:51:45.865Z,99.53
2022-09-25T18:54:13.767Z,99.55
2022-09-25T18:56:40.773Z,99.74
2022-09-25T18:59:07.560Z,100.00
2022-09-25T19:01:35.651Z,100.00
2022-09-25T19:04:02.221Z,100.00
2022-09-25T19:06:28.774Z,100.00
2022-09-25T19:08:56.641Z,100.00
2022-09-25T19:11:24.618Z,100.00
2022-09-25T19:13:51.128Z,100.00
2022-09-25T19:16:18.729Z,100.00
2022-09-25T19:18:45.394Z,100.00
2022-09-25T19:21:16.246Z,100.00
2022-09-25T19:23:43.380Z,100.00
2022-09-25T19:26:16.214Z,100.00
2022-09-25T19:28:43.065Z,100.00
2022-09-25T19:31:18.762Z,100.00
2022-09-25T19:33:45.651Z,100.00
2022-09-25T19:36:19.242Z,100.00
2022-09-25T19:38:46.532Z,100.00
2022-09-25T19:41:19.115Z,100.00
2022-09-25T19:43:45.851Z,100.00
2022-09-25T19:46:14.683Z,100.00
2022-09-25T19:48:41.278Z,100.00
2022-09-25T19:51:08.326Z,100.00
2022-09-25T19:53:35.695Z,100.00
2022-09-25T19:56:10.367Z,99.72
2022-09-25T19:58:38.515Z,100.00
2022-09-25T20:01:13.988Z,98.47
2022-09-25T20:03:41.313Z,98.62
2022-09-25T20:06:09.262Z,98.91
2022-09-25T20:08:36.096Z,99.34
2022-09-25T20:11:22.427Z,98.84
2022-09-25T20:13:50.976Z,97.74
2022-09-25T20:16:20.474Z,98.43
2022-09-25T20:18:48.706Z,99.38
2022-09-25T20:21:17.483Z,100.00
2022-09-25T20:23:44.232Z,98.99
2022-09-25T20:26:13.178Z,97.15
2022-09-25T20:28:40.615Z,97.66
2022-09-25T20:31:09.398Z,98.40
2022-09-25T20:33:36.615Z,98.56
2022-09-25T20:36:08.190Z,98.30
2022-09-25T20:38:36.765Z,98.14
2022-09-25T20:41:09.469Z,97.98
2022-09-25T20:43:35.833Z,98.66
2022-09-25T20:46:05.173Z,97.97
2022-09-25T20:48:47.081Z,97.88
2022-09-25T20:51:16.462Z,96.72
2022-09-25T20:53:43.356Z,96.15
2022-09-25T20:56:13.583Z,95.91
2022-09-25T20:58:42.207Z,98.33
2022-09-25T21:01:17.710Z,98.18
2022-09-25T21:03:47.689Z,97.30
2022-09-25T21:06:16.739Z,99.11
2022-09-25T21:08:43.289Z,99.18
2022-09-25T21:11:11.733Z,98.58
2022-09-25T21:13:39.480Z,99.21
2022-09-25T21:16:11.426Z,99.23
2022-09-25T21:18:39.439Z,99.85
2022-09-25T21:21:11.629Z,99.94
2022-09-25T21:23:38.609Z,100.00
2022-09-25T21:26:15.433Z,100.00
2022-09-25T21:28:44.210Z,100.00
2022-09-25T21:31:16.277Z,100.00
2022-09-25T21:33:43.802Z,100.00
2022-09-25T21:36:15.773Z,100.00
2022-09-25T21:38:42.738Z,100.00
2022-09-25T21:41:14.280Z,98.01
2022-09-25T21:43:41.345Z,99.19
2022-09-25T21:46:11.278Z,98.93
2022-09-25T21:48:39.631Z,100.00
2022-09-25T21:51:08.059Z,100.00
2022-09-25T21:53:35.486Z,100.00
2022-09-25T21:56:04.588Z,100.00
2022-09-25T21:58:31.255Z,100.00
2022-09-25T22:01:12.456Z,100.00
2022-09-25T22:03:41.460Z,100.00
2022-09-25T22:06:10.834Z,100.00
2022-09-25T22:08:39.306Z,100.00
2022-09-25T22:11:06.896Z,100.00
2022-09-25T22:13:36.389Z,100.00
2022-09-25T22:16:09.789Z,100.00
2022-09-25T22:18:45.257Z,100.00
2022-09-25T22:21:13.433Z,100.00
2022-09-25T22:23:39.803Z,100.00
2022-09-25T22:26:06.855Z,100.00
2022-09-25T22:28:35.434Z,100.00
2022-09-25T22:31:11.416Z,100.00
2022-09-25T22:33:38.218Z,100.00
2022-09-25T22:36:08.275Z,100.00
2022-09-25T22:38:34.815Z,100.00
2022-09-25T22:41:06.094Z,100.00
2022-09-25T22:43:33.316Z,100.00
2022-09-25T22:46:00.132Z,100.00
2022-09-25T22:48:27.020Z,100.00
2022-09-25T22:51:02.316Z,100.00
2022-09-25T22:53:30.479Z,100.00
2022-09-25T22:56:07.874Z,100.00
2022-09-25T22:58:34.444Z,100.00
2022-09-25T23:01:02.226Z,100.00
2022-09-25T23:03:29.073Z,100.00
2022-09-25T23:05:57.348Z,100.00
2022-09-25T23:08:23.748Z,100.00
2022-09-25T23:11:06.742Z,100.00
2022-09-25T23:13:35.075Z,100.00
2022-09-25T23:16:07.141Z,100.00
2022-09-25T23:18:35.552Z,100.00
2022-09-25T23:21:01.960Z,100.00
2022-09-25T23:23:30.816Z,100.00
2022-09-25T23:26:07.739Z,100.00
2022-09-25T23:28:39.737Z,100.00
2022-09-25T23:31:08.254Z,100.00
2022-09-25T23:33:35.685Z,100.00
2022-09-25T23:36:07.361Z,100.00
2022-09-25T23:38:34.728Z,100.00
2022-09-25T23:41:01.771Z,100.00
2022-09-25T23:43:28.709Z,100.00
2022-09-25T23:45:55.730Z,100.00
2022-09-25T23:48:22.228Z,100.00
2022-09-25T23:50:51.164Z,100.00
2022-09-25T23:53:17.550Z,100.00
2022-09-25T23:55:44.043Z,100.00
2022-09-25T23:58:10.604Z,100.00
