createdAt,value
2018-03-16T00:00:48.532Z,0.00
2018-03-16T00:01:48.530Z,0.00
2018-03-16T00:02:48.541Z,0.00
2018-03-16T00:03:48.545Z,0.00
2018-03-16T00:04:48.548Z,0.00
2018-03-16T00:05:48.556Z,0.00
2018-03-16T00:06:48.561Z,0.00
2018-03-16T00:07:48.566Z,0.00
2018-03-16T00:08:48.575Z,0.00
2018-03-16T00:09:48.585Z,0.00
2018-03-16T00:10:48.589Z,0.00
2018-03-16T00:11:48.597Z,0.00
2018-03-16T00:12:48.596Z,0.00
2018-03-16T00:13:48.605Z,0.00
2018-03-16T00:14:48.612Z,0.00
2018-03-16T00:15:48.621Z,0.00
2018-03-16T00:16:48.624Z,0.00
2018-03-16T00:17:48.630Z,0.00
2018-03-16T00:18:48.632Z,0.00
2018-03-16T00:19:49.641Z,0.00
2018-03-16T00:20:48.645Z,0.00
2018-03-16T00:21:48.656Z,0.00
2018-03-16T00:22:48.662Z,0.00
2018-03-16T00:23:48.662Z,0.00
2018-03-16T00:24:48.668Z,0.00
2018-03-16T00:25:48.680Z,0.00
2018-03-16T00:26:48.680Z,0.00
2018-03-16T00:27:48.692Z,0.00
2018-03-16T00:28:48.692Z,0.00
2018-03-16T00:29:48.704Z,0.00
2018-03-16T00:30:48.709Z,0.00
2018-03-16T00:31:48.710Z,0.00
2018-03-16T00:32:48.717Z,0.00
2018-03-16T00:33:48.723Z,0.00
2018-03-16T00:34:48.728Z,0.00
2018-03-16T00:35:48.750Z,0.00
2018-03-16T00:36:48.738Z,0.00
2018-03-16T00:37:48.763Z,0.00
2018-03-16T00:38:48.753Z,0.00
2018-03-16T00:39:48.757Z,0.00
2018-03-16T00:40:48.773Z,0.00
2018-03-16T00:41:48.771Z,0.00
2018-03-16T00:42:48.781Z,0.00
2018-03-16T00:43:48.786Z,0.00
2018-03-16T00:44:48.794Z,0.00
2018-03-16T00:45:48.798Z,0.00
2018-03-16T00:46:48.802Z,0.00
2018-03-16T00:47:48.810Z,0.00
2018-03-16T00:48:48.811Z,0.00
2018-03-16T00:49:48.817Z,0.00
2018-03-16T00:50:48.823Z,0.00
2018-03-16T00:51:48.833Z,0.00
2018-03-16T00:52:48.833Z,0.00
2018-03-16T00:53:48.846Z,0.00
2018-03-16T00:54:48.852Z,0.00
2018-03-16T00:55:48.852Z,0.00
2018-03-16T00:56:48.856Z,0.00
2018-03-16T00:57:48.872Z,0.00
2018-03-16T00:58:48.870Z,0.00
2018-03-16T00:59:48.882Z,0.00
2018-03-16T01:00:48.893Z,0.00
2018-03-16T01:01:48.892Z,0.00
2018-03-16T01:02:48.893Z,0.00
2018-03-16T01:03:48.898Z,0.00
2018-03-16T01:04:48.904Z,0.00
2018-03-16T01:05:48.911Z,0.00
2018-03-16T01:06:48.917Z,0.00
2018-03-16T01:07:48.921Z,0.00
2018-03-16T01:08:48.933Z,0.00
2018-03-16T01:09:48.939Z,0.00
2018-03-16T01:10:48.938Z,0.00
2018-03-16T01:11:48.945Z,0.00
2018-03-16T01:12:48.952Z,0.00
2018-03-16T01:13:48.963Z,0.00
2018-03-16T01:14:48.962Z,0.00
2018-03-16T01:15:48.968Z,0.00
2018-03-16T01:16:48.980Z,0.00
2018-03-16T01:17:48.980Z,0.00
2018-03-16T01:18:48.984Z,0.00
2018-03-16T01:19:48.991Z,0.00
2018-03-16T01:20:49.002Z,0.00
2018-03-16T01:21:49.008Z,0.00
2018-03-16T01:22:49.016Z,0.00
2018-03-16T01:23:49.019Z,0.00
2018-03-16T01:24:49.020Z,0.00
2018-03-16T01:25:49.033Z,0.00
2018-03-16T01:26:49.035Z,0.00
2018-03-16T01:27:49.043Z,0.00
2018-03-16T01:28:49.048Z,0.00
2018-03-16T01:29:49.049Z,0.00
2018-03-16T01:30:49.056Z,0.00
2018-03-16T01:31:49.061Z,0.00
2018-03-16T01:32:49.072Z,0.00
2018-03-16T01:33:49.072Z,0.00
2018-03-16T01:34:49.082Z,0.00
2018-03-16T01:35:49.084Z,0.00
2018-03-16T01:36:49.087Z,0.00
2018-03-16T01:37:49.099Z,0.00
2018-03-16T01:38:49.099Z,0.00
2018-03-16T01:39:49.104Z,0.00
2018-03-16T01:40:49.110Z,0.00
2018-03-16T01:41:49.116Z,0.00
2018-03-16T01:42:49.120Z,0.00
2018-03-16T01:43:49.135Z,0.00
2018-03-16T01:44:49.133Z,0.00
2018-03-16T01:45:49.139Z,0.00
2018-03-16T01:46:49.150Z,0.00
2018-03-16T01:47:49.154Z,0.00
2018-03-16T01:48:49.160Z,0.00
2018-03-16T01:49:49.162Z,0.00
2018-03-16T01:50:49.173Z,0.00
2018-03-16T01:51:49.175Z,0.00
2018-03-16T01:52:49.178Z,0.00
2018-03-16T01:53:49.190Z,0.00
2018-03-16T01:54:49.193Z,0.00
2018-03-16T01:55:49.194Z,0.00
2018-03-16T01:56:49.200Z,0.00
2018-03-16T01:57:49.210Z,0.00
2018-03-16T01:58:49.210Z,0.00
2018-03-16T01:59:49.222Z,0.00
2018-03-16T02:00:49.228Z,0.00
2018-03-16T02:01:49.227Z,0.00
2018-03-16T02:02:49.234Z,0.00
2018-03-16T02:03:49.243Z,0.00
2018-03-16T02:04:49.244Z,0.00
2018-03-16T02:05:49.252Z,0.00
2018-03-16T02:06:49.254Z,0.00
2018-03-16T02:07:49.262Z,0.00
2018-03-16T02:08:49.271Z,0.00
2018-03-16T02:09:49.278Z,0.00
2018-03-16T02:10:49.281Z,0.00
2018-03-16T02:11:49.288Z,0.00
2018-03-16T02:12:49.294Z,0.00
2018-03-16T02:13:49.300Z,0.00
2018-03-16T02:14:49.300Z,0.00
2018-03-16T02:15:49.311Z,0.00
2018-03-16T02:16:49.315Z,0.00
2018-03-16T02:17:49.316Z,0.00
2018-03-16T02:18:49.325Z,0.00
2018-03-16T02:19:49.334Z,0.00
2018-03-16T02:20:49.337Z,0.00
2018-03-16T02:21:49.343Z,0.00
2018-03-16T02:22:49.347Z,0.00
2018-03-16T02:23:49.348Z,0.00
2018-03-16T02:24:49.354Z,0.00
2018-03-16T02:25:49.358Z,0.00
2018-03-16T02:26:49.371Z,0.00
2018-03-16T02:27:49.377Z,0.00
2018-03-16T02:28:49.382Z,0.00
2018-03-16T02:29:49.387Z,0.00
2018-03-16T02:30:49.385Z,0.00
2018-03-16T02:31:49.401Z,0.00
2018-03-16T02:32:49.406Z,0.00
2018-03-16T02:33:49.410Z,0.00
2018-03-16T02:34:49.409Z,0.00
2018-03-16T02:35:49.414Z,0.00
2018-03-16T02:36:49.420Z,0.00
2018-03-16T02:37:49.426Z,0.00
2018-03-16T02:38:49.436Z,0.00
2018-03-16T02:39:49.441Z,0.00
2018-03-16T02:40:49.445Z,0.00
2018-03-16T02:41:49.452Z,0.00
2018-03-16T02:42:49.452Z,0.00
2018-03-16T02:43:49.461Z,0.00
2018-03-16T02:44:49.463Z,0.00
2018-03-16T02:45:49.471Z,0.00
2018-03-16T02:46:49.475Z,0.00
2018-03-16T02:47:49.487Z,0.00
2018-03-16T02:48:49.485Z,0.00
2018-03-16T02:49:49.492Z,0.00
2018-03-16T02:50:49.505Z,0.00
2018-03-16T02:51:49.501Z,0.00
2018-03-16T02:52:49.511Z,0.00
2018-03-16T02:53:49.513Z,0.00
2018-03-16T02:54:49.517Z,0.00
2018-03-16T02:55:49.522Z,0.00
2018-03-16T02:56:49.527Z,0.00
2018-03-16T02:57:49.545Z,0.00
2018-03-16T02:58:49.541Z,0.00
2018-03-16T02:59:49.548Z,0.00
2018-03-16T03:00:49.554Z,0.00
2018-03-16T03:01:49.559Z,0.00
2018-03-16T03:02:49.557Z,0.00
2018-03-16T03:03:49.569Z,0.00
2018-03-16T03:04:49.574Z,0.00
2018-03-16T03:05:49.572Z,0.00
2018-03-16T03:06:49.625Z,0.00
2018-03-16T03:07:49.590Z,0.00
2018-03-16T03:08:49.589Z,0.00
2018-03-16T03:09:49.600Z,0.00
2018-03-16T03:10:49.604Z,0.00
2018-03-16T03:11:49.609Z,0.00
2018-03-16T03:12:49.615Z,0.00
2018-03-16T03:13:49.618Z,0.00
2018-03-16T03:14:49.617Z,0.00
2018-03-16T03:15:49.629Z,0.00
2018-03-16T03:16:49.629Z,0.00
2018-03-16T03:17:49.633Z,0.00
2018-03-16T03:18:49.644Z,0.00
2018-03-16T03:19:49.648Z,0.00
2018-03-16T03:20:49.648Z,0.00
2018-03-16T03:21:49.657Z,0.00
2018-03-16T03:22:49.661Z,0.00
2018-03-16T03:23:49.661Z,0.00
2018-03-16T03:24:49.667Z,0.00
2018-03-16T03:25:49.674Z,0.00
2018-03-16T03:26:49.677Z,0.00
2018-03-16T03:27:49.681Z,0.00
2018-03-16T03:28:49.689Z,0.00
2018-03-16T03:29:49.691Z,0.00
2018-03-16T03:30:49.700Z,0.00
2018-03-16T03:31:49.699Z,0.00
2018-03-16T03:32:49.705Z,0.00
2018-03-16T03:33:49.709Z,0.00
2018-03-16T03:34:49.719Z,0.00
2018-03-16T03:35:49.723Z,0.00
2018-03-16T03:36:49.729Z,0.00
2018-03-16T03:37:49.732Z,0.00
2018-03-16T03:38:49.733Z,0.00
2018-03-16T03:39:49.736Z,0.00
2018-03-16T03:40:49.747Z,0.00
2018-03-16T03:41:49.746Z,0.00
2018-03-16T03:42:49.750Z,0.00
2018-03-16T03:43:49.761Z,0.00
2018-03-16T03:44:49.767Z,0.00
2018-03-16T03:45:49.764Z,0.00
2018-03-16T03:46:49.776Z,0.00
2018-03-16T03:47:49.774Z,0.00
2018-03-16T03:48:49.778Z,0.00
2018-03-16T03:49:49.790Z,0.00
2018-03-16T03:50:49.788Z,0.00
2018-03-16T03:51:49.792Z,0.00
2018-03-16T03:52:49.798Z,0.00
2018-03-16T03:53:49.803Z,0.00
2018-03-16T03:54:49.814Z,0.00
2018-03-16T03:55:49.811Z,0.00
2018-03-16T03:56:49.816Z,0.00
2018-03-16T03:57:49.826Z,0.00
2018-03-16T03:58:49.826Z,0.00
2018-03-16T03:59:49.836Z,0.00
2018-03-16T04:00:49.838Z,0.00
2018-03-16T04:01:49.847Z,0.00
2018-03-16T04:02:49.845Z,0.00
2018-03-16T04:03:49.853Z,0.00
2018-03-16T04:04:49.860Z,0.00
2018-03-16T04:05:49.860Z,0.00
2018-03-16T04:06:49.865Z,0.00
2018-03-16T04:07:49.875Z,0.00
2018-03-16T04:08:49.881Z,0.00
2018-03-16T04:09:49.880Z,0.00
2018-03-16T04:10:49.893Z,0.00
2018-03-16T04:11:49.894Z,0.00
2018-03-16T04:12:49.903Z,0.00
2018-03-16T04:13:49.906Z,0.00
2018-03-16T04:14:49.945Z,0.00
2018-03-16T04:15:49.916Z,0.00
2018-03-16T04:16:49.921Z,0.00
2018-03-16T04:17:49.926Z,0.00
2018-03-16T04:18:49.925Z,0.00
2018-03-16T04:19:49.938Z,0.00
2018-03-16T04:20:49.936Z,0.00
2018-03-16T04:21:49.941Z,0.00
2018-03-16T04:22:49.946Z,0.00
2018-03-16T04:23:49.956Z,0.00
2018-03-16T04:24:49.962Z,0.00
2018-03-16T04:25:49.965Z,0.00
2018-03-16T04:26:49.966Z,0.00
2018-03-16T04:27:49.972Z,0.00
2018-03-16T04:28:49.978Z,0.00
2018-03-16T04:29:49.983Z,0.00
2018-03-16T04:30:49.993Z,0.00
2018-03-16T04:31:50.005Z,0.00
2018-03-16T04:32:50.004Z,0.00
2018-03-16T04:33:50.008Z,0.00
2018-03-16T04:34:50.015Z,0.00
2018-03-16T04:35:50.019Z,0.00
2018-03-16T04:36:50.026Z,0.00
2018-03-16T04:37:50.024Z,0.00
2018-03-16T04:38:50.041Z,0.00
2018-03-16T04:39:50.049Z,0.00
2018-03-16T04:40:50.040Z,0.00
2018-03-16T04:41:50.052Z,0.00
2018-03-16T04:42:50.061Z,0.00
2018-03-16T04:43:50.060Z,0.00
2018-03-16T04:44:50.066Z,0.00
2018-03-16T04:45:50.073Z,0.00
2018-03-16T04:46:50.078Z,0.00
2018-03-16T04:47:50.082Z,0.00
2018-03-16T04:48:50.094Z,0.00
2018-03-16T04:49:50.089Z,0.00
2018-03-16T04:50:50.104Z,0.00
2018-03-16T04:51:50.104Z,0.00
2018-03-16T04:52:50.108Z,0.00
2018-03-16T04:53:50.109Z,0.00
2018-03-16T04:54:50.114Z,0.00
2018-03-16T04:55:50.124Z,0.00
2018-03-16T04:56:50.126Z,0.00
2018-03-16T04:57:50.137Z,0.00
2018-03-16T04:58:50.142Z,0.00
2018-03-16T04:59:50.149Z,0.00
2018-03-16T05:00:50.157Z,0.00
2018-03-16T05:01:50.156Z,0.00
2018-03-16T05:02:50.162Z,0.00
2018-03-16T05:03:50.166Z,0.00
2018-03-16T05:04:50.168Z,0.00
2018-03-16T05:05:50.177Z,0.00
2018-03-16T05:06:50.178Z,0.00
2018-03-16T05:07:50.199Z,0.00
2018-03-16T05:08:50.199Z,0.00
2018-03-16T05:09:50.206Z,0.00
2018-03-16T05:10:50.205Z,0.00
2018-03-16T05:11:50.210Z,0.00
2018-03-16T05:12:50.218Z,0.00
2018-03-16T05:13:50.226Z,0.00
2018-03-16T05:14:50.226Z,0.00
2018-03-16T05:15:50.230Z,0.00
2018-03-16T05:16:50.237Z,0.00
2018-03-16T05:17:50.240Z,0.00
2018-03-16T05:18:50.251Z,0.00
2018-03-16T05:19:50.252Z,0.00
2018-03-16T05:20:50.258Z,0.00
2018-03-16T05:21:50.266Z,0.00
2018-03-16T05:22:50.268Z,4.00
2018-03-16T05:23:50.277Z,0.00
2018-03-16T05:24:50.274Z,0.00
2018-03-16T05:25:50.279Z,0.00
2018-03-16T05:26:50.285Z,0.00
2018-03-16T05:27:50.295Z,4.00
2018-03-16T05:28:50.303Z,4.00
2018-03-16T05:29:50.307Z,0.00
2018-03-16T05:30:50.312Z,0.00
2018-03-16T05:31:50.312Z,4.00
2018-03-16T05:32:50.318Z,4.00
2018-03-16T05:33:50.325Z,4.00
2018-03-16T05:34:50.329Z,4.00
2018-03-16T05:35:50.339Z,8.00
2018-03-16T05:36:50.345Z,8.00
2018-03-16T05:37:50.350Z,8.00
2018-03-16T05:38:50.355Z,8.00
2018-03-16T05:39:50.360Z,8.00
2018-03-16T05:40:50.361Z,12.00
2018-03-16T05:41:50.374Z,12.00
2018-03-16T05:42:50.371Z,12.00
2018-03-16T05:43:50.375Z,12.00
2018-03-16T05:44:50.382Z,16.00
2018-03-16T05:45:50.387Z,20.00
2018-03-16T05:46:50.397Z,20.00
2018-03-16T05:47:50.402Z,24.00
2018-03-16T05:48:50.408Z,28.00
2018-03-16T05:49:50.418Z,28.00
2018-03-16T05:50:50.418Z,28.00
2018-03-16T05:51:50.424Z,32.00
2018-03-16T05:52:50.425Z,36.00
2018-03-16T05:53:50.437Z,36.00
2018-03-16T05:54:50.490Z,36.00
2018-03-16T05:55:50.444Z,40.00
2018-03-16T05:56:50.446Z,44.00
2018-03-16T05:57:50.458Z,44.00
2018-03-16T05:58:50.462Z,48.00
2018-03-16T05:59:50.473Z,48.00
2018-03-16T06:00:50.545Z,52.00
2018-03-16T06:01:50.474Z,56.00
2018-03-16T06:02:50.479Z,60.00
2018-03-16T06:03:50.489Z,64.00
2018-03-16T06:04:50.491Z,72.00
2018-03-16T06:05:50.494Z,76.00
2018-03-16T06:06:50.509Z,80.00
2018-03-16T06:07:50.507Z,84.00
2018-03-16T06:08:50.511Z,88.00
2018-03-16T06:09:50.517Z,88.00
2018-03-16T06:10:50.522Z,88.00
2018-03-16T06:11:50.529Z,88.00
2018-03-16T06:12:50.538Z,96.00
2018-03-16T06:13:50.540Z,100.00
2018-03-16T06:14:50.544Z,100.00
2018-03-16T06:15:50.550Z,104.00
2018-03-16T06:16:50.558Z,104.00
2018-03-16T06:17:50.565Z,104.00
2018-03-16T06:18:50.573Z,112.00
2018-03-16T06:19:50.577Z,116.00
2018-03-16T06:20:50.581Z,124.00
2018-03-16T06:21:50.583Z,124.00
2018-03-16T06:22:50.588Z,128.00
2018-03-16T06:23:50.598Z,136.00
2018-03-16T06:24:50.600Z,140.00
2018-03-16T06:25:50.605Z,148.00
2018-03-16T06:26:50.617Z,160.00
2018-03-16T06:27:50.618Z,172.00
2018-03-16T06:28:50.627Z,176.00
2018-03-16T06:29:50.630Z,192.00
2018-03-16T06:30:50.639Z,200.00
2018-03-16T06:31:50.639Z,204.00
2018-03-16T06:32:50.646Z,204.00
2018-03-16T06:33:50.669Z,208.00
2018-03-16T06:34:50.664Z,212.00
2018-03-16T06:35:50.663Z,216.00
2018-03-16T06:36:50.668Z,220.00
2018-03-16T06:37:50.680Z,224.00
2018-03-16T06:38:50.689Z,228.00
2018-03-16T06:39:50.685Z,236.00
2018-03-16T06:40:50.697Z,248.00
2018-03-16T06:41:50.703Z,256.00
2018-03-16T06:42:50.708Z,272.00
2018-03-16T06:43:50.714Z,296.00
2018-03-16T06:44:50.849Z,316.00
2018-03-16T06:45:50.721Z,336.00
2018-03-16T06:46:50.732Z,352.00
2018-03-16T06:47:50.736Z,360.00
2018-03-16T06:48:50.738Z,368.00
2018-03-16T06:49:50.749Z,372.00
2018-03-16T06:50:50.755Z,380.00
2018-03-16T06:51:50.773Z,388.00
2018-03-16T06:52:50.765Z,396.00
2018-03-16T06:53:50.767Z,400.00
2018-03-16T06:54:50.779Z,408.00
2018-03-16T06:55:50.784Z,416.00
2018-03-16T06:56:50.796Z,420.00
2018-03-16T06:57:50.796Z,420.00
2018-03-16T06:58:50.801Z,424.00
2018-03-16T06:59:50.802Z,432.00
2018-03-16T07:00:50.812Z,440.00
2018-03-16T07:01:50.821Z,448.00
2018-03-16T07:02:50.819Z,460.00
2018-03-16T07:03:50.830Z,472.00
2018-03-16T07:04:50.837Z,484.00
2018-03-16T07:05:50.841Z,496.00
2018-03-16T07:06:50.857Z,500.00
2018-03-16T07:07:50.855Z,508.00
2018-03-16T07:08:50.860Z,508.00
2018-03-16T07:09:50.860Z,500.00
2018-03-16T07:10:50.869Z,484.00
2018-03-16T07:11:50.875Z,468.00
2018-03-16T07:12:50.877Z,464.00
2018-03-16T07:13:50.882Z,456.00
2018-03-16T07:14:50.904Z,448.00
2018-03-16T07:15:50.899Z,444.00
2018-03-16T07:16:50.901Z,436.00
2018-03-16T07:17:50.905Z,420.00
2018-03-16T07:18:50.917Z,400.00
2018-03-16T07:19:50.918Z,388.00
2018-03-16T07:20:50.923Z,372.00
2018-03-16T07:21:50.934Z,364.00
2018-03-16T07:22:50.940Z,356.00
2018-03-16T07:23:50.940Z,348.00
2018-03-16T07:24:50.946Z,340.00
2018-03-16T07:25:50.952Z,344.00
2018-03-16T07:26:50.958Z,360.00
2018-03-16T07:27:50.971Z,384.00
2018-03-16T07:28:50.977Z,404.00
2018-03-16T07:29:50.981Z,424.00
2018-03-16T07:30:51.035Z,432.00
2018-03-16T07:31:50.989Z,436.00
2018-03-16T07:32:51.012Z,440.00
2018-03-16T07:33:51.003Z,452.00
2018-03-16T07:34:51.007Z,460.00
2018-03-16T07:35:51.017Z,480.00
2018-03-16T07:36:51.018Z,500.00
2018-03-16T07:37:51.026Z,516.00
2018-03-16T07:38:51.036Z,536.00
2018-03-16T07:39:51.042Z,560.00
2018-03-16T07:40:51.043Z,572.00
2018-03-16T07:41:51.051Z,584.00
2018-03-16T07:42:51.085Z,576.00
2018-03-16T07:43:51.062Z,572.00
2018-03-16T07:44:51.068Z,556.00
2018-03-16T07:45:51.074Z,548.00
2018-03-16T07:46:51.089Z,552.00
2018-03-16T07:47:51.090Z,564.00
2018-03-16T07:48:51.097Z,580.00
2018-03-16T07:49:51.098Z,588.00
2018-03-16T07:50:51.108Z,588.00
2018-03-16T07:51:51.111Z,580.00
2018-03-16T07:52:51.118Z,556.00
2018-03-16T07:53:51.129Z,532.00
2018-03-16T07:54:51.129Z,508.00
2018-03-16T07:55:51.135Z,508.00
2018-03-16T07:56:51.141Z,528.00
2018-03-16T07:57:51.154Z,560.00
2018-03-16T07:58:51.160Z,572.00
2018-03-16T07:59:51.167Z,560.00
2018-03-16T08:00:51.173Z,544.00
2018-03-16T08:01:51.180Z,600.00
2018-03-16T08:02:51.183Z,544.00
2018-03-16T08:03:51.188Z,536.00
2018-03-16T08:04:51.193Z,520.00
2018-03-16T08:05:51.205Z,524.00
2018-03-16T08:06:51.212Z,540.00
2018-03-16T08:07:51.218Z,624.00
2018-03-16T08:08:51.270Z,640.00
2018-03-16T08:09:51.227Z,1168.00
2018-03-16T08:10:51.233Z,964.00
2018-03-16T08:11:51.247Z,916.00
2018-03-16T08:12:51.246Z,1032.00
2018-03-16T08:13:51.253Z,1056.00
2018-03-16T08:14:51.259Z,756.00
2018-03-16T08:15:51.265Z,800.00
2018-03-16T08:16:51.274Z,668.00
2018-03-16T08:17:51.280Z,676.00
2018-03-16T08:18:51.287Z,624.00
2018-03-16T08:19:51.298Z,560.00
2018-03-16T08:20:51.301Z,556.00
2018-03-16T08:21:51.311Z,560.00
2018-03-16T08:22:51.320Z,672.00
2018-03-16T08:23:51.318Z,1444.00
2018-03-16T08:24:51.336Z,852.00
2018-03-16T08:25:51.339Z,1108.00
2018-03-16T08:26:51.340Z,816.00
2018-03-16T08:27:51.348Z,728.00
2018-03-16T08:28:51.354Z,776.00
2018-03-16T08:29:51.370Z,828.00
2018-03-16T08:30:51.374Z,756.00
2018-03-16T08:31:51.382Z,1128.00
2018-03-16T08:32:51.383Z,1108.00
2018-03-16T08:33:51.395Z,776.00
2018-03-16T08:34:51.404Z,1020.00
2018-03-16T08:35:51.410Z,1252.00
2018-03-16T08:36:51.416Z,940.00
2018-03-16T08:37:51.418Z,948.00
2018-03-16T08:38:51.426Z,1000.00
2018-03-16T08:39:51.439Z,1484.00
2018-03-16T08:40:51.444Z,1784.00
2018-03-16T08:41:51.450Z,1892.00
2018-03-16T08:42:51.458Z,1920.00
2018-03-16T08:43:51.465Z,1968.00
2018-03-16T08:44:51.471Z,1952.00
2018-03-16T08:45:51.478Z,1952.00
2018-03-16T08:46:51.487Z,1984.00
2018-03-16T08:47:51.492Z,2016.00
2018-03-16T08:48:51.494Z,1660.00
2018-03-16T08:49:51.502Z,2012.00
2018-03-16T08:50:51.508Z,2072.00
2018-03-16T08:51:51.515Z,2096.00
2018-03-16T08:52:51.531Z,1640.00
2018-03-16T08:53:51.537Z,2120.00
2018-03-16T08:54:51.538Z,2136.00
2018-03-16T08:55:51.551Z,2128.00
2018-03-16T08:56:51.559Z,2128.00
2018-03-16T08:57:51.565Z,2184.00
2018-03-16T08:58:51.567Z,2236.00
2018-03-16T08:59:51.576Z,2260.00
2018-03-16T09:00:51.584Z,2284.00
2018-03-16T09:01:51.598Z,2300.00
2018-03-16T09:02:51.622Z,2324.00
2018-03-16T09:03:51.614Z,2344.00
2018-03-16T09:04:51.614Z,2372.00
2018-03-16T09:05:51.628Z,2392.00
2018-03-16T09:06:51.635Z,2412.00
2018-03-16T09:07:51.643Z,2440.00
2018-03-16T09:08:51.651Z,2464.00
2018-03-16T09:09:51.652Z,2484.00
2018-03-16T09:10:51.663Z,2512.00
2018-03-16T09:11:51.675Z,2532.00
2018-03-16T09:12:51.682Z,2564.00
2018-03-16T09:13:51.688Z,2600.00
2018-03-16T09:14:51.696Z,2624.00
2018-03-16T09:15:51.700Z,2656.00
2018-03-16T09:16:51.709Z,2712.00
2018-03-16T09:17:51.713Z,2776.00
2018-03-16T09:18:51.723Z,2820.00
2018-03-16T09:19:51.731Z,2876.00
2018-03-16T09:20:51.743Z,2932.00
2018-03-16T09:21:51.751Z,2980.00
2018-03-16T09:22:51.752Z,3040.00
2018-03-16T09:23:51.766Z,3144.00
2018-03-16T09:24:51.770Z,3252.00
2018-03-16T09:25:51.778Z,3364.00
2018-03-16T09:26:51.786Z,3468.00
2018-03-16T09:27:51.795Z,3532.00
2018-03-16T09:28:51.802Z,3560.00
2018-03-16T09:29:51.816Z,3576.00
2018-03-16T09:30:51.820Z,3460.00
2018-03-16T09:31:51.831Z,3408.00
2018-03-16T09:32:51.837Z,3424.00
2018-03-16T09:33:51.845Z,3536.00
2018-03-16T09:34:51.876Z,3652.00
2018-03-16T09:35:51.868Z,3784.00
2018-03-16T09:36:51.871Z,3860.00
2018-03-16T09:37:51.880Z,3908.00
2018-03-16T09:38:51.887Z,4012.00
2018-03-16T09:39:51.904Z,4124.00
2018-03-16T09:40:51.913Z,4152.00
2018-03-16T09:41:51.922Z,4284.00
2018-03-16T09:42:51.924Z,4292.00
2018-03-16T09:43:51.934Z,4304.00
2018-03-16T09:44:51.944Z,4376.00
2018-03-16T09:45:51.959Z,4304.00
2018-03-16T09:46:51.962Z,4040.00
2018-03-16T09:47:51.973Z,4060.00
2018-03-16T09:48:51.982Z,4288.00
2018-03-16T09:49:51.993Z,4116.00
2018-03-16T09:50:52.008Z,3332.00
2018-03-16T09:51:52.012Z,1512.00
2018-03-16T09:52:52.029Z,2564.00
2018-03-16T09:53:52.033Z,1040.00
2018-03-16T09:54:52.044Z,920.00
2018-03-16T09:55:52.059Z,3664.00
2018-03-16T09:56:52.069Z,4096.00
2018-03-16T09:57:52.071Z,4220.00
2018-03-16T09:58:52.087Z,3536.00
2018-03-16T09:59:52.092Z,2496.00
2018-03-16T10:00:52.101Z,4532.00
2018-03-16T10:01:52.113Z,2820.00
2018-03-16T10:02:52.126Z,3688.00
2018-03-16T10:03:52.134Z,4488.00
2018-03-16T10:04:52.140Z,4560.00
2018-03-16T10:05:52.156Z,3016.00
2018-03-16T10:06:52.167Z,1424.00
2018-03-16T10:07:52.175Z,1244.00
2018-03-16T10:08:52.187Z,2316.00
2018-03-16T10:09:52.190Z,4108.00
2018-03-16T10:10:52.200Z,4776.00
2018-03-16T10:11:52.217Z,4384.00
2018-03-16T10:12:52.222Z,4296.00
2018-03-16T10:13:52.232Z,4352.00
2018-03-16T10:14:52.247Z,4384.00
2018-03-16T10:15:52.260Z,4532.00
2018-03-16T10:16:52.265Z,4756.00
2018-03-16T10:17:52.275Z,4724.00
2018-03-16T10:18:52.292Z,1464.00
2018-03-16T10:19:52.297Z,1888.00
2018-03-16T10:20:52.310Z,1864.00
2018-03-16T10:21:52.325Z,1172.00
2018-03-16T10:22:52.333Z,4312.00
2018-03-16T10:23:52.347Z,4388.00
2018-03-16T10:24:52.360Z,4380.00
2018-03-16T10:25:52.363Z,4412.00
2018-03-16T10:26:52.373Z,4492.00
2018-03-16T10:27:52.384Z,4644.00
2018-03-16T10:28:52.402Z,4444.00
2018-03-16T10:29:52.424Z,4920.00
2018-03-16T10:30:52.424Z,5048.00
2018-03-16T10:31:52.434Z,3936.00
2018-03-16T10:32:52.445Z,4980.00
2018-03-16T10:33:52.453Z,4496.00
2018-03-16T10:34:52.463Z,4460.00
2018-03-16T10:35:52.482Z,5036.00
2018-03-16T10:36:52.487Z,2988.00
2018-03-16T10:37:52.499Z,4664.00
2018-03-16T10:38:52.519Z,5072.00
2018-03-16T10:39:52.525Z,5124.00
2018-03-16T10:40:52.542Z,5208.00
2018-03-16T10:41:52.548Z,3716.00
2018-03-16T10:42:52.562Z,4776.00
2018-03-16T10:43:52.569Z,2744.00
2018-03-16T10:44:52.582Z,2328.00
2018-03-16T10:45:52.593Z,2008.00
2018-03-16T10:46:52.605Z,5176.00
2018-03-16T10:47:52.623Z,5628.00
2018-03-16T10:48:52.679Z,2308.00
2018-03-16T10:49:52.644Z,2296.00
2018-03-16T10:50:52.656Z,1936.00
2018-03-16T10:51:52.665Z,1980.00
2018-03-16T10:52:52.677Z,1568.00
2018-03-16T10:53:52.696Z,1736.00
2018-03-16T10:54:52.700Z,2380.00
2018-03-16T10:55:52.713Z,2220.00
2018-03-16T10:56:52.738Z,2008.00
2018-03-16T10:57:52.737Z,1604.00
2018-03-16T10:58:52.752Z,1404.00
2018-03-16T10:59:52.764Z,1256.00
2018-03-16T11:00:52.776Z,1188.00
2018-03-16T11:01:52.812Z,1204.00
2018-03-16T11:02:52.800Z,1284.00
2018-03-16T11:03:52.805Z,1420.00
2018-03-16T11:04:52.822Z,1516.00
2018-03-16T11:05:52.829Z,1428.00
2018-03-16T11:06:52.841Z,1408.00
2018-03-16T11:07:52.859Z,1500.00
2018-03-16T11:08:52.864Z,1492.00
2018-03-16T11:09:52.884Z,1560.00
2018-03-16T11:10:52.894Z,1664.00
2018-03-16T11:11:52.899Z,1604.00
2018-03-16T11:12:52.913Z,1544.00
2018-03-16T11:13:52.924Z,1480.00
2018-03-16T11:14:52.934Z,1436.00
2018-03-16T11:15:52.946Z,1404.00
2018-03-16T11:16:52.963Z,1392.00
2018-03-16T11:17:52.975Z,1400.00
2018-03-16T11:18:52.987Z,1416.00
2018-03-16T11:19:52.997Z,1444.00
2018-03-16T11:20:53.010Z,1480.00
2018-03-16T11:21:53.017Z,1512.00
2018-03-16T11:22:53.031Z,1560.00
2018-03-16T11:23:53.037Z,1628.00
2018-03-16T11:24:53.051Z,1780.00
2018-03-16T11:25:53.066Z,2948.00
2018-03-16T11:26:53.071Z,3304.00
2018-03-16T11:27:53.089Z,2144.00
2018-03-16T11:28:53.098Z,2108.00
2018-03-16T11:29:53.106Z,2544.00
2018-03-16T11:30:53.122Z,1984.00
2018-03-16T11:31:53.129Z,3860.00
2018-03-16T11:32:53.139Z,2980.00
2018-03-16T11:33:53.156Z,2900.00
2018-03-16T11:34:53.161Z,3796.00
2018-03-16T11:35:53.179Z,2084.00
2018-03-16T11:36:53.184Z,2036.00
2018-03-16T11:37:53.197Z,1952.00
2018-03-16T11:38:53.212Z,1976.00
2018-03-16T11:39:53.221Z,2032.00
2018-03-16T11:40:53.235Z,1904.00
2018-03-16T11:41:53.243Z,1884.00
2018-03-16T11:42:53.253Z,1956.00
2018-03-16T11:43:53.270Z,1988.00
2018-03-16T11:44:53.276Z,3744.00
2018-03-16T11:45:53.292Z,3928.00
2018-03-16T11:46:53.300Z,3248.00
2018-03-16T11:47:53.311Z,2260.00
2018-03-16T11:48:53.323Z,2224.00
2018-03-16T11:49:53.335Z,2064.00
2018-03-16T11:50:53.352Z,1932.00
2018-03-16T11:51:53.359Z,1784.00
2018-03-16T11:52:53.370Z,1744.00
2018-03-16T11:53:53.384Z,1720.00
2018-03-16T11:54:53.398Z,1700.00
2018-03-16T11:55:53.411Z,1660.00
2018-03-16T11:56:53.423Z,1596.00
2018-03-16T11:57:53.439Z,1540.00
2018-03-16T11:58:53.446Z,1516.00
2018-03-16T11:59:53.458Z,1500.00
2018-03-16T12:00:53.469Z,1476.00
2018-03-16T12:01:53.479Z,1464.00
2018-03-16T12:02:53.488Z,1472.00
2018-03-16T12:03:53.507Z,1372.00
2018-03-16T12:04:53.519Z,1376.00
2018-03-16T12:05:53.525Z,1396.00
2018-03-16T12:06:53.536Z,1388.00
2018-03-16T12:07:53.553Z,1372.00
2018-03-16T12:08:53.561Z,1364.00
2018-03-16T12:09:53.578Z,1380.00
2018-03-16T12:10:53.590Z,1416.00
2018-03-16T12:11:53.600Z,1480.00
2018-03-16T12:12:53.606Z,1576.00
2018-03-16T12:13:53.623Z,1700.00
2018-03-16T12:14:53.634Z,1880.00
2018-03-16T12:15:53.640Z,2152.00
2018-03-16T12:16:53.660Z,2448.00
2018-03-16T12:17:53.671Z,2568.00
2018-03-16T12:18:53.678Z,2688.00
2018-03-16T12:19:53.687Z,3504.00
2018-03-16T12:20:53.700Z,2060.00
2018-03-16T12:21:53.711Z,5824.00
2018-03-16T12:22:53.727Z,5588.00
2018-03-16T12:23:53.744Z,5324.00
2018-03-16T12:24:53.748Z,3140.00
2018-03-16T12:25:53.761Z,2560.00
2018-03-16T12:26:53.775Z,5420.00
2018-03-16T12:27:53.789Z,5164.00
2018-03-16T12:28:53.803Z,5220.00
2018-03-16T12:29:53.814Z,5336.00
2018-03-16T12:30:53.881Z,2048.00
2018-03-16T12:31:53.837Z,5356.00
2018-03-16T12:32:53.852Z,2024.00
2018-03-16T12:33:53.864Z,1460.00
2018-03-16T12:34:53.876Z,1500.00
2018-03-16T12:35:53.884Z,1488.00
2018-03-16T12:36:53.902Z,1500.00
2018-03-16T12:37:53.918Z,1516.00
2018-03-16T12:38:53.931Z,1592.00
2018-03-16T12:39:53.943Z,1572.00
2018-03-16T12:40:53.953Z,1632.00
2018-03-16T12:41:53.976Z,1692.00
2018-03-16T12:42:53.976Z,1844.00