createdAt,value
2019-06-10T00:03:11.237Z,2.3
2019-06-10T00:18:24.996Z,2.2
2019-06-10T00:18:26.275Z,2.2
2019-06-10T00:18:34.059Z,2.2
2019-06-10T00:33:36.414Z,2.1
2019-06-10T00:48:24.294Z,2.4
2019-06-10T00:48:26.217Z,2.4
2019-06-10T00:48:28.857Z,2.4
2019-06-10T01:03:14.655Z,2.4
2019-06-10T01:17:58.271Z,2.1
2019-06-10T01:33:44.236Z,2.4
2019-06-10T01:48:22.845Z,2.6
2019-06-10T02:03:03.493Z,2.5
2019-06-10T02:18:34.225Z,2.9
2019-06-10T02:33:36.937Z,2.8
2019-06-10T02:48:35.563Z,2.8
2019-06-10T03:03:35.862Z,3.2
2019-06-10T03:03:39.439Z,3.2
2019-06-10T03:03:42.884Z,3.2
2019-06-10T03:18:25.996Z,3
2019-06-10T03:33:53.925Z,2.9
2019-06-10T03:48:27.148Z,3.1
2019-06-10T04:03:28.121Z,3.1
2019-06-10T04:18:32.807Z,3.1
2019-06-10T04:33:33.179Z,3.3
2019-06-10T04:48:25.033Z,3.2
2019-06-10T05:03:52.701Z,3
2019-06-10T05:18:27.603Z,3.1
2019-06-10T05:33:16.356Z,3.3
2019-06-10T05:48:55.137Z,3.3
2019-06-10T06:03:43.904Z,3.5
2019-06-10T06:17:23.750Z,3.5
2019-06-10T06:18:18.176Z,3.5
2019-06-10T06:33:35.928Z,4.1
2019-06-10T06:33:39.720Z,4.1
2019-06-10T06:45:02.980Z,4.1
2019-06-10T06:48:04.480Z,4.2
2019-06-10T07:03:14.105Z,3.9
2019-06-10T07:18:26.518Z,4.3
2019-06-10T07:33:39.180Z,4.6
2019-06-10T07:48:47.883Z,4.5
2019-06-10T07:48:48.732Z,4.5
2019-06-10T08:03:48.345Z,4.5
2019-06-10T08:19:11.217Z,4.8
2019-06-10T08:19:20.121Z,4.8
2019-06-10T08:19:24.635Z,4.8
2019-06-10T08:33:49.115Z,3.9
2019-06-10T08:48:47.687Z,4.4
2019-06-10T09:03:49.387Z,4.8
2019-06-10T09:18:55.506Z,4.5
2019-06-10T09:34:03.979Z,4
2019-06-10T09:49:02.689Z,4.1
2019-06-10T10:03:23.220Z,4
2019-06-10T10:19:00.544Z,4.4
2019-06-10T10:19:05.295Z,4.4
2019-06-10T10:34:05.584Z,4.5
2019-06-10T10:49:04.333Z,4.9
2019-06-10T11:04:09.751Z,5.3
2019-06-10T11:18:56.257Z,4.5
2019-06-10T11:34:03.144Z,5.2
2019-06-10T11:48:25.487Z,5
2019-06-10T12:03:37.009Z,4.7
2019-06-10T12:18:29.448Z,4.2
2019-06-10T12:33:36.999Z,4.1
2019-06-10T12:48:54.885Z,4.6
2019-06-10T12:48:59.705Z,4.6
2019-06-10T12:49:03.941Z,4.6
2019-06-10T13:04:09.401Z,4.5
2019-06-10T13:19:15.750Z,4
2019-06-10T13:33:43.273Z,4
2019-06-10T13:49:10.730Z,4.1
2019-06-10T14:03:34.595Z,4.2
2019-06-10T14:19:07.235Z,4.3
2019-06-10T14:34:24.027Z,3.9
2019-06-10T14:48:53.275Z,4.2
2019-06-10T15:04:16.067Z,3.8
2019-06-10T15:18:43.238Z,3.8
2019-06-10T15:33:59.371Z,3.9
2019-06-10T15:49:24.421Z,3.9
2019-06-10T15:49:26.189Z,3.9
2019-06-10T16:03:42.564Z,3.9
2019-06-10T16:19:04.635Z,3.8
2019-06-10T16:34:19.575Z,3.5
2019-06-10T16:49:29.744Z,3.9
2019-06-10T17:03:52.446Z,3.4
2019-06-10T17:19:07.382Z,3.4
2019-06-10T17:37:12.379Z,4.4
2019-06-10T17:49:07.326Z,3.2
2019-06-10T18:04:12.991Z,3.8
2019-06-10T18:19:37.509Z,4.4
2019-06-10T18:34:22.668Z,4.2
2019-06-10T18:49:02.817Z,3.5
2019-06-10T19:03:55.492Z,3.9
2019-06-10T19:18:57.585Z,4
2019-06-10T19:34:44.851Z,4.7
2019-06-10T19:34:48.501Z,4.7
2019-06-10T19:49:24.273Z,3.7
2019-06-10T20:04:03.013Z,4.3
2019-06-10T20:19:44.238Z,7.4
2019-06-10T20:34:33.038Z,8.6
2019-06-10T20:48:59.303Z,6.8
2019-06-10T21:04:34.562Z,6.9
2019-06-10T21:19:24.629Z,7.9
2019-06-10T21:34:28.151Z,9.4
2019-06-10T21:49:14.552Z,10
2019-06-10T22:04:53.773Z,9.8
2019-06-10T22:34:18.172Z,9.9
2019-06-10T22:48:59.574Z,10.3
2019-06-10T23:04:27.106Z,11
2019-06-10T23:19:33.037Z,11.3
2019-06-10T23:34:33.167Z,10.5
2019-06-10T23:49:41.944Z,10.8
