createdAt,value
2018-12-29T00:00:22.097Z,13.21
2018-12-29T00:01:26.336Z,13.22
2018-12-29T00:02:30.658Z,13.21
2018-12-29T00:03:34.870Z,13.21
2018-12-29T00:04:39.084Z,13.21
2018-12-29T00:05:43.426Z,13.21
2018-12-29T00:06:47.763Z,13.21
2018-12-29T00:07:52.056Z,13.21
2018-12-29T00:08:56.261Z,13.21
2018-12-29T00:10:00.501Z,13.21
2018-12-29T00:11:04.764Z,13.21
2018-12-29T00:12:09.058Z,13.21
2018-12-29T00:13:13.332Z,13.21
2018-12-29T00:14:17.614Z,13.21
2018-12-29T00:15:21.826Z,13.21
2018-12-29T00:16:26.151Z,13.21
2018-12-29T00:17:30.480Z,13.21
2018-12-29T00:18:34.710Z,13.22
2018-12-29T00:19:39.041Z,13.21
2018-12-29T00:20:43.323Z,13.21
2018-12-29T00:21:47.632Z,13.21
2018-12-29T00:22:51.965Z,13.21
2018-12-29T00:23:56.139Z,13.21
2018-12-29T00:25:00.534Z,13.22
2018-12-29T00:26:04.691Z,13.23
2018-12-29T00:27:08.972Z,13.23
2018-12-29T00:28:13.239Z,13.23
2018-12-29T00:29:17.583Z,13.23
2018-12-29T00:30:21.896Z,13.23
2018-12-29T00:31:26.118Z,13.23
2018-12-29T00:32:30.402Z,13.23
2018-12-29T00:33:34.620Z,13.23
2018-12-29T00:34:38.838Z,13.22
2018-12-29T00:35:43.118Z,13.22
2018-12-29T00:36:47.380Z,13.22
2018-12-29T00:37:51.582Z,13.22
2018-12-29T00:38:55.814Z,13.22
2018-12-29T00:40:00.270Z,13.22
2018-12-29T00:41:04.367Z,13.21
2018-12-29T00:42:08.610Z,13.21
2018-12-29T00:43:12.983Z,13.21
2018-12-29T00:44:17.263Z,13.21
2018-12-29T00:45:21.508Z,13.20
2018-12-29T00:46:25.780Z,13.20
2018-12-29T00:47:30.027Z,13.20
2018-12-29T00:48:34.302Z,13.20
2018-12-29T00:49:38.569Z,13.20
2018-12-29T00:50:42.829Z,13.20
2018-12-29T00:51:47.082Z,13.20
2018-12-29T00:52:51.317Z,13.20
2018-12-29T00:53:55.652Z,13.19
2018-12-29T00:54:59.941Z,13.19
2018-12-29T00:56:04.198Z,13.19
2018-12-29T00:57:08.437Z,13.19
2018-12-29T00:58:12.719Z,13.18
2018-12-29T00:59:17.036Z,13.18
2018-12-29T01:00:21.264Z,13.18
2018-12-29T01:01:25.596Z,13.18
2018-12-29T01:02:29.906Z,13.18
2018-12-29T01:03:34.163Z,13.17
2018-12-29T01:04:38.442Z,13.17
2018-12-29T01:05:42.662Z,13.17
2018-12-29T01:06:47.056Z,13.17
2018-12-29T01:07:51.325Z,13.17
2018-12-29T01:08:55.678Z,13.17
2018-12-29T01:09:59.859Z,13.17
2018-12-29T01:11:04.077Z,13.17
2018-12-29T01:12:08.385Z,13.18
2018-12-29T01:13:12.685Z,13.19
2018-12-29T01:14:16.912Z,13.19
2018-12-29T01:15:21.159Z,13.19
2018-12-29T01:16:25.446Z,13.19
2018-12-29T01:17:29.792Z,13.19
2018-12-29T01:18:34.035Z,13.18
2018-12-29T01:19:38.417Z,13.18
2018-12-29T01:20:42.725Z,13.18
2018-12-29T01:21:47.004Z,13.18
2018-12-29T01:22:51.196Z,13.18
2018-12-29T01:23:55.502Z,13.18
2018-12-29T01:24:59.841Z,13.18
2018-12-29T01:26:04.140Z,13.18
2018-12-29T01:27:08.324Z,13.18
2018-12-29T01:28:12.657Z,13.18
2018-12-29T01:29:16.938Z,13.17
2018-12-29T01:30:21.230Z,13.17
2018-12-29T01:31:25.383Z,13.17
2018-12-29T01:32:29.768Z,13.17
2018-12-29T01:33:34.010Z,13.17
2018-12-29T01:34:38.273Z,13.17
2018-12-29T01:35:42.553Z,13.17
2018-12-29T01:36:46.797Z,13.16
2018-12-29T01:37:51.106Z,13.16
2018-12-29T01:38:55.438Z,13.16
2018-12-29T01:39:59.724Z,13.16
2018-12-29T01:41:03.931Z,13.16
2018-12-29T01:42:08.205Z,13.16
2018-12-29T01:43:12.466Z,13.16
2018-12-29T01:44:16.711Z,13.16
2018-12-29T01:45:20.970Z,13.16
2018-12-29T01:46:25.229Z,13.15
2018-12-29T01:47:29.501Z,13.15
2018-12-29T01:48:33.732Z,13.15
2018-12-29T01:49:37.988Z,13.15
2018-12-29T01:50:42.290Z,13.15
2018-12-29T01:51:46.470Z,13.14
2018-12-29T01:52:50.739Z,13.14
2018-12-29T01:53:54.998Z,13.14
2018-12-29T01:54:59.367Z,13.14
2018-12-29T01:56:03.633Z,13.14
2018-12-29T01:57:07.952Z,13.14
2018-12-29T01:58:12.131Z,13.14
2018-12-29T01:59:16.391Z,13.14
2018-12-29T02:00:20.596Z,13.14
2018-12-29T02:01:24.850Z,13.14
2018-12-29T02:02:29.187Z,13.14
2018-12-29T02:03:33.466Z,13.14
2018-12-29T02:04:37.804Z,13.14
2018-12-29T02:05:41.969Z,13.13
2018-12-29T02:06:46.193Z,13.13
2018-12-29T02:07:50.466Z,13.13
2018-12-29T02:08:54.705Z,13.14
2018-12-29T02:09:58.960Z,13.13
2018-12-29T02:11:03.251Z,13.13
2018-12-29T02:12:07.511Z,13.13
2018-12-29T02:13:11.810Z,13.13
2018-12-29T02:14:16.181Z,13.13
2018-12-29T02:15:24.708Z,13.13
2018-12-29T02:16:24.635Z,13.13
2018-12-29T02:17:28.992Z,13.13
2018-12-29T02:18:33.205Z,13.12
2018-12-29T02:19:37.478Z,13.12
2018-12-29T02:20:41.821Z,13.12
2018-12-29T02:21:46.019Z,13.12
2018-12-29T02:22:50.307Z,13.12
2018-12-29T02:23:54.629Z,13.12
2018-12-29T02:24:58.861Z,13.12
2018-12-29T02:26:03.119Z,13.12
2018-12-29T02:27:07.371Z,13.12
2018-12-29T02:28:11.610Z,13.12
2018-12-29T02:29:15.887Z,13.12
2018-12-29T02:30:20.148Z,13.12
2018-12-29T02:31:24.405Z,13.12
2018-12-29T02:32:28.757Z,13.12
2018-12-29T02:33:33.068Z,13.12
2018-12-29T02:34:37.283Z,13.12
2018-12-29T02:35:41.535Z,13.12
2018-12-29T02:36:45.806Z,13.12
2018-12-29T02:37:50.124Z,13.12
2018-12-29T02:38:54.322Z,13.12
2018-12-29T02:39:58.547Z,13.11
2018-12-29T02:41:02.829Z,13.11
2018-12-29T02:42:07.172Z,13.11
2018-12-29T02:43:11.337Z,13.11
2018-12-29T02:44:15.734Z,13.11
2018-12-29T02:45:19.993Z,13.11
2018-12-29T02:46:24.196Z,13.11
2018-12-29T02:47:28.570Z,13.11
2018-12-29T02:48:32.793Z,13.11
2018-12-29T02:49:37.173Z,13.11
2018-12-29T02:50:41.483Z,13.11
2018-12-29T02:51:46.700Z,13.11
2018-12-29T02:52:50.646Z,13.11
2018-12-29T02:53:54.841Z,13.11
2018-12-29T02:54:59.109Z,13.11
2018-12-29T02:56:03.293Z,13.11
2018-12-29T02:57:07.564Z,13.11
2018-12-29T02:58:11.780Z,13.11
2018-12-29T02:59:16.192Z,13.11
2018-12-29T03:00:20.368Z,13.11
2018-12-29T03:01:24.632Z,13.11
2018-12-29T03:02:28.842Z,13.11
2018-12-29T03:03:33.098Z,13.11
2018-12-29T03:04:37.373Z,13.11
2018-12-29T03:05:41.636Z,13.11
2018-12-29T03:06:45.918Z,13.11
2018-12-29T03:07:50.273Z,13.11
2018-12-29T03:08:54.447Z,13.10
2018-12-29T03:09:58.831Z,13.10
2018-12-29T03:11:03.060Z,13.11
2018-12-29T03:12:07.313Z,13.10
2018-12-29T03:13:11.631Z,13.10
2018-12-29T03:14:15.820Z,13.10
2018-12-29T03:15:20.191Z,13.10
2018-12-29T03:16:24.384Z,13.10
2018-12-29T03:17:28.633Z,13.10
2018-12-29T03:18:32.963Z,13.10
2018-12-29T03:19:37.254Z,13.10
2018-12-29T03:20:41.587Z,13.10
2018-12-29T03:21:45.888Z,13.10
2018-12-29T03:22:50.098Z,13.10
2018-12-29T03:23:54.374Z,13.10
2018-12-29T03:24:58.584Z,13.10
2018-12-29T03:26:02.850Z,13.10
2018-12-29T03:27:07.116Z,13.09
2018-12-29T03:28:11.433Z,13.09
2018-12-29T03:29:15.625Z,13.09
2018-12-29T03:30:19.887Z,13.09
2018-12-29T03:31:24.157Z,13.09
2018-12-29T03:32:28.448Z,13.09
2018-12-29T03:33:32.773Z,13.09
2018-12-29T03:34:37.077Z,13.09
2018-12-29T03:35:41.392Z,13.09
2018-12-29T03:36:45.689Z,13.09
2018-12-29T03:37:49.914Z,13.09
2018-12-29T03:38:54.164Z,13.09
2018-12-29T03:39:58.418Z,13.09
2018-12-29T03:41:02.801Z,13.09
2018-12-29T03:42:07.021Z,13.09
2018-12-29T03:43:11.352Z,13.09
2018-12-29T03:44:15.632Z,13.09
2018-12-29T03:45:19.961Z,13.09
2018-12-29T03:46:24.193Z,13.09
2018-12-29T03:47:28.537Z,13.08
2018-12-29T03:48:32.748Z,13.09
2018-12-29T03:49:36.958Z,13.09
2018-12-29T03:50:41.227Z,13.09
2018-12-29T03:51:45.581Z,13.09
2018-12-29T03:52:49.762Z,13.09
2018-12-29T03:53:54.003Z,13.09
2018-12-29T03:54:58.251Z,13.08
2018-12-29T03:56:02.537Z,13.08
2018-12-29T03:57:06.784Z,13.09
2018-12-29T03:58:11.069Z,13.09
2018-12-29T03:59:15.288Z,13.08
2018-12-29T04:00:19.550Z,13.08
2018-12-29T04:01:23.820Z,13.08
2018-12-29T04:02:28.134Z,13.08
2018-12-29T04:03:32.322Z,13.08
2018-12-29T04:04:36.663Z,13.08
2018-12-29T04:05:40.939Z,13.08
2018-12-29T04:06:45.160Z,13.08
2018-12-29T04:07:49.393Z,13.08
2018-12-29T04:08:53.625Z,13.08
2018-12-29T04:09:57.968Z,13.08
2018-12-29T04:11:02.189Z,13.08
2018-12-29T04:12:06.424Z,13.08
2018-12-29T04:13:10.701Z,13.08
2018-12-29T04:14:15.002Z,13.08
2018-12-29T04:15:19.297Z,13.08
2018-12-29T04:16:23.527Z,13.08
2018-12-29T04:17:27.832Z,13.08
2018-12-29T04:18:32.132Z,13.08
2018-12-29T04:19:36.314Z,13.08
2018-12-29T04:20:40.553Z,13.08
2018-12-29T04:21:44.900Z,13.08
2018-12-29T04:22:49.085Z,13.07
2018-12-29T04:23:53.332Z,13.08
2018-12-29T04:24:57.669Z,13.08
2018-12-29T04:26:01.918Z,13.08
2018-12-29T04:27:06.100Z,13.08
2018-12-29T04:28:10.392Z,13.08
2018-12-29T04:29:14.690Z,13.08
2018-12-29T04:30:18.890Z,13.07
2018-12-29T04:31:23.159Z,13.08
2018-12-29T04:32:27.520Z,13.07
2018-12-29T04:33:31.796Z,13.07
2018-12-29T04:34:36.023Z,13.07
2018-12-29T04:35:40.221Z,13.07
2018-12-29T04:36:44.506Z,13.07
2018-12-29T04:37:48.839Z,13.07
2018-12-29T04:38:53.157Z,13.07
2018-12-29T04:39:57.452Z,13.07
2018-12-29T04:41:01.608Z,13.07
2018-12-29T04:42:05.842Z,13.06
2018-12-29T04:43:10.197Z,13.07
2018-12-29T04:44:14.485Z,13.07
2018-12-29T04:45:18.673Z,13.06
2018-12-29T04:46:22.922Z,13.07
2018-12-29T04:47:27.188Z,13.07
2018-12-29T04:48:31.439Z,13.07
2018-12-29T04:49:35.693Z,13.07
2018-12-29T04:50:39.919Z,13.07
2018-12-29T04:51:44.195Z,13.07
2018-12-29T04:52:48.530Z,13.07
2018-12-29T04:53:52.698Z,13.07
2018-12-29T04:54:56.965Z,13.07
2018-12-29T04:56:01.219Z,13.07
2018-12-29T04:57:05.618Z,13.07
2018-12-29T04:58:09.796Z,13.07
2018-12-29T04:59:14.062Z,13.07
2018-12-29T05:00:18.308Z,13.07
2018-12-29T05:01:22.574Z,13.06
2018-12-29T05:02:26.911Z,13.06
2018-12-29T05:03:31.084Z,13.07
2018-12-29T05:04:35.354Z,13.06
2018-12-29T05:05:39.613Z,13.06
2018-12-29T05:06:43.871Z,13.06
2018-12-29T05:07:48.126Z,13.07
2018-12-29T05:08:52.384Z,13.06
2018-12-29T05:09:56.720Z,13.06
2018-12-29T05:11:00.934Z,13.06
2018-12-29T05:12:05.305Z,13.07
2018-12-29T05:13:09.501Z,13.06
2018-12-29T05:14:13.868Z,13.06
2018-12-29T05:15:18.053Z,13.07
2018-12-29T05:16:22.309Z,13.07
2018-12-29T05:17:26.602Z,13.07
2018-12-29T05:18:30.834Z,13.07
2018-12-29T05:19:35.135Z,13.07
2018-12-29T05:20:39.365Z,13.07
2018-12-29T05:21:43.633Z,13.07
2018-12-29T05:22:47.887Z,13.07
2018-12-29T05:23:52.250Z,13.07
2018-12-29T05:24:56.567Z,13.07
2018-12-29T05:26:00.758Z,13.07
2018-12-29T05:27:05.054Z,13.07
2018-12-29T05:28:09.303Z,13.07
2018-12-29T05:29:13.544Z,13.07
2018-12-29T05:30:17.809Z,13.07
2018-12-29T05:31:22.079Z,13.07
2018-12-29T05:32:26.333Z,13.07
2018-12-29T05:33:30.565Z,13.07
2018-12-29T05:34:34.821Z,13.07
2018-12-29T05:35:39.235Z,13.07
2018-12-29T05:36:43.433Z,13.07
2018-12-29T05:37:47.679Z,13.07
2018-12-29T05:38:51.928Z,13.07
2018-12-29T05:39:56.202Z,13.07
2018-12-29T05:41:00.550Z,13.06
2018-12-29T05:42:04.778Z,13.07
2018-12-29T05:43:09.167Z,13.07
2018-12-29T05:44:13.326Z,13.07
2018-12-29T05:45:17.582Z,13.07
2018-12-29T05:46:21.818Z,13.07
2018-12-29T05:47:26.095Z,13.06
2018-12-29T05:48:30.423Z,13.06
2018-12-29T05:49:34.690Z,13.06
2018-12-29T05:50:39.032Z,13.06
2018-12-29T05:51:43.332Z,13.06
2018-12-29T05:52:47.642Z,13.06
2018-12-29T05:53:51.821Z,13.06
2018-12-29T05:54:56.135Z,13.06
2018-12-29T05:56:00.351Z,13.06
2018-12-29T05:57:04.614Z,13.06
2018-12-29T05:58:08.961Z,13.07
2018-12-29T05:59:13.251Z,13.06
2018-12-29T06:00:17.455Z,13.06
2018-12-29T06:01:21.704Z,13.06
2018-12-29T06:02:25.958Z,13.06
2018-12-29T06:03:30.246Z,13.06
2018-12-29T06:04:34.509Z,13.06
2018-12-29T06:05:38.770Z,13.06
2018-12-29T06:06:43.019Z,13.06
2018-12-29T06:07:47.310Z,13.06
2018-12-29T06:08:51.553Z,13.06
2018-12-29T06:09:55.791Z,13.06
2018-12-29T06:11:00.052Z,13.06
2018-12-29T06:12:04.386Z,13.06
2018-12-29T06:13:08.595Z,13.06
2018-12-29T06:14:12.829Z,13.06
2018-12-29T06:15:17.176Z,13.06
2018-12-29T06:16:27.677Z,13.06
2018-12-29T06:17:25.643Z,13.05
2018-12-29T06:18:29.918Z,13.05
2018-12-29T06:19:34.277Z,13.05
2018-12-29T06:20:38.466Z,13.06
2018-12-29T06:21:42.825Z,13.05
2018-12-29T06:22:47.019Z,13.06
2018-12-29T06:23:51.291Z,13.05
2018-12-29T06:24:55.627Z,13.05
2018-12-29T06:25:59.841Z,13.06
2018-12-29T06:27:04.093Z,13.06
2018-12-29T06:28:08.393Z,13.06
2018-12-29T06:29:12.751Z,13.06
2018-12-29T06:30:16.939Z,13.05
2018-12-29T06:31:21.277Z,13.05
2018-12-29T06:32:25.568Z,13.05
2018-12-29T06:33:29.787Z,13.05
2018-12-29T06:34:34.051Z,13.05
2018-12-29T06:35:38.302Z,13.05
2018-12-29T06:36:42.576Z,13.05
2018-12-29T06:37:46.801Z,13.05
2018-12-29T06:38:51.077Z,13.05
2018-12-29T06:39:55.396Z,13.05
2018-12-29T06:40:59.564Z,13.05
2018-12-29T06:42:03.801Z,13.05
2018-12-29T06:43:08.094Z,13.05
2018-12-29T06:44:12.324Z,13.04
2018-12-29T06:45:16.549Z,13.04
2018-12-29T06:46:20.814Z,13.04
2018-12-29T06:47:25.029Z,13.04
2018-12-29T06:48:29.285Z,13.04
2018-12-29T06:49:33.543Z,13.04
2018-12-29T06:50:37.796Z,13.04
2018-12-29T06:51:42.093Z,13.04
2018-12-29T06:52:46.307Z,13.04
2018-12-29T06:53:50.582Z,13.04
2018-12-29T06:54:54.842Z,13.04
2018-12-29T06:55:59.087Z,13.04
2018-12-29T06:57:03.345Z,13.04
2018-12-29T06:58:07.578Z,13.04
2018-12-29T06:59:11.264Z,13.05
2018-12-29T07:00:15.496Z,13.08
2018-12-29T07:01:19.755Z,13.10
2018-12-29T07:02:24.042Z,13.10
2018-12-29T07:03:28.326Z,13.11
2018-12-29T07:04:32.539Z,13.11
2018-12-29T07:05:36.788Z,13.10
2018-12-29T07:06:41.022Z,13.10
2018-12-29T07:07:45.369Z,13.10
2018-12-29T07:08:49.573Z,13.09
2018-12-29T07:09:53.955Z,13.10
2018-12-29T07:10:58.166Z,13.10
2018-12-29T07:12:02.426Z,13.11
2018-12-29T07:13:06.782Z,13.10
2018-12-29T07:14:11.015Z,13.10
2018-12-29T07:15:15.238Z,13.10
2018-12-29T07:16:19.584Z,13.09
2018-12-29T07:17:23.786Z,13.09
2018-12-29T07:18:28.130Z,13.08
2018-12-29T07:19:32.449Z,13.08
2018-12-29T07:20:36.703Z,13.08
2018-12-29T07:21:40.872Z,13.06
2018-12-29T07:22:45.144Z,13.04
2018-12-29T07:23:49.350Z,13.01
2018-12-29T07:24:53.710Z,13.00
2018-12-29T07:25:57.890Z,12.99
2018-12-29T07:27:02.138Z,12.99
2018-12-29T07:28:06.401Z,12.99
2018-12-29T07:29:10.654Z,12.98
2018-12-29T07:30:15.011Z,12.98
2018-12-29T07:31:19.219Z,12.98
2018-12-29T07:32:23.531Z,12.98
2018-12-29T07:33:27.732Z,12.98
2018-12-29T07:34:32.011Z,12.98
2018-12-29T07:35:36.338Z,13.00
2018-12-29T07:36:40.572Z,13.01
2018-12-29T07:37:44.814Z,13.01
2018-12-29T07:38:49.157Z,13.01
2018-12-29T07:39:53.486Z,13.00
2018-12-29T07:40:57.755Z,13.00
2018-12-29T07:42:01.936Z,13.00
2018-12-29T07:43:06.281Z,12.99
2018-12-29T07:44:10.473Z,12.99
2018-12-29T07:45:14.750Z,12.99
2018-12-29T07:46:19.090Z,12.98
2018-12-29T07:47:23.394Z,12.99
2018-12-29T07:48:27.696Z,12.99
2018-12-29T07:49:31.891Z,12.99
2018-12-29T07:50:36.161Z,12.99
2018-12-29T07:51:40.404Z,12.99
2018-12-29T07:52:44.654Z,12.99
2018-12-29T07:53:48.891Z,12.99
2018-12-29T07:54:53.275Z,12.99
2018-12-29T07:55:57.478Z,12.99
2018-12-29T07:57:01.678Z,12.99
2018-12-29T07:58:05.946Z,12.99
2018-12-29T07:59:10.202Z,12.99
2018-12-29T08:00:14.486Z,12.99
2018-12-29T08:01:18.719Z,13.00
2018-12-29T08:02:22.979Z,13.00
2018-12-29T08:03:27.246Z,12.99
2018-12-29T08:04:31.624Z,12.99
2018-12-29T08:05:35.840Z,12.99
2018-12-29T08:06:40.060Z,12.99
2018-12-29T08:07:44.412Z,12.99
2018-12-29T08:08:48.716Z,12.99
2018-12-29T08:09:52.910Z,13.00
2018-12-29T08:10:57.152Z,13.00
2018-12-29T08:12:01.365Z,13.00
2018-12-29T08:13:05.618Z,13.00
2018-12-29T08:14:09.799Z,13.00
2018-12-29T08:15:14.151Z,13.00
2018-12-29T08:16:18.326Z,13.00
2018-12-29T08:17:22.581Z,13.00
2018-12-29T08:18:26.818Z,13.00
2018-12-29T08:19:31.090Z,13.00
2018-12-29T08:20:35.339Z,13.00
2018-12-29T08:21:39.630Z,13.00
2018-12-29T08:22:43.888Z,13.00
2018-12-29T08:23:48.165Z,12.99
2018-12-29T08:24:52.488Z,13.00
2018-12-29T08:25:56.677Z,12.99
2018-12-29T08:27:01.032Z,12.99
2018-12-29T08:28:05.319Z,12.99
2018-12-29T08:29:09.499Z,12.99
2018-12-29T08:30:13.737Z,13.00
2018-12-29T08:31:18.013Z,12.99
2018-12-29T08:32:22.243Z,12.99
2018-12-29T08:33:26.572Z,12.99
2018-12-29T08:34:30.761Z,13.00
2018-12-29T08:35:35.003Z,13.00
2018-12-29T08:36:39.264Z,13.00
2018-12-29T08:37:43.518Z,13.00
2018-12-29T08:38:47.769Z,13.00
2018-12-29T08:39:52.018Z,13.00
2018-12-29T08:40:56.302Z,13.00
2018-12-29T08:42:00.521Z,13.00
2018-12-29T08:43:04.821Z,13.00
2018-12-29T08:44:09.058Z,13.00
2018-12-29T08:45:13.297Z,13.00
2018-12-29T08:46:17.662Z,13.00
2018-12-29T08:47:21.947Z,13.00
2018-12-29T08:48:26.273Z,12.99
2018-12-29T08:49:30.560Z,12.99
2018-12-29T08:50:34.769Z,12.99
2018-12-29T08:51:39.029Z,12.99
2018-12-29T08:52:43.262Z,12.99
2018-12-29T08:53:47.523Z,12.99
2018-12-29T08:54:51.907Z,12.99
2018-12-29T08:55:56.126Z,12.99
2018-12-29T08:57:00.369Z,12.99
2018-12-29T08:58:04.600Z,12.99
2018-12-29T08:59:08.871Z,13.00
2018-12-29T09:00:13.141Z,13.00
2018-12-29T09:01:17.371Z,12.99
2018-12-29T09:02:21.763Z,12.99
2018-12-29T09:03:25.914Z,12.99
2018-12-29T09:04:30.145Z,12.99
2018-12-29T09:05:34.407Z,12.99
2018-12-29T09:06:38.678Z,12.99
2018-12-29T09:07:42.934Z,12.99
2018-12-29T09:08:47.236Z,12.99
2018-12-29T09:09:51.499Z,12.99
2018-12-29T09:10:55.733Z,12.98
2018-12-29T09:11:59.952Z,12.98
2018-12-29T09:13:04.171Z,12.98
2018-12-29T09:14:08.451Z,12.98
2018-12-29T09:15:12.673Z,12.97
2018-12-29T09:16:16.905Z,12.97
2018-12-29T09:17:21.191Z,12.97
2018-12-29T09:18:25.429Z,12.97
2018-12-29T09:19:29.762Z,12.97
2018-12-29T09:20:33.992Z,12.97
2018-12-29T09:21:38.259Z,12.97
2018-12-29T09:22:42.583Z,12.96
2018-12-29T09:23:46.885Z,12.96
2018-12-29T09:24:51.190Z,12.96
2018-12-29T09:25:55.376Z,12.96
2018-12-29T09:26:59.679Z,12.96
2018-12-29T09:28:03.913Z,12.96
2018-12-29T09:29:08.229Z,12.96
2018-12-29T09:30:12.394Z,12.97
2018-12-29T09:31:18.216Z,12.97
2018-12-29T09:32:21.062Z,12.97
2018-12-29T09:33:25.402Z,12.97
2018-12-29T09:34:29.581Z,12.97
2018-12-29T09:35:33.850Z,12.97
2018-12-29T09:36:38.080Z,12.97
2018-12-29T09:37:42.304Z,12.97
2018-12-29T09:38:46.582Z,12.97
2018-12-29T09:39:50.812Z,12.97
2018-12-29T09:40:55.069Z,12.97
2018-12-29T09:41:59.298Z,12.98
2018-12-29T09:43:03.561Z,12.99
2018-12-29T09:44:07.898Z,13.02
2018-12-29T09:45:12.150Z,13.04
2018-12-29T09:46:16.436Z,13.06
2018-12-29T09:47:20.703Z,13.08
2018-12-29T09:48:25.042Z,13.10
2018-12-29T09:49:29.324Z,13.11
2018-12-29T09:50:33.634Z,13.12
2018-12-29T09:51:37.825Z,13.13
2018-12-29T09:52:42.077Z,13.15
2018-12-29T09:53:46.328Z,13.16
2018-12-29T09:54:50.768Z,13.17
2018-12-29T09:55:54.931Z,13.18
2018-12-29T09:56:59.287Z,13.19
2018-12-29T09:58:03.614Z,13.20
2018-12-29T09:59:07.850Z,13.21
2018-12-29T10:00:12.068Z,13.22
2018-12-29T10:01:16.428Z,13.23
2018-12-29T10:02:20.658Z,13.24
2018-12-29T10:03:24.912Z,13.24
2018-12-29T10:04:29.244Z,13.24
2018-12-29T10:05:33.545Z,13.25
2018-12-29T10:06:37.772Z,13.25
2018-12-29T10:07:41.087Z,13.27
2018-12-29T10:08:45.383Z,13.30
2018-12-29T10:09:49.648Z,13.32
2018-12-29T10:10:53.824Z,13.34
2018-12-29T10:11:58.204Z,13.35
2018-12-29T10:13:02.455Z,13.35
2018-12-29T10:14:06.667Z,13.36
2018-12-29T10:15:10.914Z,13.36
2018-12-29T10:16:15.140Z,13.37
2018-12-29T10:17:19.487Z,13.38
2018-12-29T10:18:23.750Z,13.38
2018-12-29T10:19:27.953Z,13.38
2018-12-29T10:20:32.213Z,13.39
2018-12-29T10:21:36.457Z,13.40
2018-12-29T10:22:40.711Z,13.40
2018-12-29T10:23:44.952Z,13.40
2018-12-29T10:24:49.194Z,13.41
2018-12-29T10:25:53.547Z,13.41
2018-12-29T10:26:57.791Z,13.41
2018-12-29T10:28:02.144Z,13.42
2018-12-29T10:29:06.366Z,13.42
2018-12-29T10:30:10.626Z,13.42
2018-12-29T10:31:14.860Z,13.43
2018-12-29T10:32:19.205Z,13.44
2018-12-29T10:33:23.407Z,13.45
2018-12-29T10:34:27.676Z,13.46
2018-12-29T10:35:32.009Z,13.48
2018-12-29T10:36:36.185Z,13.49
2018-12-29T10:37:40.461Z,13.50
2018-12-29T10:38:44.785Z,13.52
2018-12-29T10:39:48.969Z,13.53
2018-12-29T10:40:53.206Z,13.55
2018-12-29T10:41:57.509Z,13.55
2018-12-29T10:43:01.887Z,13.57
2018-12-29T10:47:35.397Z,14.82
2018-12-29T10:48:37.927Z,14.74
2018-12-29T10:49:42.159Z,14.12
2018-12-29T10:50:46.575Z,13.39
2018-12-29T10:51:50.726Z,12.71
2018-12-29T10:52:55.048Z,12.04
2018-12-29T10:53:59.291Z,11.45
2018-12-29T10:55:03.492Z,10.95
2018-12-29T10:56:07.814Z,10.50
2018-12-29T10:57:12.019Z,10.16
2018-12-29T11:49:30.308Z,16.85
2018-12-29T11:50:06.521Z,17.41
2018-12-29T11:50:43.752Z,17.90
2018-12-29T11:51:47.939Z,18.56
2018-12-29T11:52:52.236Z,19.12
2018-12-29T11:53:56.469Z,19.55
2018-12-29T11:55:00.799Z,19.90
2018-12-29T11:56:05.210Z,20.10
2018-12-29T11:56:19.534Z,20.02
2018-12-29T11:57:23.524Z,19.45
2018-12-29T11:58:30.893Z,18.69
2018-12-29T11:59:35.830Z,17.94
2018-12-29T12:00:39.853Z,17.25
2018-12-29T12:01:44.232Z,16.67
2018-12-29T12:02:48.603Z,16.20
2018-12-29T12:03:52.930Z,15.79
2018-12-29T12:04:57.225Z,15.46
2018-12-29T12:06:01.528Z,15.18
2018-12-29T12:07:05.776Z,14.94
2018-12-29T12:08:10.036Z,14.73
2018-12-29T12:09:14.391Z,14.55
2018-12-29T12:10:18.597Z,14.41
2018-12-29T12:11:25.015Z,13.94
2018-12-29T12:12:31.480Z,13.30
2018-12-29T12:13:36.949Z,12.76
2018-12-29T12:14:44.027Z,12.15
2018-12-29T12:15:50.430Z,11.70
2018-12-29T12:17:06.846Z,11.25
2018-12-29T12:18:11.224Z,10.98
2018-12-29T12:19:27.759Z,10.62
2018-12-29T12:20:30.139Z,10.38
2018-12-29T13:10:27.245Z,16.25
2018-12-29T13:12:40.173Z,18.16
2018-12-29T13:13:44.202Z,18.85
2018-12-29T13:14:33.878Z,18.42
2018-12-29T13:15:36.482Z,17.39
2018-12-29T13:16:40.743Z,16.04
2018-12-29T13:17:45.003Z,14.62
2018-12-29T13:18:52.268Z,13.41
2018-12-29T13:19:55.515Z,12.40
2018-12-29T13:20:59.775Z,11.67
2018-12-29T13:22:04.012Z,11.15
2018-12-29T13:23:08.194Z,10.59
2018-12-29T13:24:12.400Z,10.23
2018-12-29T13:25:16.628Z,9.89
2018-12-29T13:26:20.880Z,9.61
2018-12-29T13:27:25.123Z,9.40
2018-12-29T13:28:29.398Z,9.22
2018-12-29T13:29:33.643Z,9.08
2018-12-29T13:30:37.907Z,8.97
2018-12-29T13:31:42.154Z,8.88
2018-12-29T13:32:46.305Z,8.80
2018-12-29T13:33:50.657Z,8.73
2018-12-29T13:34:54.875Z,8.66
2018-12-29T13:35:59.037Z,8.61
2018-12-29T13:37:03.342Z,8.57
2018-12-29T13:38:07.570Z,8.52
2018-12-29T13:39:11.822Z,8.49
2018-12-29T13:40:16.022Z,8.46
2018-12-29T13:41:20.304Z,8.43
2018-12-29T13:42:24.559Z,8.41
2018-12-29T13:43:28.689Z,8.39
2018-12-29T13:44:32.979Z,8.37
2018-12-29T13:45:37.170Z,8.35
2018-12-29T13:46:41.457Z,8.34
2018-12-29T13:47:45.595Z,8.33
2018-12-29T13:48:49.927Z,8.32
2018-12-29T13:49:54.129Z,8.30
2018-12-29T13:50:58.342Z,8.29
2018-12-29T13:52:02.666Z,8.28
2018-12-29T13:53:06.773Z,8.27
2018-12-29T13:54:11.070Z,8.26
2018-12-29T13:55:15.290Z,8.26
2018-12-29T13:56:19.580Z,8.25
2018-12-29T13:57:23.812Z,8.25
2018-12-29T13:58:28.051Z,8.25
2018-12-29T13:59:32.334Z,8.25
2018-12-29T14:00:36.561Z,8.25
2018-12-29T14:01:40.733Z,8.24
2018-12-29T14:02:44.930Z,8.24
2018-12-29T14:03:49.239Z,8.24
2018-12-29T14:04:53.470Z,8.23
2018-12-29T14:05:57.764Z,8.22
2018-12-29T14:07:02.000Z,8.22
2018-12-29T14:08:06.262Z,8.20
2018-12-29T14:09:10.467Z,8.20
2018-12-29T14:10:14.755Z,8.20
2018-12-29T14:11:19.006Z,8.20
2018-12-29T14:12:23.228Z,8.20
2018-12-29T14:13:27.485Z,8.20
2018-12-29T14:14:31.671Z,8.20
2018-12-29T14:15:35.984Z,8.20
2018-12-29T14:16:40.234Z,8.21
2018-12-29T14:17:44.409Z,8.20
2018-12-29T14:18:48.703Z,8.20
2018-12-29T14:19:52.947Z,8.19
2018-12-29T14:20:57.204Z,8.18
2018-12-29T14:22:01.488Z,8.18
2018-12-29T14:23:05.706Z,8.17
2018-12-29T14:24:10.062Z,8.16
2018-12-29T14:25:14.160Z,8.16
2018-12-29T14:26:18.469Z,8.16
2018-12-29T14:27:22.701Z,8.17
2018-12-29T14:28:26.952Z,8.17
2018-12-29T14:29:31.198Z,8.17
2018-12-29T14:30:35.417Z,8.16
2018-12-29T14:31:39.661Z,8.16
2018-12-29T14:32:43.900Z,8.16
2018-12-29T14:33:48.022Z,8.16
2018-12-29T14:34:52.344Z,8.16
2018-12-29T14:35:56.609Z,8.16
2018-12-29T14:37:00.706Z,8.16
2018-12-29T14:38:04.993Z,8.16
2018-12-29T14:39:09.255Z,8.15
2018-12-29T14:40:13.395Z,8.15
2018-12-29T14:41:17.683Z,8.14
2018-12-29T14:42:21.939Z,8.13
2018-12-29T14:43:26.193Z,8.13
2018-12-29T14:44:30.447Z,8.13
2018-12-29T14:45:34.715Z,8.12
2018-12-29T14:46:38.951Z,8.12
2018-12-29T14:47:43.233Z,8.12
2018-12-29T14:48:47.483Z,8.12
2018-12-29T14:49:51.753Z,8.11
2018-12-29T14:50:55.857Z,8.11
2018-12-29T14:52:00.131Z,8.11
2018-12-29T14:53:04.424Z,8.11
2018-12-29T14:54:08.644Z,8.11
2018-12-29T14:55:12.902Z,8.11
2018-12-29T14:56:17.045Z,8.10
2018-12-29T14:57:21.343Z,8.10
2018-12-29T14:58:25.581Z,8.09
2018-12-29T14:59:29.819Z,8.10
2018-12-29T15:00:34.106Z,8.09
2018-12-29T15:01:38.191Z,8.08
2018-12-29T15:02:42.468Z,8.08
2018-12-29T15:03:46.690Z,8.08
2018-12-29T15:04:50.907Z,8.07
2018-12-29T15:05:55.195Z,8.08
2018-12-29T15:06:59.437Z,8.07
2018-12-29T15:08:03.665Z,8.06
2018-12-29T15:09:07.838Z,8.06
2018-12-29T15:10:12.151Z,8.05
2018-12-29T15:11:16.409Z,8.04
2018-12-29T15:12:20.660Z,8.04
2018-12-29T15:13:24.828Z,8.03
2018-12-29T15:14:29.120Z,8.03
2018-12-29T15:15:33.347Z,8.02
2018-12-29T15:16:37.490Z,8.02
2018-12-29T15:17:41.796Z,8.02
2018-12-29T15:18:46.023Z,8.01
2018-12-29T15:19:50.299Z,8.01
2018-12-29T15:20:54.460Z,8.00
2018-12-29T15:21:58.765Z,7.99
2018-12-29T15:23:02.930Z,7.98
2018-12-29T15:24:08.916Z,7.98
2018-12-29T15:25:11.539Z,7.97
2018-12-29T15:26:15.787Z,7.97
2018-12-29T15:27:19.917Z,7.96
2018-12-29T15:28:24.219Z,7.96
2018-12-29T15:29:28.363Z,7.95
2018-12-29T15:30:32.687Z,7.95
2018-12-29T15:31:36.961Z,7.94
2018-12-29T15:32:41.185Z,7.94
2018-12-29T15:33:45.415Z,7.93
2018-12-29T15:34:49.607Z,7.92