createdAt,value
2022-08-30T00:02:02.031Z,3.50
2022-08-30T00:04:28.681Z,3.30
2022-08-30T00:06:55.299Z,3.40
2022-08-30T00:09:22.059Z,3.30
2022-08-30T00:11:51.993Z,3.50
2022-08-30T00:14:20.319Z,3.60
2022-08-30T00:16:47.123Z,3.43
2022-08-30T00:19:13.880Z,4.30
2022-08-30T00:21:40.670Z,3.60
2022-08-30T00:24:07.327Z,3.50
2022-08-30T00:26:33.914Z,3.70
2022-08-30T00:29:00.474Z,3.60
2022-08-30T00:31:27.150Z,3.60
2022-08-30T00:33:53.844Z,3.93
2022-08-30T00:36:21.164Z,3.77
2022-08-30T00:38:47.743Z,3.57
2022-08-30T00:41:14.368Z,4.07
2022-08-30T00:43:40.967Z,3.97
2022-08-30T00:46:08.706Z,4.20
2022-08-30T00:48:44.941Z,4.27
2022-08-30T00:51:14.059Z,4.17
2022-08-30T00:53:46.271Z,4.20
2022-08-30T00:56:13.586Z,4.50
2022-08-30T00:58:45.446Z,4.00
2022-08-30T01:01:12.542Z,4.10
2022-08-30T01:03:39.934Z,4.77
2022-08-30T01:06:07.578Z,4.30
2022-08-30T01:08:34.862Z,4.43
2022-08-30T01:11:03.600Z,4.47
2022-08-30T01:13:31.402Z,4.33
2022-08-30T01:15:59.981Z,4.57
2022-08-30T01:18:27.266Z,4.83
2022-08-30T01:21:03.639Z,4.53
2022-08-30T01:23:32.900Z,4.37
2022-08-30T01:26:00.348Z,4.27
2022-08-30T01:28:29.462Z,4.97
2022-08-30T01:30:56.100Z,5.10
2022-08-30T01:33:23.528Z,5.07
2022-08-30T01:35:59.750Z,5.10
2022-08-30T01:38:30.438Z,5.00
2022-08-30T01:41:07.446Z,5.23
2022-08-30T01:43:34.003Z,4.77
2022-08-30T01:46:01.956Z,4.80
2022-08-30T01:48:31.005Z,4.77
2022-08-30T01:50:58.763Z,4.47
2022-08-30T01:53:25.529Z,4.53
2022-08-30T01:55:52.155Z,4.83
2022-08-30T01:58:18.768Z,5.10
2022-08-30T02:00:45.407Z,4.87
2022-08-30T02:03:12.321Z,5.77
2022-08-30T02:05:39.013Z,5.80
2022-08-30T02:08:05.642Z,6.33
2022-08-30T02:10:32.478Z,6.20
2022-08-30T02:12:59.424Z,6.30
2022-08-30T02:15:26.159Z,6.00
2022-08-30T02:17:52.796Z,5.63
2022-08-30T02:20:19.834Z,6.33
2022-08-30T02:22:49.294Z,6.57
2022-08-30T02:25:20.770Z,5.87
2022-08-30T02:27:48.141Z,6.60
2022-08-30T02:30:14.811Z,7.20
2022-08-30T02:32:41.520Z,6.57
2022-08-30T02:35:08.564Z,6.47
2022-08-30T02:37:35.175Z,6.97
2022-08-30T02:40:02.005Z,7.27
2022-08-30T02:42:28.705Z,6.67
2022-08-30T02:44:55.287Z,7.17
2022-08-30T02:47:21.946Z,7.40
2022-08-30T02:49:48.518Z,7.33
2022-08-30T02:52:15.137Z,7.40
2022-08-30T02:54:41.747Z,7.00
2022-08-30T02:57:08.838Z,7.37
2022-08-30T02:59:47.830Z,7.77
2022-08-30T03:02:15.048Z,8.13
2022-08-30T03:04:44.184Z,8.00
2022-08-30T03:07:12.433Z,7.77
2022-08-30T03:09:39.603Z,7.57
2022-08-30T03:12:07.709Z,7.37
2022-08-30T03:14:36.420Z,7.53
2022-08-30T03:17:06.194Z,7.53
2022-08-30T03:19:36.266Z,7.33
2022-08-30T03:22:04.540Z,7.37
2022-08-30T03:24:31.402Z,7.37
2022-08-30T03:26:58.007Z,7.40
2022-08-30T03:29:24.702Z,7.70
2022-08-30T03:31:53.674Z,7.27
2022-08-30T03:34:21.803Z,7.50
2022-08-30T03:36:49.338Z,7.70
2022-08-30T03:39:15.992Z,7.50
2022-08-30T03:41:42.631Z,8.07
2022-08-30T03:44:09.356Z,7.57
2022-08-30T03:46:37.601Z,7.70
2022-08-30T03:49:05.226Z,7.27
2022-08-30T03:51:32.054Z,7.37
2022-08-30T03:53:58.722Z,7.63
2022-08-30T03:56:25.458Z,6.83
2022-08-30T03:58:52.068Z,8.57
2022-08-30T04:01:19.471Z,8.17
2022-08-30T04:03:46.243Z,7.50
2022-08-30T04:06:13.085Z,7.17
2022-08-30T04:08:40.220Z,7.43
2022-08-30T04:11:07.346Z,6.57
2022-08-30T04:13:34.458Z,7.17
2022-08-30T04:16:01.233Z,7.03
2022-08-30T04:18:27.869Z,7.00
2022-08-30T04:20:54.482Z,7.23
2022-08-30T04:23:21.177Z,6.87
2022-08-30T04:25:47.888Z,6.40
2022-08-30T04:28:14.933Z,7.07
2022-08-30T04:30:43.810Z,6.67
2022-08-30T04:33:11.811Z,7.37
2022-08-30T04:35:41.537Z,7.13
2022-08-30T04:38:08.165Z,6.40
2022-08-30T04:40:34.867Z,6.77
2022-08-30T04:43:01.602Z,6.20
2022-08-30T04:45:28.253Z,6.43
2022-08-30T04:47:56.449Z,6.03
2022-08-30T04:50:24.169Z,6.33
2022-08-30T04:52:50.887Z,6.57
2022-08-30T04:55:20.207Z,7.20
2022-08-30T04:57:47.687Z,6.83
2022-08-30T05:00:14.979Z,7.37
2022-08-30T05:02:42.422Z,6.80
2022-08-30T05:05:28.500Z,7.60
2022-08-30T05:07:55.546Z,7.40
2022-08-30T05:10:23.243Z,7.23
2022-08-30T05:12:50.387Z,6.97
2022-08-30T05:15:17.080Z,7.40
2022-08-30T05:17:43.692Z,7.43
2022-08-30T05:20:12.247Z,7.17
2022-08-30T05:22:41.181Z,7.10
2022-08-30T05:25:08.553Z,7.23
2022-08-30T05:27:36.844Z,7.30
2022-08-30T05:30:06.135Z,7.13
2022-08-30T05:32:33.068Z,7.03
2022-08-30T05:34:59.678Z,6.73
2022-08-30T05:37:26.255Z,7.53
2022-08-30T05:39:52.903Z,7.33
2022-08-30T05:42:20.116Z,7.90
2022-08-30T05:44:50.154Z,8.20
2022-08-30T05:47:16.786Z,7.67
2022-08-30T05:49:43.450Z,7.80
2022-08-30T05:52:10.465Z,7.47
2022-08-30T05:54:37.078Z,7.80
2022-08-30T05:57:03.787Z,7.63
2022-08-30T05:59:31.529Z,7.40
2022-08-30T06:01:58.561Z,7.50
2022-08-30T06:04:25.996Z,7.50
2022-08-30T06:06:52.884Z,7.73
2022-08-30T06:09:19.851Z,7.53
2022-08-30T06:11:47.388Z,8.23
2022-08-30T06:14:14.877Z,7.97
2022-08-30T06:16:44.053Z,7.87
2022-08-30T06:19:10.941Z,7.47
2022-08-30T06:21:38.243Z,7.90
2022-08-30T06:24:07.251Z,7.67
2022-08-30T06:26:38.523Z,7.67
2022-08-30T06:29:05.135Z,7.57
2022-08-30T06:31:33.378Z,7.57
2022-08-30T06:34:00.185Z,8.60
2022-08-30T06:36:27.070Z,8.30
2022-08-30T06:38:56.433Z,7.50
2022-08-30T06:41:26.690Z,7.60
2022-08-30T06:43:54.207Z,7.70
2022-08-30T06:46:24.417Z,9.40
2022-08-30T06:48:51.600Z,7.80
2022-08-30T06:51:30.225Z,8.80
2022-08-30T06:53:57.561Z,8.63
2022-08-30T06:56:27.357Z,9.30
2022-08-30T06:58:54.427Z,9.23
2022-08-30T07:01:24.703Z,9.77
2022-08-30T07:03:52.455Z,9.18
2022-08-30T07:06:20.140Z,9.57
2022-08-30T07:08:48.072Z,8.97
2022-08-30T07:11:14.714Z,9.27
2022-08-30T07:13:41.334Z,9.23
2022-08-30T07:16:14.820Z,8.90
2022-08-30T07:18:50.637Z,9.38
2022-08-30T07:21:21.059Z,9.67
2022-08-30T07:23:53.463Z,9.35
2022-08-30T07:26:25.717Z,9.23
2022-08-30T07:28:55.869Z,9.73
2022-08-30T07:31:23.522Z,9.30
2022-08-30T07:33:50.152Z,10.23
2022-08-30T07:36:17.655Z,9.43
2022-08-30T07:38:45.895Z,9.05
2022-08-30T07:41:31.496Z,9.93
2022-08-30T07:43:58.711Z,9.18
2022-08-30T07:46:25.926Z,9.30
2022-08-30T07:48:55.072Z,9.20
2022-08-30T07:51:25.223Z,9.27
2022-08-30T07:53:52.534Z,9.15
2022-08-30T07:56:19.398Z,8.80
2022-08-30T07:58:46.213Z,7.95
2022-08-30T08:01:13.443Z,7.47
2022-08-30T08:03:42.378Z,7.30
2022-08-30T08:06:11.593Z,6.53
2022-08-30T08:08:39.838Z,6.90
2022-08-30T08:11:08.936Z,5.93
2022-08-30T08:13:46.591Z,5.68
2022-08-30T08:16:22.798Z,5.55
2022-08-30T08:18:49.669Z,5.05
2022-08-30T08:21:16.423Z,4.82
2022-08-30T08:23:43.204Z,4.95
2022-08-30T08:26:09.828Z,4.07
2022-08-30T08:28:36.432Z,4.57
2022-08-30T08:31:03.523Z,4.20
2022-08-30T08:33:30.385Z,4.00
2022-08-30T08:35:56.987Z,4.05
2022-08-30T08:38:23.583Z,3.97
2022-08-30T08:41:05.339Z,3.20
2022-08-30T08:43:35.718Z,2.97
2022-08-30T08:46:25.412Z,2.75
2022-08-30T08:49:00.679Z,2.33
2022-08-30T08:51:51.758Z,2.70
2022-08-30T08:54:35.519Z,2.42
2022-08-30T08:57:02.560Z,1.67
2022-08-30T08:59:29.226Z,2.92
2022-08-30T09:01:59.385Z,2.60
2022-08-30T09:04:33.474Z,2.75
2022-08-30T09:07:16.784Z,2.40
2022-08-30T09:09:43.658Z,2.20
2022-08-30T09:12:13.140Z,2.20
2022-08-30T09:14:44.254Z,1.83
2022-08-30T09:17:15.370Z,1.90
2022-08-30T09:19:54.249Z,1.90
2022-08-30T09:22:33.121Z,1.92
2022-08-30T09:25:06.782Z,1.58
2022-08-30T09:27:37.413Z,1.50
2022-08-30T09:30:15.476Z,1.40
2022-08-30T09:32:54.366Z,1.40
2022-08-30T09:35:34.650Z,1.10
2022-08-30T09:38:07.602Z,1.02
2022-08-30T09:40:40.337Z,1.40
2022-08-30T09:43:15.724Z,1.40
2022-08-30T09:45:49.663Z,1.20
2022-08-30T09:48:40.451Z,1.23
2022-08-30T09:51:09.860Z,1.40
2022-08-30T09:57:03.198Z,1.35
2022-08-30T09:59:56.033Z,1.40
2022-08-30T10:02:35.928Z,1.30
2022-08-30T10:05:20.054Z,1.60
2022-08-30T10:08:19.516Z,1.00
2022-08-30T10:11:00.967Z,1.50
2022-08-30T10:13:49.246Z,1.50
2022-08-30T10:16:30.358Z,1.77
2022-08-30T10:19:39.707Z,1.23
2022-08-30T10:22:24.372Z,1.45
2022-08-30T10:24:58.146Z,1.20
2022-08-30T10:27:32.060Z,1.80
2022-08-30T10:30:13.856Z,1.70
2022-08-30T10:33:03.752Z,1.67
2022-08-30T10:35:38.837Z,1.40
2022-08-30T10:38:20.792Z,1.50
2022-08-30T10:41:10.699Z,1.80
2022-08-30T10:43:50.915Z,1.50
2022-08-30T10:47:03.759Z,1.30
2022-08-30T10:49:36.328Z,1.75
2022-08-30T10:52:23.311Z,1.90
2022-08-30T10:55:14.347Z,1.50
2022-08-30T10:57:43.715Z,1.65
2022-08-30T11:00:14.015Z,2.00
2022-08-30T11:03:02.125Z,1.80
2022-08-30T11:05:56.435Z,1.80
2022-08-30T11:08:47.101Z,1.60
2022-08-30T11:11:33.096Z,1.60
2022-08-30T11:14:05.879Z,1.52
2022-08-30T11:16:40.263Z,1.52
2022-08-30T11:19:42.396Z,1.58
2022-08-30T11:22:22.760Z,1.80
2022-08-30T11:25:09.993Z,1.50
2022-08-30T11:27:48.775Z,1.20
2022-08-30T11:30:27.501Z,1.30
2022-08-30T11:33:09.534Z,1.38
2022-08-30T11:35:52.379Z,1.30
2022-08-30T11:38:38.943Z,1.25
2022-08-30T11:41:46.228Z,1.20
2022-08-30T11:44:30.159Z,1.35
2022-08-30T11:47:02.046Z,1.63
2022-08-30T11:49:57.716Z,1.30
2022-08-30T11:52:41.276Z,1.30
2022-08-30T11:55:26.531Z,1.40
2022-08-30T11:58:11.848Z,1.48
2022-08-30T12:00:50.320Z,1.40
2022-08-30T12:03:22.376Z,1.27
2022-08-30T12:06:05.618Z,1.35
2022-08-30T12:08:34.933Z,1.15
2022-08-30T12:11:10.456Z,1.20
2022-08-30T12:13:37.064Z,1.20
2022-08-30T12:16:19.892Z,1.50
2022-08-30T12:19:01.387Z,1.40
2022-08-30T12:21:35.342Z,1.38
2022-08-30T12:24:18.599Z,1.70
2022-08-30T12:26:47.589Z,1.30
2022-08-30T12:29:19.296Z,1.20
2022-08-30T12:31:51.382Z,1.50
2022-08-30T12:34:25.614Z,1.50
2022-08-30T12:37:08.355Z,1.60
2022-08-30T12:39:41.779Z,1.42
2022-08-30T12:42:29.615Z,1.70
2022-08-30T12:45:00.563Z,1.88
2022-08-30T12:47:51.014Z,1.90
2022-08-30T12:50:22.263Z,1.73
2022-08-30T12:52:58.382Z,1.70
2022-08-30T12:55:30.281Z,1.90
2022-08-30T12:58:09.083Z,2.00
2022-08-30T13:00:42.933Z,1.90
2022-08-30T13:03:37.581Z,2.10
2022-08-30T13:06:07.399Z,2.25
2022-08-30T13:08:51.711Z,2.60
2022-08-30T13:11:21.127Z,2.28
2022-08-30T13:13:52.620Z,2.10
2022-08-30T13:16:22.631Z,3.47
2022-08-30T13:18:52.850Z,2.55
2022-08-30T13:21:29.046Z,2.03
2022-08-30T13:24:01.895Z,2.22
2022-08-30T13:26:31.906Z,2.13
2022-08-30T13:29:01.516Z,2.10
2022-08-30T13:31:30.120Z,2.20
2022-08-30T13:33:57.401Z,2.30
2022-08-30T13:36:31.610Z,2.22
2022-08-30T13:38:59.181Z,2.55
2022-08-30T13:41:26.109Z,2.60
2022-08-30T13:44:13.969Z,2.40
2022-08-30T13:46:44.775Z,3.22
2022-08-30T13:49:45.814Z,2.67
2022-08-30T13:52:21.827Z,2.53
2022-08-30T13:54:54.123Z,6.95
2022-08-30T14:00:18.767Z,2.78
2022-08-30T14:02:54.051Z,2.53
2022-08-30T14:05:47.866Z,2.72
2022-08-30T14:11:00.022Z,2.75
2022-08-30T14:13:29.158Z,2.60
2022-08-30T14:18:44.639Z,2.50
2022-08-30T14:21:11.975Z,2.30
2022-08-30T14:23:38.569Z,2.38
2022-08-30T14:26:11.965Z,2.40
2022-08-30T14:28:38.629Z,2.45
2022-08-30T14:31:05.373Z,2.40
2022-08-30T14:33:33.164Z,2.42
2022-08-30T14:36:00.115Z,2.55
2022-08-30T14:38:26.673Z,2.63
2022-08-30T14:40:53.265Z,2.28
2022-08-30T14:43:19.884Z,2.72
2022-08-30T14:45:46.684Z,2.78
2022-08-30T14:48:15.003Z,2.60
2022-08-30T14:50:41.841Z,2.40
2022-08-30T14:53:08.759Z,2.63
2022-08-30T14:55:36.051Z,2.45
2022-08-30T14:58:02.834Z,2.63
2022-08-30T15:00:30.818Z,2.85
2022-08-30T15:02:57.533Z,2.90
2022-08-30T15:05:24.216Z,3.05
2022-08-30T15:07:51.503Z,3.10
2022-08-30T15:10:20.690Z,3.22
2022-08-30T15:12:48.708Z,2.90
2022-08-30T15:15:21.863Z,2.85
2022-08-30T15:17:49.084Z,2.88
2022-08-30T15:20:20.593Z,3.00
2022-08-30T15:22:47.377Z,2.97
2022-08-30T15:25:14.444Z,3.10
2022-08-30T15:27:41.082Z,2.72
2022-08-30T15:30:08.392Z,2.70
2022-08-30T15:32:37.714Z,2.80
2022-08-30T15:35:05.401Z,2.92
2022-08-30T15:37:35.007Z,2.85
2022-08-30T15:40:01.819Z,3.10
2022-08-30T15:42:32.029Z,2.65
2022-08-30T15:44:59.885Z,2.90
2022-08-30T15:47:26.655Z,3.30
2022-08-30T15:49:58.306Z,3.25
2022-08-30T15:52:27.756Z,2.53
2022-08-30T15:54:54.636Z,2.45
2022-08-30T15:57:21.604Z,2.40
2022-08-30T15:59:49.220Z,2.20
2022-08-30T16:02:16.744Z,2.70
2022-08-30T16:04:43.862Z,2.63
2022-08-30T16:07:10.554Z,2.58
2022-08-30T16:09:38.328Z,2.47
2022-08-30T16:12:06.546Z,2.53
2022-08-30T16:14:33.669Z,2.58
2022-08-30T16:17:00.725Z,2.40
2022-08-30T16:19:28.061Z,2.25
2022-08-30T16:21:55.727Z,2.38
2022-08-30T16:24:23.331Z,2.67
2022-08-30T16:26:49.960Z,2.08
2022-08-30T16:29:16.638Z,2.15
2022-08-30T16:31:44.302Z,2.10
2022-08-30T16:34:13.014Z,2.50
2022-08-30T16:36:39.815Z,2.10
2022-08-30T16:39:08.648Z,2.20
2022-08-30T16:41:36.723Z,2.10
2022-08-30T16:44:05.234Z,2.30
2022-08-30T16:46:33.441Z,2.63
2022-08-30T16:49:05.266Z,2.00
2022-08-30T16:51:34.826Z,1.90
2022-08-30T16:54:04.594Z,2.00
2022-08-30T16:56:33.262Z,2.80
2022-08-30T16:59:02.833Z,2.40
2022-08-30T17:01:37.366Z,1.83
2022-08-30T17:04:05.589Z,2.20
2022-08-30T17:06:32.270Z,2.00
2022-08-30T17:08:59.478Z,2.15
2022-08-30T17:11:26.471Z,2.10
2022-08-30T17:13:53.461Z,1.95
2022-08-30T17:16:27.352Z,2.50
2022-08-30T17:18:55.536Z,2.30
2022-08-30T17:21:22.419Z,2.55
2022-08-30T17:24:01.717Z,2.95
2022-08-30T17:26:31.095Z,2.50
2022-08-30T17:28:57.931Z,2.35
2022-08-30T17:31:27.711Z,2.45
2022-08-30T17:34:00.514Z,2.20
2022-08-30T17:36:28.131Z,2.25
2022-08-30T17:38:54.790Z,3.08
2022-08-30T17:41:21.507Z,2.47
2022-08-30T17:43:48.132Z,2.30
2022-08-30T17:46:20.551Z,2.03
2022-08-30T17:48:47.426Z,2.08
2022-08-30T17:51:24.241Z,2.35
2022-08-30T17:53:50.897Z,2.30
2022-08-30T17:56:18.858Z,2.30
2022-08-30T17:58:47.020Z,2.67
2022-08-30T18:01:14.759Z,2.50
2022-08-30T18:03:45.448Z,2.10
2022-08-30T18:06:13.391Z,2.10
2022-08-30T18:08:40.213Z,2.30
2022-08-30T18:11:07.483Z,1.90
2022-08-30T18:13:34.200Z,2.50
2022-08-30T18:16:03.137Z,2.20
2022-08-30T18:18:30.940Z,2.33
2022-08-30T18:21:01.390Z,2.40
2022-08-30T18:23:28.428Z,2.20
2022-08-30T18:25:58.604Z,2.30
2022-08-30T18:28:25.966Z,2.28
2022-08-30T18:30:56.134Z,2.42
2022-08-30T18:33:24.937Z,2.75
2022-08-30T18:35:52.560Z,2.47
2022-08-30T18:38:31.515Z,2.88
2022-08-30T18:41:04.181Z,3.05
2022-08-30T18:43:31.142Z,3.13
2022-08-30T18:46:03.098Z,2.72
2022-08-30T18:48:29.989Z,4.25
2022-08-30T18:50:56.707Z,3.22
2022-08-30T18:53:28.652Z,3.55
2022-08-30T18:55:56.828Z,2.78
2022-08-30T18:58:23.464Z,3.40
2022-08-30T19:00:50.857Z,3.30
2022-08-30T19:03:18.859Z,3.38
2022-08-30T19:05:45.837Z,3.00
2022-08-30T19:08:13.377Z,2.70
2022-08-30T19:10:40.127Z,2.67
2022-08-30T19:13:06.970Z,2.50
2022-08-30T19:15:34.909Z,2.20
2022-08-30T19:18:16.605Z,2.60
2022-08-30T19:20:44.438Z,3.38
2022-08-30T19:23:11.095Z,3.28
2022-08-30T19:25:40.347Z,3.30
2022-08-30T19:28:07.575Z,3.53
2022-08-30T19:30:34.625Z,4.20
2022-08-30T19:33:01.215Z,4.97
2022-08-30T19:35:29.862Z,5.57
2022-08-30T19:37:57.861Z,5.35
2022-08-30T19:40:25.623Z,5.75
2022-08-30T19:42:52.691Z,4.97
2022-08-30T19:45:21.653Z,3.25
2022-08-30T19:47:49.628Z,3.07
2022-08-30T19:50:16.999Z,2.85
2022-08-30T19:52:45.667Z,2.58
2022-08-30T19:55:15.028Z,2.60
2022-08-30T19:57:43.302Z,2.90
2022-08-30T20:00:12.865Z,2.60
2022-08-30T20:02:43.756Z,2.60
2022-08-30T20:05:12.610Z,3.30
2022-08-30T20:07:40.120Z,2.60
2022-08-30T20:10:11.961Z,3.10
2022-08-30T20:12:39.982Z,3.00
2022-08-30T20:15:15.288Z,2.90
2022-08-30T20:18:02.741Z,3.33
2022-08-30T20:20:31.455Z,4.17
2022-08-30T20:22:59.888Z,4.47
2022-08-30T20:25:28.819Z,3.80
2022-08-30T20:27:55.969Z,3.07
2022-08-30T20:30:22.601Z,3.20
2022-08-30T20:32:49.363Z,3.20
2022-08-30T20:35:17.519Z,2.43
2022-08-30T20:37:44.929Z,2.00
2022-08-30T20:40:15.482Z,1.90
2022-08-30T20:42:45.587Z,2.10
2022-08-30T20:45:15.449Z,1.80
2022-08-30T20:47:42.910Z,1.77
2022-08-30T20:50:16.961Z,1.67
2022-08-30T20:52:57.878Z,1.60
2022-08-30T20:55:24.578Z,1.63
2022-08-30T20:57:51.170Z,1.80
2022-08-30T21:00:18.038Z,1.80
2022-08-30T21:02:46.987Z,1.30
2022-08-30T21:05:15.821Z,1.80
2022-08-30T21:07:44.531Z,1.50
2022-08-30T21:10:12.055Z,1.50
2022-08-30T21:12:39.409Z,1.70
2022-08-30T21:15:27.045Z,1.60
2022-08-30T21:17:53.868Z,1.50
2022-08-30T21:20:20.464Z,1.40
2022-08-30T21:22:47.366Z,1.70
2022-08-30T21:25:14.030Z,1.60
2022-08-30T21:27:40.619Z,1.50
2022-08-30T21:30:07.687Z,1.50
2022-08-30T21:32:34.735Z,1.50
2022-08-30T21:35:20.262Z,1.73
2022-08-30T21:37:46.816Z,1.50
2022-08-30T21:40:15.849Z,1.60
2022-08-30T21:42:43.369Z,1.43
2022-08-30T21:45:10.475Z,1.40
2022-08-30T21:47:37.093Z,1.60
2022-08-30T21:50:05.923Z,1.40
2022-08-30T21:52:33.271Z,1.27
2022-08-30T21:55:00.320Z,1.50
2022-08-30T21:57:27.826Z,1.70
2022-08-30T21:59:54.444Z,1.70
2022-08-30T22:02:22.386Z,1.60
2022-08-30T22:04:49.276Z,1.50
2022-08-30T22:07:16.085Z,1.40
2022-08-30T22:09:45.672Z,1.57
2022-08-30T22:12:12.356Z,1.50
2022-08-30T22:14:39.493Z,1.40
2022-08-30T22:17:06.183Z,1.60
2022-08-30T22:19:33.897Z,1.40
2022-08-30T22:22:01.838Z,1.47
2022-08-30T22:24:32.442Z,1.60
2022-08-30T22:27:00.887Z,1.47
2022-08-30T22:29:28.161Z,1.73
2022-08-30T22:31:54.729Z,1.60
2022-08-30T22:34:21.463Z,1.50
2022-08-30T22:36:48.097Z,1.33
2022-08-30T22:39:14.742Z,1.57
2022-08-30T22:41:42.834Z,1.50
2022-08-30T22:44:09.996Z,1.30
2022-08-30T22:46:37.086Z,1.60
2022-08-30T22:49:06.027Z,1.53
2022-08-30T22:51:33.567Z,1.80
2022-08-30T22:54:01.171Z,1.60
2022-08-30T22:56:29.192Z,1.80
2022-08-30T22:58:56.563Z,1.70
2022-08-30T23:01:26.827Z,1.43
2022-08-30T23:03:54.159Z,1.40
2022-08-30T23:06:21.315Z,1.67
2022-08-30T23:08:48.406Z,1.60
2022-08-30T23:11:15.755Z,1.50
2022-08-30T23:13:43.518Z,1.67
2022-08-30T23:16:11.726Z,1.77
2022-08-30T23:18:39.817Z,1.63
2022-08-30T23:21:12.994Z,1.67
2022-08-30T23:23:59.224Z,1.40
2022-08-30T23:26:44.734Z,1.60
2022-08-30T23:29:31.383Z,1.70
2022-08-30T23:32:16.887Z,1.57
2022-08-30T23:35:02.340Z,1.67
2022-08-30T23:37:48.488Z,1.67
2022-08-30T23:40:35.395Z,1.40
2022-08-30T23:43:20.666Z,1.47
2022-08-30T23:46:06.190Z,1.70
2022-08-30T23:48:52.364Z,1.63
2022-08-30T23:51:37.625Z,1.50
2022-08-30T23:54:24.211Z,1.77
2022-08-30T23:57:09.706Z,1.50
2022-08-30T23:59:55.325Z,1.47
