createdAt,value
2018-03-30T04:00:50.554Z,0
2018-03-30T04:01:16.028Z,0
2018-03-30T04:01:41.528Z,0
2018-03-30T04:02:06.911Z,0
2018-03-30T04:02:32.381Z,0
2018-03-30T04:02:57.829Z,0
2018-03-30T04:03:23.295Z,0
2018-03-30T04:03:48.765Z,0
2018-03-30T04:04:14.219Z,0
2018-03-30T04:04:39.688Z,0
2018-03-30T04:05:05.168Z,0
2018-03-30T04:05:30.640Z,0
2018-03-30T04:05:56.152Z,0
2018-03-30T04:06:21.639Z,0
2018-03-30T04:06:47.138Z,0
2018-03-30T04:07:12.598Z,0
2018-03-30T04:07:38.056Z,0
2018-03-30T04:08:03.530Z,0
2018-03-30T04:08:28.988Z,0
2018-03-30T04:08:54.453Z,0
2018-03-30T04:09:19.920Z,0
2018-03-30T04:09:45.375Z,0
2018-03-30T04:10:10.855Z,0
2018-03-30T04:10:36.337Z,0
2018-03-30T04:11:01.826Z,0
2018-03-30T04:11:27.291Z,0
2018-03-30T04:11:52.748Z,0
2018-03-30T04:12:18.240Z,0
2018-03-30T04:12:43.696Z,0
2018-03-30T04:13:09.158Z,0
2018-03-30T04:13:34.609Z,0
2018-03-30T04:14:00.107Z,0
2018-03-30T04:14:25.657Z,0
2018-03-30T04:14:51.071Z,0
2018-03-30T04:15:16.575Z,0
2018-03-30T04:15:42.046Z,0
2018-03-30T04:16:07.531Z,0
2018-03-30T04:16:32.997Z,0
2018-03-30T04:16:58.469Z,0
2018-03-30T04:17:24.017Z,0
2018-03-30T04:17:49.435Z,0
2018-03-30T04:18:14.900Z,0
2018-03-30T04:18:40.362Z,0
2018-03-30T04:19:05.825Z,0
2018-03-30T04:19:31.303Z,0
2018-03-30T04:19:56.803Z,0
2018-03-30T04:20:22.208Z,0
2018-03-30T04:20:47.709Z,0
2018-03-30T04:21:13.205Z,0
2018-03-30T04:21:38.643Z,0
2018-03-30T04:22:04.168Z,0
2018-03-30T04:22:29.661Z,0
2018-03-30T04:22:55.131Z,0
2018-03-30T04:23:20.573Z,0
2018-03-30T04:23:46.039Z,0
2018-03-30T04:24:11.523Z,0
2018-03-30T04:24:36.981Z,0
2018-03-30T04:25:02.439Z,0
2018-03-30T04:25:27.885Z,0
2018-03-30T04:25:53.362Z,0
2018-03-30T04:26:18.847Z,0
2018-03-30T04:26:44.310Z,0
2018-03-30T04:27:09.793Z,0
2018-03-30T04:27:35.254Z,0
2018-03-30T04:28:00.718Z,0
2018-03-30T04:28:26.172Z,0
2018-03-30T04:28:51.603Z,0
2018-03-30T04:29:17.056Z,0
2018-03-30T04:29:42.526Z,0
2018-03-30T04:30:07.968Z,0
2018-03-30T04:30:33.420Z,0
2018-03-30T04:30:58.895Z,0
2018-03-30T04:31:24.333Z,0
2018-03-30T04:31:49.832Z,0
2018-03-30T04:32:15.287Z,0
2018-03-30T04:32:40.726Z,0
2018-03-30T04:33:06.202Z,0
2018-03-30T04:33:31.702Z,0
2018-03-30T04:33:57.243Z,0
2018-03-30T04:34:22.700Z,0
2018-03-30T04:34:48.238Z,0
2018-03-30T04:35:13.750Z,0
2018-03-30T04:35:39.200Z,0
2018-03-30T04:36:04.746Z,0
2018-03-30T04:36:30.216Z,0
2018-03-30T04:36:55.656Z,0
2018-03-30T04:37:21.235Z,0
2018-03-30T04:37:46.732Z,0
2018-03-30T04:38:12.211Z,0
2018-03-30T04:38:37.697Z,0
2018-03-30T04:39:03.170Z,0
2018-03-30T04:39:28.636Z,0
2018-03-30T04:39:54.209Z,0
2018-03-30T04:40:19.667Z,0
2018-03-30T04:40:45.187Z,0
2018-03-30T04:41:10.644Z,0
2018-03-30T04:41:36.133Z,0
2018-03-30T04:42:01.631Z,0
2018-03-30T04:42:27.116Z,0
2018-03-30T04:42:52.608Z,0
2018-03-30T04:43:18.163Z,4
2018-03-30T04:43:43.570Z,4
2018-03-30T04:44:09.066Z,4
2018-03-30T04:44:34.543Z,4
2018-03-30T04:45:00.061Z,4
2018-03-30T04:45:25.485Z,0
2018-03-30T04:45:50.966Z,0
2018-03-30T04:46:16.441Z,0
2018-03-30T04:46:41.971Z,4
2018-03-30T04:47:07.432Z,4
2018-03-30T04:47:32.907Z,4
2018-03-30T04:47:58.317Z,4
2018-03-30T04:48:23.827Z,4
2018-03-30T04:48:49.298Z,4
2018-03-30T04:49:14.775Z,4
2018-03-30T04:49:40.263Z,4
2018-03-30T04:50:54.045Z,4
2018-03-30T04:51:19.490Z,4
2018-03-30T04:51:45.010Z,8
2018-03-30T04:52:10.475Z,4
2018-03-30T04:52:35.884Z,8
2018-03-30T04:53:01.360Z,12
2018-03-30T04:53:26.839Z,8
2018-03-30T04:53:52.409Z,12
2018-03-30T04:54:17.839Z,8
2018-03-30T04:54:43.294Z,12
2018-03-30T04:55:08.741Z,12
2018-03-30T04:55:34.224Z,12
2018-03-30T04:55:59.723Z,16
2018-03-30T04:56:25.171Z,12
2018-03-30T04:56:50.664Z,16
2018-03-30T04:57:16.120Z,16
2018-03-30T04:57:41.624Z,16
2018-03-30T04:58:07.256Z,20
2018-03-30T04:58:32.688Z,20
2018-03-30T04:58:58.203Z,20
2018-03-30T04:59:23.642Z,24
2018-03-30T04:59:49.103Z,20
2018-03-30T05:00:14.590Z,24
2018-03-30T05:00:40.103Z,24
2018-03-30T05:01:05.537Z,24
2018-03-30T05:01:31.035Z,28
2018-03-30T05:01:56.534Z,28
2018-03-30T05:02:22.124Z,32
2018-03-30T05:02:47.614Z,32
2018-03-30T05:03:13.102Z,32
2018-03-30T05:03:38.581Z,36
2018-03-30T05:04:04.087Z,40
2018-03-30T05:04:29.572Z,40
2018-03-30T05:04:55.080Z,44
2018-03-30T05:05:20.556Z,44
2018-03-30T05:05:46.018Z,48
2018-03-30T05:06:11.484Z,48
2018-03-30T05:06:36.990Z,52
2018-03-30T05:07:02.460Z,52
2018-03-30T05:07:27.946Z,56
2018-03-30T05:07:53.411Z,60
2018-03-30T05:08:18.855Z,64
2018-03-30T05:08:44.378Z,64
2018-03-30T05:09:09.822Z,72
2018-03-30T05:09:35.307Z,72
2018-03-30T05:10:00.773Z,76
2018-03-30T05:10:26.312Z,80
2018-03-30T05:10:51.809Z,80
2018-03-30T05:11:17.261Z,88
2018-03-30T05:11:42.771Z,92
2018-03-30T05:12:08.264Z,100
2018-03-30T05:12:33.771Z,104
2018-03-30T05:12:59.212Z,108
2018-03-30T05:13:24.705Z,120
2018-03-30T05:13:50.227Z,124
2018-03-30T05:14:15.699Z,132
2018-03-30T05:14:41.161Z,136
2018-03-30T05:15:06.659Z,144
2018-03-30T05:15:32.144Z,148
2018-03-30T05:15:57.647Z,156
2018-03-30T05:16:23.159Z,164
2018-03-30T05:16:48.615Z,172
2018-03-30T05:17:14.089Z,176
2018-03-30T05:17:39.589Z,180
2018-03-30T05:18:05.097Z,184
2018-03-30T05:18:30.508Z,192
2018-03-30T05:18:55.979Z,196
2018-03-30T05:19:21.441Z,204
2018-03-30T05:19:46.884Z,212
2018-03-30T05:20:12.320Z,212
2018-03-30T05:20:37.810Z,216
2018-03-30T05:21:46.522Z,216
2018-03-30T05:22:11.971Z,220
2018-03-30T05:22:37.477Z,228
2018-03-30T05:23:02.993Z,232
2018-03-30T05:23:28.474Z,240
2018-03-30T05:23:53.929Z,248
2018-03-30T05:24:19.392Z,256
2018-03-30T05:24:44.870Z,260
2018-03-30T05:25:10.359Z,268
2018-03-30T05:25:35.841Z,272
2018-03-30T05:26:01.270Z,272
2018-03-30T05:26:26.757Z,276
2018-03-30T05:26:52.237Z,280
2018-03-30T05:27:17.739Z,284
2018-03-30T05:27:43.232Z,288
2018-03-30T05:28:08.684Z,300
2018-03-30T05:28:34.134Z,312
2018-03-30T05:28:59.635Z,320
2018-03-30T05:29:25.067Z,332
2018-03-30T05:29:50.549Z,344
2018-03-30T05:30:16.039Z,364
2018-03-30T05:30:41.449Z,372
2018-03-30T05:31:06.920Z,384
2018-03-30T05:31:32.384Z,392
2018-03-30T05:31:57.850Z,400
2018-03-30T05:32:23.293Z,412
2018-03-30T05:32:48.749Z,420
2018-03-30T05:33:14.213Z,428
2018-03-30T05:33:39.682Z,432
2018-03-30T05:34:05.124Z,440
2018-03-30T05:34:30.710Z,440
2018-03-30T05:34:56.085Z,448
2018-03-30T05:35:21.603Z,456
2018-03-30T05:35:47.099Z,460
2018-03-30T05:36:12.512Z,464
2018-03-30T05:36:37.983Z,468
2018-03-30T05:37:03.426Z,476
2018-03-30T05:37:28.885Z,488
2018-03-30T05:37:54.381Z,496
2018-03-30T05:38:19.872Z,508
2018-03-30T05:39:33.623Z,536
2018-03-30T05:39:59.116Z,548
2018-03-30T05:40:24.595Z,560
2018-03-30T05:40:50.050Z,568
2018-03-30T05:41:15.500Z,576
2018-03-30T05:41:40.952Z,588
2018-03-30T05:42:06.404Z,588
2018-03-30T05:42:31.854Z,596
2018-03-30T05:42:57.286Z,608
2018-03-30T05:43:22.757Z,616
2018-03-30T05:43:48.218Z,628
2018-03-30T05:44:13.686Z,644
2018-03-30T05:44:39.176Z,660
2018-03-30T05:45:04.599Z,676
2018-03-30T05:45:30.053Z,692
2018-03-30T05:45:55.494Z,708
2018-03-30T05:46:21.045Z,712
2018-03-30T05:46:46.461Z,708
2018-03-30T05:47:11.889Z,704
2018-03-30T05:47:37.359Z,700
2018-03-30T05:48:02.835Z,700
2018-03-30T05:48:28.282Z,696
2018-03-30T05:48:53.767Z,688
2018-03-30T05:49:19.276Z,680
2018-03-30T05:49:44.671Z,676
2018-03-30T05:50:10.154Z,664
2018-03-30T05:50:35.630Z,656
2018-03-30T05:51:01.193Z,652
2018-03-30T05:51:26.614Z,648
2018-03-30T05:51:52.104Z,648
2018-03-30T05:52:17.540Z,656
2018-03-30T05:52:43.039Z,664
2018-03-30T05:53:08.519Z,676
2018-03-30T05:53:33.986Z,692
2018-03-30T05:53:59.430Z,712
2018-03-30T05:54:24.987Z,744
2018-03-30T05:54:50.395Z,772
2018-03-30T05:55:15.890Z,812
2018-03-30T05:55:41.363Z,848
2018-03-30T05:56:06.814Z,884
2018-03-30T05:56:32.241Z,916
2018-03-30T05:56:57.679Z,948
2018-03-30T05:57:23.124Z,980
2018-03-30T05:57:48.578Z,1008
2018-03-30T05:58:14.060Z,1036
2018-03-30T05:58:39.485Z,1072
2018-03-30T05:59:04.976Z,1100
2018-03-30T05:59:30.401Z,1128
2018-03-30T05:59:55.850Z,1144
2018-03-30T06:00:21.294Z,1164
2018-03-30T06:00:46.762Z,1184
2018-03-30T06:01:12.232Z,1212
2018-03-30T06:01:37.694Z,1244
2018-03-30T06:02:03.161Z,1276
2018-03-30T06:02:28.640Z,1312
2018-03-30T06:02:54.139Z,1348
2018-03-30T06:03:19.613Z,1380
2018-03-30T06:03:45.056Z,1412
2018-03-30T06:04:10.548Z,1436
2018-03-30T06:04:36.056Z,1456
2018-03-30T06:05:01.514Z,1480
2018-03-30T06:05:26.951Z,1504
2018-03-30T06:05:52.425Z,1524
2018-03-30T06:06:17.899Z,1540
2018-03-30T06:06:43.335Z,1552
2018-03-30T06:07:08.790Z,1572
2018-03-30T06:07:34.288Z,1580
2018-03-30T06:07:59.778Z,1592
2018-03-30T06:08:25.304Z,1600
2018-03-30T06:08:50.736Z,1596
2018-03-30T06:09:16.203Z,1592
2018-03-30T06:09:41.673Z,1584
2018-03-30T06:10:07.179Z,1572
2018-03-30T06:10:32.609Z,1560
2018-03-30T06:10:58.115Z,1544
2018-03-30T06:11:23.611Z,1520
2018-03-30T06:11:49.067Z,1500
2018-03-30T06:12:14.561Z,1484
2018-03-30T06:12:39.999Z,1476
2018-03-30T06:13:05.483Z,1480
2018-03-30T06:13:30.980Z,1488
2018-03-30T06:13:56.474Z,1496
2018-03-30T06:14:21.940Z,1496
2018-03-30T06:14:47.406Z,1512
2018-03-30T06:16:01.202Z,1668
2018-03-30T06:16:26.685Z,1736
2018-03-30T06:16:52.174Z,1796
2018-03-30T06:17:17.666Z,1852
2018-03-30T06:17:43.089Z,1896
2018-03-30T06:18:08.556Z,1940
2018-03-30T06:18:34.031Z,1972
2018-03-30T06:18:59.493Z,2036
2018-03-30T06:19:24.997Z,2112
2018-03-30T06:19:50.470Z,2180
2018-03-30T06:20:15.941Z,2236
2018-03-30T06:20:41.401Z,2288
2018-03-30T06:21:06.850Z,2336
2018-03-30T06:21:32.351Z,2388
2018-03-30T06:21:57.798Z,2436
2018-03-30T06:22:23.246Z,2476
2018-03-30T06:22:48.720Z,2504
2018-03-30T06:23:14.152Z,2536
2018-03-30T06:23:39.627Z,2576
2018-03-30T06:24:05.104Z,2624
2018-03-30T06:24:30.573Z,2684
2018-03-30T06:24:56.073Z,2744
2018-03-30T06:25:21.570Z,2820
2018-03-30T06:25:47.031Z,2924
2018-03-30T06:26:12.518Z,3040
2018-03-30T06:26:37.995Z,3156
2018-03-30T06:27:03.464Z,3276
2018-03-30T06:27:28.955Z,3380
2018-03-30T06:27:54.406Z,3500
2018-03-30T06:28:19.904Z,3628
2018-03-30T06:28:45.350Z,3744
2018-03-30T06:29:10.808Z,3848
2018-03-30T06:29:36.291Z,3928
2018-03-30T06:30:01.777Z,3988
2018-03-30T06:30:27.266Z,4060
2018-03-30T06:30:52.783Z,4100
2018-03-30T06:32:01.442Z,4120
2018-03-30T06:32:26.908Z,4096
2018-03-30T06:32:52.385Z,4056
2018-03-30T06:33:17.812Z,4008
2018-03-30T06:33:43.294Z,3952
2018-03-30T06:34:08.796Z,3896
2018-03-30T06:34:34.244Z,3832
2018-03-30T06:34:59.817Z,3772
2018-03-30T06:35:25.301Z,3720
2018-03-30T06:35:50.791Z,3680
2018-03-30T06:36:16.295Z,3652
2018-03-30T06:36:41.770Z,3640
2018-03-30T06:37:07.264Z,3648
2018-03-30T06:37:32.744Z,3676
2018-03-30T06:37:58.230Z,3716
2018-03-30T06:38:23.723Z,3756
2018-03-30T06:38:49.218Z,3800
2018-03-30T06:39:14.736Z,3844
2018-03-30T06:39:40.231Z,3880
2018-03-30T06:40:05.709Z,3912
2018-03-30T06:40:31.207Z,3940
2018-03-30T06:40:56.669Z,3980
2018-03-30T06:41:22.160Z,4016
2018-03-30T06:41:47.650Z,4048
2018-03-30T06:42:13.150Z,4072
2018-03-30T06:42:38.648Z,4112
2018-03-30T06:43:04.144Z,4152
2018-03-30T06:43:29.672Z,4204
2018-03-30T06:44:53.704Z,4332
2018-03-30T06:45:19.216Z,4368
2018-03-30T06:45:44.704Z,4404
2018-03-30T06:46:10.196Z,4420
2018-03-30T06:46:35.665Z,4416
2018-03-30T06:47:01.147Z,4420
2018-03-30T06:48:20.046Z,4428
2018-03-30T06:48:45.535Z,4400
2018-03-30T06:49:11.017Z,4388
2018-03-30T06:49:36.489Z,4360
2018-03-30T06:50:01.988Z,4324
2018-03-30T06:50:27.466Z,4272
2018-03-30T06:50:52.912Z,4224
2018-03-30T06:51:18.423Z,4160
2018-03-30T06:51:43.888Z,4096
2018-03-30T06:52:09.414Z,4048
2018-03-30T06:52:34.875Z,4000
2018-03-30T06:53:00.378Z,3952
2018-03-30T06:53:25.881Z,3932
2018-03-30T06:53:51.313Z,3932
2018-03-30T06:54:16.786Z,3956
2018-03-30T06:54:42.301Z,3980
2018-03-30T06:55:07.763Z,4004
2018-03-30T06:55:33.263Z,4020
2018-03-30T06:55:58.700Z,4028
2018-03-30T06:56:24.167Z,4024
2018-03-30T06:56:49.671Z,4012
2018-03-30T06:57:15.159Z,4028
2018-03-30T06:57:40.698Z,4088
2018-03-30T06:58:06.163Z,4084
2018-03-30T06:58:31.668Z,4100
2018-03-30T06:58:57.163Z,4112
2018-03-30T06:59:22.606Z,4092
2018-03-30T06:59:48.111Z,4056
2018-03-30T07:00:13.606Z,4036
2018-03-30T07:00:39.096Z,4040
2018-03-30T07:01:04.568Z,3988
2018-03-30T07:01:30.017Z,3948
2018-03-30T07:01:55.545Z,3940
2018-03-30T07:02:21.033Z,3924
2018-03-30T07:02:46.491Z,3848
2018-03-30T07:03:11.985Z,3788
2018-03-30T07:03:37.478Z,3740
2018-03-30T07:04:02.943Z,3716
2018-03-30T07:04:28.438Z,3664
2018-03-30T07:04:53.957Z,3612
2018-03-30T07:05:19.445Z,3616
2018-03-30T07:05:44.935Z,3628
2018-03-30T07:06:10.422Z,3664
2018-03-30T07:06:35.918Z,3656
2018-03-30T07:07:01.416Z,3672
2018-03-30T07:07:26.907Z,3696
2018-03-30T07:07:52.386Z,3672
2018-03-30T07:08:17.843Z,3644
2018-03-30T07:08:43.299Z,3648
2018-03-30T07:09:08.810Z,3688
2018-03-30T07:09:34.290Z,3688
2018-03-30T07:09:59.749Z,3684
2018-03-30T07:10:25.245Z,3712
2018-03-30T07:10:50.693Z,3740
2018-03-30T07:11:16.197Z,3788
2018-03-30T07:11:41.685Z,3844
2018-03-30T07:12:07.184Z,3868
2018-03-30T07:12:32.631Z,3892
2018-03-30T07:12:58.124Z,3964
2018-03-30T07:13:23.574Z,4140
2018-03-30T07:13:49.061Z,4292
2018-03-30T07:14:14.608Z,4372
2018-03-30T07:14:40.193Z,4472
2018-03-30T07:15:05.560Z,4616
2018-03-30T07:15:31.030Z,4760
2018-03-30T07:15:56.496Z,4888
2018-03-30T07:16:21.954Z,5036
2018-03-30T07:16:47.434Z,5172
2018-03-30T07:17:12.965Z,5236
2018-03-30T07:17:38.432Z,5240
2018-03-30T07:18:03.956Z,5252
2018-03-30T07:18:29.426Z,5204
2018-03-30T07:18:54.882Z,5096
2018-03-30T07:19:20.388Z,4912
2018-03-30T07:19:45.891Z,4800
2018-03-30T07:20:11.333Z,4692
2018-03-30T07:20:36.826Z,4576
2018-03-30T07:21:02.279Z,4444
2018-03-30T07:21:27.808Z,4360
2018-03-30T07:21:53.281Z,4336
2018-03-30T07:22:18.726Z,4304
2018-03-30T07:22:44.630Z,4344
2018-03-30T07:23:09.932Z,4444
2018-03-30T07:23:35.390Z,4492
2018-03-30T07:24:00.889Z,4600
2018-03-30T07:24:26.387Z,4780
2018-03-30T07:24:51.901Z,4936
2018-03-30T07:25:17.505Z,5104
2018-03-30T07:25:43.244Z,5120
2018-03-30T07:26:08.930Z,5172
2018-03-30T07:26:34.734Z,5344
2018-03-30T07:26:59.909Z,5548
2018-03-30T07:27:25.333Z,5732
2018-03-30T07:27:50.834Z,5940
2018-03-30T07:28:16.339Z,6092
2018-03-30T07:28:41.890Z,6168
2018-03-30T07:29:07.340Z,6060
2018-03-30T07:29:32.767Z,5992
2018-03-30T07:30:47.393Z,5732
2018-03-30T07:31:12.886Z,5524
2018-03-30T07:31:38.376Z,5424
2018-03-30T07:32:03.868Z,5428
2018-03-30T07:32:29.348Z,5468
2018-03-30T07:32:54.846Z,5660
2018-03-30T07:33:20.557Z,5752
2018-03-30T07:33:46.130Z,5948
2018-03-30T07:34:11.792Z,6040
2018-03-30T07:34:37.220Z,6092
2018-03-30T07:35:02.730Z,6332
2018-03-30T07:35:28.263Z,6680
2018-03-30T07:35:53.769Z,7180
2018-03-30T07:36:19.271Z,7744
2018-03-30T07:36:44.775Z,8440
2018-03-30T07:37:10.419Z,8916
2018-03-30T07:37:35.859Z,8992
2018-03-30T07:38:01.392Z,9100
2018-03-30T07:38:26.963Z,9192
2018-03-30T07:38:52.560Z,9432
2018-03-30T07:39:18.021Z,9964
2018-03-30T07:39:43.487Z,10540
2018-03-30T07:40:09.002Z,10684
2018-03-30T07:40:34.513Z,10148
2018-03-30T07:40:59.957Z,9960
2018-03-30T07:41:25.459Z,10712
2018-03-30T07:41:50.978Z,9844
2018-03-30T07:42:16.501Z,9792
2018-03-30T07:42:41.984Z,9668
2018-03-30T07:43:07.478Z,9604
2018-03-30T07:43:33.033Z,9608
2018-03-30T07:43:58.477Z,9504
2018-03-30T07:44:23.982Z,9672
2018-03-30T07:44:49.387Z,9824
2018-03-30T07:45:14.884Z,10108
2018-03-30T07:45:40.490Z,10176
2018-03-30T07:46:05.926Z,10208
2018-03-30T07:46:31.426Z,10108
2018-03-30T07:46:56.881Z,10504
2018-03-30T07:47:22.315Z,10700
2018-03-30T07:47:47.834Z,10816
2018-03-30T07:48:13.291Z,10740
2018-03-30T07:48:38.804Z,10816
2018-03-30T07:49:04.280Z,9868
2018-03-30T07:49:29.896Z,9880
2018-03-30T07:49:55.306Z,10368
2018-03-30T07:50:20.780Z,9984
2018-03-30T07:50:46.233Z,9808
2018-03-30T07:51:11.691Z,9920
2018-03-30T07:51:37.139Z,9824
2018-03-30T07:52:02.620Z,9556
2018-03-30T07:52:28.154Z,9244
2018-03-30T07:52:53.630Z,9340
2018-03-30T07:53:19.160Z,9916
2018-03-30T07:53:44.719Z,9892
2018-03-30T07:54:10.208Z,9996
2018-03-30T07:54:35.641Z,9576
2018-03-30T07:55:01.316Z,9412
2018-03-30T07:55:26.764Z,9280
2018-03-30T07:55:52.224Z,9212
2018-03-30T07:56:17.759Z,9176
2018-03-30T07:56:43.295Z,8844
2018-03-30T07:57:08.803Z,8628
2018-03-30T07:57:34.216Z,8816
2018-03-30T07:57:59.709Z,8532
2018-03-30T07:58:25.107Z,8284
2018-03-30T07:58:50.673Z,8016
2018-03-30T07:59:16.201Z,8008
2018-03-30T07:59:41.723Z,7952
2018-03-30T08:00:07.217Z,8148
2018-03-30T08:00:32.700Z,8452
2018-03-30T08:00:58.248Z,8600
2018-03-30T08:01:23.719Z,8696
2018-03-30T08:01:49.367Z,8844
2018-03-30T08:02:14.878Z,8568
2018-03-30T08:02:40.292Z,9084
2018-03-30T08:03:05.822Z,9264
2018-03-30T08:03:31.433Z,9308
2018-03-30T08:03:56.813Z,9244
2018-03-30T08:04:22.601Z,9016
2018-03-30T08:04:47.972Z,8636
2018-03-30T08:05:13.489Z,8456
2018-03-30T08:05:38.965Z,8464
2018-03-30T08:06:04.424Z,8408
2018-03-30T08:06:30.103Z,8960
2018-03-30T08:06:55.505Z,8408
2018-03-30T08:07:21.001Z,8380
2018-03-30T08:07:46.539Z,8712
2018-03-30T08:08:11.943Z,8740
2018-03-30T08:08:37.495Z,8920
2018-03-30T08:09:02.947Z,9172
2018-03-30T08:09:28.455Z,9968
2018-03-30T08:09:53.935Z,10064
2018-03-30T08:10:19.407Z,10008
2018-03-30T08:10:44.972Z,9744
2018-03-30T08:11:10.461Z,9536
2018-03-30T08:11:35.860Z,9532
2018-03-30T08:12:01.406Z,9416
2018-03-30T08:12:26.919Z,9440
2018-03-30T08:12:52.362Z,9556
2018-03-30T08:13:17.958Z,9584
2018-03-30T08:13:43.484Z,9592
2018-03-30T08:14:09.025Z,9588
2018-03-30T08:14:34.481Z,9484
2018-03-30T08:14:59.955Z,9280
2018-03-30T08:15:25.484Z,9108
2018-03-30T08:15:51.160Z,8948
2018-03-30T08:16:16.636Z,8784
2018-03-30T08:16:42.100Z,8664
2018-03-30T08:17:07.623Z,8564
2018-03-30T08:17:33.054Z,8508
2018-03-30T08:17:58.568Z,8512
2018-03-30T08:18:24.022Z,8528
2018-03-30T08:18:49.522Z,8544
2018-03-30T08:19:15.000Z,8576
2018-03-30T08:19:40.476Z,8676
2018-03-30T08:20:05.953Z,8836
2018-03-30T08:20:31.483Z,8992
2018-03-30T08:20:57.076Z,9108
2018-03-30T08:21:22.601Z,9256
2018-03-30T08:21:48.288Z,9312
2018-03-30T08:22:13.854Z,9392
2018-03-30T08:22:39.421Z,9532
2018-03-30T08:23:04.840Z,9536
2018-03-30T08:23:30.332Z,9520
2018-03-30T08:23:55.818Z,9488
2018-03-30T08:24:21.333Z,9440
2018-03-30T08:24:46.842Z,9584
2018-03-30T08:25:12.339Z,9440
2018-03-30T08:25:37.944Z,9500
2018-03-30T08:26:03.413Z,9184
2018-03-30T08:26:28.938Z,9004
2018-03-30T08:26:54.403Z,8864
2018-03-30T08:27:19.867Z,8684
2018-03-30T08:27:45.353Z,8488
2018-03-30T08:28:10.811Z,8300
2018-03-30T08:28:36.400Z,8140
2018-03-30T08:29:01.843Z,7944
2018-03-30T08:29:27.456Z,7736
2018-03-30T08:29:52.975Z,7536
2018-03-30T08:30:18.397Z,7380
2018-03-30T08:30:44.042Z,7268
2018-03-30T08:31:09.556Z,7220
2018-03-30T08:31:35.523Z,7248
2018-03-30T08:32:00.910Z,7324
2018-03-30T08:32:26.480Z,7436
2018-03-30T08:32:52.101Z,7568
2018-03-30T08:33:17.504Z,7656
2018-03-30T08:33:43.301Z,7744
2018-03-30T08:34:08.815Z,7832
2018-03-30T08:34:34.325Z,7956
2018-03-30T08:34:59.906Z,8088
2018-03-30T08:35:25.425Z,8244
2018-03-30T08:35:51.115Z,8404
2018-03-30T08:36:16.680Z,8552
2018-03-30T08:36:42.214Z,8720
2018-03-30T08:37:07.719Z,8880
2018-03-30T08:37:33.249Z,9036
2018-03-30T08:37:58.704Z,9300
2018-03-30T08:38:24.203Z,9460
2018-03-30T08:38:49.682Z,9768
2018-03-30T08:39:15.096Z,9612
2018-03-30T08:39:40.591Z,9492
2018-03-30T08:40:06.137Z,9400
2018-03-30T08:40:31.688Z,9328
2018-03-30T08:40:57.238Z,9232
2018-03-30T08:41:22.695Z,9092
2018-03-30T08:41:48.259Z,8984
2018-03-30T08:42:13.774Z,8876
2018-03-30T08:42:39.179Z,8792
2018-03-30T08:43:04.678Z,8724
2018-03-30T08:43:30.173Z,8664
2018-03-30T08:43:55.621Z,8604
2018-03-30T08:44:21.173Z,8508
2018-03-30T08:44:46.639Z,8396
2018-03-30T08:45:12.117Z,8268
2018-03-30T08:45:37.562Z,8148
2018-03-30T08:46:03.091Z,8060
2018-03-30T08:46:28.596Z,8016
2018-03-30T08:46:54.112Z,8012
2018-03-30T08:47:19.649Z,8056
2018-03-30T08:47:45.106Z,8096
2018-03-30T08:48:10.708Z,8148
2018-03-30T08:48:36.338Z,8172
2018-03-30T08:49:01.801Z,8200
2018-03-30T08:49:27.301Z,8256
2018-03-30T08:49:52.822Z,8364
2018-03-30T08:50:18.318Z,8444
2018-03-30T08:50:43.820Z,8568
2018-03-30T08:51:09.328Z,8684
2018-03-30T08:51:34.797Z,8824
2018-03-30T08:52:00.306Z,8992
2018-03-30T08:52:25.777Z,9136
2018-03-30T08:52:51.274Z,9644
2018-03-30T08:53:16.806Z,9412
2018-03-30T08:53:42.248Z,9384
2018-03-30T08:54:07.739Z,9316
2018-03-30T08:54:33.292Z,9240
2018-03-30T08:54:58.786Z,9128
2018-03-30T08:55:24.316Z,8996
2018-03-30T08:55:49.728Z,8820
2018-03-30T08:56:15.275Z,8544
2018-03-30T08:56:40.776Z,8244
2018-03-30T08:57:06.281Z,8080
2018-03-30T08:57:31.894Z,8008
2018-03-30T08:57:57.335Z,7944
2018-03-30T08:58:22.865Z,7968
2018-03-30T08:58:48.324Z,8028
2018-03-30T08:59:13.861Z,8024
2018-03-30T08:59:39.321Z,8096
2018-03-30T09:00:04.842Z,8300
2018-03-30T09:00:30.329Z,8412
2018-03-30T09:00:55.852Z,8580
2018-03-30T09:01:21.347Z,8700
2018-03-30T09:01:46.773Z,8824
2018-03-30T09:03:00.577Z,9004
2018-03-30T09:03:26.092Z,9116
2018-03-30T09:03:51.579Z,9292
2018-03-30T09:04:17.049Z,9308
2018-03-30T09:04:42.520Z,9264
2018-03-30T09:05:08.014Z,9208
2018-03-30T09:05:33.525Z,9128
2018-03-30T09:05:59.039Z,9088
2018-03-30T09:06:24.547Z,9020
2018-03-30T09:06:50.012Z,8908
2018-03-30T09:07:15.496Z,8764
2018-03-30T09:07:40.972Z,8408
2018-03-30T09:08:06.487Z,7968
2018-03-30T09:08:31.991Z,7692
2018-03-30T09:08:57.473Z,7452
2018-03-30T09:09:22.963Z,7292
2018-03-30T09:09:48.458Z,7232
2018-03-30T09:10:13.944Z,7172
2018-03-30T09:10:39.444Z,7120
2018-03-30T09:11:04.910Z,7160
2018-03-30T09:11:30.383Z,7240
2018-03-30T09:11:55.877Z,7240
2018-03-30T09:12:21.383Z,7208
2018-03-30T09:12:46.857Z,7336
2018-03-30T09:13:12.338Z,7476
2018-03-30T09:13:37.842Z,7604
2018-03-30T09:14:03.323Z,7720
2018-03-30T09:15:27.328Z,8060
2018-03-30T09:15:52.820Z,8232
2018-03-30T09:16:18.320Z,8480
2018-03-30T09:16:43.832Z,8788
2018-03-30T09:17:09.300Z,9092
2018-03-30T09:17:34.785Z,9328
2018-03-30T09:18:00.277Z,9492
2018-03-30T09:18:25.749Z,9492
2018-03-30T09:18:51.232Z,9376
2018-03-30T09:19:16.732Z,9188
2018-03-30T09:19:42.257Z,9052
2018-03-30T09:20:07.775Z,8952
2018-03-30T09:20:33.297Z,8856
2018-03-30T09:21:42.001Z,8668
2018-03-30T09:22:07.472Z,8792
2018-03-30T09:22:32.953Z,8828
2018-03-30T09:22:58.500Z,8972
2018-03-30T09:23:23.988Z,9340
2018-03-30T09:23:49.503Z,9936
2018-03-30T09:24:14.992Z,10492
2018-03-30T09:24:40.475Z,11160
2018-03-30T09:25:05.947Z,11752
2018-03-30T09:25:31.452Z,12308
2018-03-30T09:25:56.933Z,12768
2018-03-30T09:26:22.423Z,13048
2018-03-30T09:26:47.947Z,13308
2018-03-30T09:27:13.458Z,13256
2018-03-30T09:27:38.974Z,13036
2018-03-30T09:28:04.436Z,13092
2018-03-30T09:28:29.905Z,13200
2018-03-30T09:28:55.358Z,13276
2018-03-30T09:29:20.853Z,13464
2018-03-30T09:29:46.315Z,13352
2018-03-30T09:30:11.814Z,12984
2018-03-30T09:30:37.327Z,12668
2018-03-30T09:31:02.817Z,12472
2018-03-30T09:31:28.294Z,12280
2018-03-30T09:31:53.761Z,12040
2018-03-30T09:32:19.277Z,11720
2018-03-30T09:32:44.809Z,11400
2018-03-30T09:33:10.239Z,11036
2018-03-30T09:33:35.899Z,10328
2018-03-30T09:34:01.389Z,10280
2018-03-30T09:34:26.879Z,9416
2018-03-30T09:34:52.357Z,9192
2018-03-30T09:35:17.842Z,9080
2018-03-30T09:35:43.341Z,9060
2018-03-30T09:36:08.858Z,9028
2018-03-30T09:36:34.350Z,8888
2018-03-30T09:36:59.876Z,8748
2018-03-30T09:37:25.363Z,8536
2018-03-30T09:37:50.848Z,8324
2018-03-30T09:38:16.321Z,8160
2018-03-30T09:38:41.826Z,7832
2018-03-30T09:39:07.334Z,7472
2018-03-30T09:39:32.802Z,7048
2018-03-30T09:39:58.267Z,6752
2018-03-30T09:40:23.760Z,6512
2018-03-30T09:40:49.237Z,6440
2018-03-30T09:41:14.689Z,6468
2018-03-30T09:41:40.258Z,6548
2018-03-30T09:42:05.742Z,6608
2018-03-30T09:42:31.263Z,6576
2018-03-30T09:42:56.756Z,6696
2018-03-30T09:43:22.238Z,6940
2018-03-30T09:43:47.738Z,7396
2018-03-30T09:44:13.206Z,6924
2018-03-30T09:45:33.142Z,7336
2018-03-30T09:45:58.631Z,7592
2018-03-30T09:46:24.133Z,7804
2018-03-30T09:46:49.593Z,8100
2018-03-30T09:47:15.078Z,8396
2018-03-30T09:47:40.546Z,8744
2018-03-30T09:48:06.136Z,8824
2018-03-30T09:48:31.568Z,9104
2018-03-30T09:48:57.036Z,9324
2018-03-30T09:49:22.537Z,9388
2018-03-30T09:49:48.019Z,9576
2018-03-30T09:50:13.532Z,9844
2018-03-30T09:50:39.015Z,9572
2018-03-30T09:51:04.501Z,9424
2018-03-30T09:51:30.110Z,9176
2018-03-30T09:51:55.597Z,8932
2018-03-30T09:52:21.088Z,8592
2018-03-30T09:52:46.590Z,8204
2018-03-30T09:53:12.078Z,7616
2018-03-30T09:53:37.552Z,7124
2018-03-30T09:54:03.042Z,6368
2018-03-30T09:54:28.552Z,5944
2018-03-30T09:54:54.026Z,5568
2018-03-30T09:55:19.523Z,5292
2018-03-30T09:55:45.013Z,5076
2018-03-30T09:56:10.471Z,4916
2018-03-30T09:56:35.953Z,4860
2018-03-30T09:57:01.449Z,4620