createdAt,value
2016-10-08T00:00:58.670Z,99.99
2016-10-08T00:01:58.678Z,99.99
2016-10-08T00:02:58.693Z,99.99
2016-10-08T00:03:58.671Z,99.99
2016-10-08T00:04:58.664Z,99.99
2016-10-08T00:05:58.694Z,99.99
2016-10-08T00:06:58.692Z,99.99
2016-10-08T00:07:58.702Z,99.99
2016-10-08T00:08:58.697Z,99.99
2016-10-08T00:09:58.663Z,99.99
2016-10-08T00:10:58.711Z,99.99
2016-10-08T00:11:58.665Z,99.99
2016-10-08T00:12:58.690Z,99.99
2016-10-08T00:13:58.693Z,99.99
2016-10-08T00:14:58.680Z,99.99
2016-10-08T00:15:58.700Z,99.99
2016-10-08T00:16:58.716Z,99.99
2016-10-08T00:17:58.700Z,99.99
2016-10-08T00:18:58.676Z,99.99
2016-10-08T00:19:58.683Z,99.99
2016-10-08T00:20:58.686Z,99.99
2016-10-08T00:21:58.676Z,99.99
2016-10-08T00:22:58.689Z,99.99
2016-10-08T00:23:58.682Z,99.99
2016-10-08T00:24:58.689Z,99.99
2016-10-08T00:25:58.753Z,99.99
2016-10-08T00:26:58.693Z,99.99
2016-10-08T00:27:58.687Z,99.99
2016-10-08T00:28:58.675Z,99.99
2016-10-08T00:29:58.682Z,99.99
2016-10-08T00:30:58.718Z,99.99
2016-10-08T00:31:58.672Z,99.99
2016-10-08T00:32:58.700Z,99.99
2016-10-08T00:33:58.689Z,99.99
2016-10-08T00:34:58.687Z,99.99
2016-10-08T00:35:58.696Z,99.99
2016-10-08T00:36:58.706Z,99.99
2016-10-08T00:37:58.692Z,99.99
2016-10-08T00:38:58.667Z,99.99
2016-10-08T00:39:58.698Z,99.99
2016-10-08T00:40:59.348Z,99.99
2016-10-08T00:41:58.670Z,99.99
2016-10-08T00:42:58.677Z,99.99
2016-10-08T00:43:58.685Z,99.99
2016-10-08T00:44:58.722Z,99.99
2016-10-08T00:45:58.709Z,99.99
2016-10-08T00:46:58.717Z,99.99
2016-10-08T00:47:58.724Z,99.99
2016-10-08T00:48:58.744Z,99.99
2016-10-08T00:49:58.689Z,99.99
2016-10-08T00:50:58.730Z,99.99
2016-10-08T00:51:58.691Z,99.99
2016-10-08T00:52:58.698Z,99.99
2016-10-08T00:53:58.702Z,99.99
2016-10-08T00:54:58.696Z,99.99
2016-10-08T00:55:58.725Z,99.99
2016-10-08T00:56:58.721Z,99.99
2016-10-08T00:57:58.718Z,99.99
2016-10-08T00:58:58.737Z,99.99
2016-10-08T00:59:58.723Z,99.99
2016-10-08T01:00:58.755Z,99.99
2016-10-08T01:01:58.726Z,99.99
2016-10-08T01:02:58.737Z,99.99
2016-10-08T01:03:58.739Z,99.99
2016-10-08T01:04:58.726Z,99.99
2016-10-08T01:05:58.721Z,99.99
2016-10-08T01:06:58.712Z,99.99
2016-10-08T01:07:58.721Z,99.99
2016-10-08T01:08:58.709Z,99.99
2016-10-08T01:09:58.704Z,99.99
2016-10-08T01:10:58.718Z,99.99
2016-10-08T01:11:58.701Z,99.99
2016-10-08T01:12:58.712Z,99.99
2016-10-08T01:13:58.715Z,99.99
2016-10-08T01:14:58.715Z,99.99
2016-10-08T01:15:58.742Z,99.99
2016-10-08T01:16:58.724Z,99.99
2016-10-08T01:17:58.733Z,99.99
2016-10-08T01:18:58.762Z,99.99
2016-10-08T01:19:58.769Z,99.99
2016-10-08T01:20:58.782Z,99.99
2016-10-08T01:21:58.758Z,99.99
2016-10-08T01:22:58.752Z,99.99
2016-10-08T01:23:58.772Z,99.99
2016-10-08T01:24:58.735Z,99.99
2016-10-08T01:25:58.787Z,99.99
2016-10-08T01:26:58.736Z,99.99
2016-10-08T01:27:58.761Z,99.99
2016-10-08T01:28:58.728Z,99.99
2016-10-08T01:29:58.765Z,99.99
2016-10-08T01:30:58.797Z,99.99
2016-10-08T01:31:58.749Z,99.99
2016-10-08T01:32:58.736Z,99.99
2016-10-08T01:33:58.746Z,99.99
2016-10-08T01:34:58.742Z,99.99
2016-10-08T01:35:58.755Z,99.99
2016-10-08T01:36:58.731Z,99.99
2016-10-08T01:37:58.747Z,99.99
2016-10-08T01:38:58.739Z,99.99
2016-10-08T01:39:58.778Z,99.99
2016-10-08T01:40:58.771Z,99.99
2016-10-08T01:41:58.739Z,99.99
2016-10-08T01:42:58.766Z,99.99
2016-10-08T01:43:58.743Z,99.99
2016-10-08T01:44:58.733Z,99.99
2016-10-08T01:45:58.886Z,99.99
2016-10-08T01:46:58.747Z,99.99
2016-10-08T01:47:58.736Z,99.99
2016-10-08T01:48:58.737Z,99.99
2016-10-08T01:49:58.765Z,99.99
2016-10-08T01:50:58.773Z,99.99
2016-10-08T01:51:58.762Z,99.99
2016-10-08T01:52:58.765Z,99.99
2016-10-08T01:53:58.743Z,99.99
2016-10-08T01:54:58.765Z,99.99
2016-10-08T01:55:58.771Z,99.99
2016-10-08T01:56:58.749Z,99.99
2016-10-08T01:57:58.756Z,99.99
2016-10-08T01:58:58.773Z,99.99
2016-10-08T01:59:58.742Z,99.99
2016-10-08T02:00:58.782Z,99.99
2016-10-08T02:01:58.761Z,99.99
2016-10-08T02:02:58.762Z,99.99
2016-10-08T02:03:58.761Z,99.99
2016-10-08T02:04:58.766Z,99.99
2016-10-08T02:05:58.781Z,99.99
2016-10-08T02:06:58.755Z,99.99
2016-10-08T02:07:58.758Z,99.99
2016-10-08T02:08:58.750Z,99.99
2016-10-08T02:09:58.754Z,99.99
2016-10-08T02:10:58.797Z,99.99
2016-10-08T02:11:58.791Z,99.99
2016-10-08T02:12:58.747Z,99.99
2016-10-08T02:13:58.768Z,99.99
2016-10-08T02:14:58.745Z,99.99
2016-10-08T02:15:58.772Z,99.99
2016-10-08T02:16:58.748Z,99.99
2016-10-08T02:17:58.775Z,99.99
2016-10-08T02:18:58.762Z,99.99
2016-10-08T02:19:58.743Z,99.99
2016-10-08T02:20:58.774Z,99.99
2016-10-08T02:21:58.740Z,99.99
2016-10-08T02:22:58.759Z,99.99
2016-10-08T02:23:58.765Z,99.99
2016-10-08T02:24:58.803Z,99.99
2016-10-08T02:25:58.793Z,99.99
2016-10-08T02:26:58.771Z,99.99
2016-10-08T02:27:58.781Z,99.99
2016-10-08T02:28:58.804Z,99.99
2016-10-08T02:29:58.801Z,99.99
2016-10-08T02:30:58.788Z,99.99
2016-10-08T02:31:58.794Z,99.99
2016-10-08T02:32:58.777Z,99.99
2016-10-08T02:33:58.785Z,99.99
2016-10-08T02:34:58.769Z,99.99
2016-10-08T02:35:58.822Z,99.99
2016-10-08T02:36:58.787Z,99.99
2016-10-08T02:37:58.810Z,99.99
2016-10-08T02:38:58.790Z,99.99
2016-10-08T02:39:58.796Z,99.99
2016-10-08T02:40:58.789Z,99.99
2016-10-08T02:41:58.801Z,99.99
2016-10-08T02:42:58.780Z,99.99
2016-10-08T02:43:58.779Z,99.99
2016-10-08T02:44:58.801Z,99.99
2016-10-08T02:45:58.800Z,99.99
2016-10-08T02:46:58.790Z,99.99
2016-10-08T02:47:58.777Z,99.99
2016-10-08T02:48:58.782Z,99.99
2016-10-08T02:49:58.803Z,99.99
2016-10-08T02:50:58.848Z,99.99
2016-10-08T02:51:58.800Z,99.99
2016-10-08T02:52:58.781Z,99.99
2016-10-08T02:53:58.787Z,99.99
2016-10-08T02:54:58.796Z,99.99
2016-10-08T02:55:58.804Z,99.99
2016-10-08T02:56:58.823Z,99.99
2016-10-08T02:57:58.831Z,99.99
2016-10-08T02:58:58.787Z,99.99
2016-10-08T02:59:58.808Z,99.99
2016-10-08T03:00:58.806Z,99.99
2016-10-08T03:01:58.779Z,99.99
2016-10-08T03:02:58.805Z,99.99
2016-10-08T03:03:58.802Z,99.99
2016-10-08T03:04:58.798Z,99.99
2016-10-08T03:05:58.802Z,99.99
2016-10-08T03:06:58.810Z,99.99
2016-10-08T03:07:58.827Z,99.99
2016-10-08T03:08:58.837Z,99.99
2016-10-08T03:09:58.795Z,99.99
2016-10-08T03:10:58.811Z,99.99
2016-10-08T03:11:58.852Z,99.99
2016-10-08T03:12:58.816Z,99.99
2016-10-08T03:13:58.827Z,99.99
2016-10-08T03:14:58.800Z,99.99
2016-10-08T03:15:58.838Z,99.99
2016-10-08T03:16:58.790Z,99.99
2016-10-08T03:17:58.811Z,99.99
2016-10-08T03:18:58.794Z,99.99
2016-10-08T03:19:58.787Z,99.99
2016-10-08T03:20:58.819Z,99.99
2016-10-08T03:21:58.837Z,99.99
2016-10-08T03:22:58.817Z,99.99
2016-10-08T03:23:58.903Z,99.99
2016-10-08T03:24:58.831Z,99.99
2016-10-08T03:25:58.870Z,99.99
2016-10-08T03:26:58.831Z,99.99
2016-10-08T03:27:58.797Z,99.99
2016-10-08T03:28:58.790Z,99.99
2016-10-08T03:29:58.796Z,99.99
2016-10-08T03:30:58.828Z,99.99
2016-10-08T03:31:58.842Z,99.99
2016-10-08T03:32:58.829Z,99.99
2016-10-08T03:33:58.807Z,99.99
2016-10-08T03:34:58.813Z,99.99
2016-10-08T03:35:58.803Z,99.99
2016-10-08T03:36:58.797Z,99.99
2016-10-08T03:37:58.802Z,99.99
2016-10-08T03:38:58.812Z,99.99
2016-10-08T03:39:58.789Z,99.99
2016-10-08T03:40:58.808Z,99.99
2016-10-08T03:41:58.810Z,99.99
2016-10-08T03:42:58.823Z,99.99
2016-10-08T03:43:58.802Z,99.99
2016-10-08T03:44:58.840Z,99.99
2016-10-08T03:45:58.829Z,99.99
2016-10-08T03:46:58.818Z,99.99
2016-10-08T03:47:58.821Z,99.99
2016-10-08T03:48:58.818Z,99.99
2016-10-08T03:49:58.827Z,99.99
2016-10-08T03:50:58.833Z,99.99
2016-10-08T03:51:58.836Z,99.99
2016-10-08T03:52:58.812Z,99.99
2016-10-08T03:53:58.821Z,99.99
2016-10-08T03:54:58.826Z,99.99
2016-10-08T03:55:58.848Z,99.99
2016-10-08T03:56:58.841Z,99.99
2016-10-08T03:57:58.813Z,99.99
2016-10-08T03:58:58.850Z,99.99
2016-10-08T03:59:58.858Z,99.99
2016-10-08T04:00:58.909Z,99.99
2016-10-08T04:01:58.830Z,99.99
2016-10-08T04:02:58.861Z,99.99
2016-10-08T04:03:58.839Z,99.99
2016-10-08T04:04:58.848Z,99.99
2016-10-08T04:05:58.868Z,99.99
2016-10-08T04:06:58.841Z,99.99
2016-10-08T04:07:58.845Z,99.99
2016-10-08T04:08:58.854Z,99.99
2016-10-08T04:09:59.858Z,99.99
2016-10-08T04:10:58.868Z,99.99
2016-10-08T04:11:58.845Z,99.99
2016-10-08T04:12:58.834Z,99.99
2016-10-08T04:13:58.848Z,99.99
2016-10-08T04:14:58.866Z,99.99
2016-10-08T04:15:58.853Z,99.99
2016-10-08T04:16:58.831Z,99.99
2016-10-08T04:17:58.895Z,99.99
2016-10-08T04:18:58.841Z,99.99
2016-10-08T04:19:58.831Z,99.99
2016-10-08T04:20:58.857Z,99.99
2016-10-08T04:21:58.832Z,99.99
2016-10-08T04:22:58.844Z,99.99
2016-10-08T04:23:58.857Z,99.99
2016-10-08T04:24:58.850Z,99.99
2016-10-08T04:25:58.856Z,99.99
2016-10-08T04:26:58.868Z,99.99
2016-10-08T04:27:58.830Z,99.99
2016-10-08T04:28:58.852Z,99.99
2016-10-08T04:29:58.856Z,99.99
2016-10-08T04:30:58.859Z,99.99
2016-10-08T04:31:58.947Z,99.99
2016-10-08T04:32:58.866Z,99.99
2016-10-08T04:33:58.853Z,99.99
2016-10-08T04:34:58.854Z,99.99
2016-10-08T04:35:58.872Z,99.99
2016-10-08T04:36:58.875Z,99.99
2016-10-08T04:37:58.882Z,99.99
2016-10-08T04:38:58.865Z,99.99
2016-10-08T04:39:58.854Z,99.99
2016-10-08T04:40:58.862Z,99.99
2016-10-08T04:41:58.866Z,99.99
2016-10-08T04:42:58.841Z,99.99
2016-10-08T04:43:58.855Z,99.99
2016-10-08T04:44:58.869Z,99.99
2016-10-08T04:45:58.876Z,99.99
2016-10-08T04:46:58.855Z,99.99
2016-10-08T04:47:58.876Z,99.99
2016-10-08T04:48:58.863Z,99.99
2016-10-08T04:49:58.884Z,99.99
2016-10-08T04:50:59.480Z,99.99
2016-10-08T04:51:58.859Z,99.99
2016-10-08T04:52:58.874Z,99.99
2016-10-08T04:53:58.870Z,99.99
2016-10-08T04:54:58.881Z,99.99
2016-10-08T04:55:58.901Z,99.99
2016-10-08T04:56:58.885Z,99.99
2016-10-08T04:57:59.577Z,99.99
2016-10-08T04:58:58.883Z,99.99
2016-10-08T04:59:58.862Z,99.99
2016-10-08T05:00:58.898Z,99.99
2016-10-08T05:01:58.864Z,99.99
2016-10-08T05:02:58.877Z,99.99
2016-10-08T05:03:58.885Z,99.99
2016-10-08T05:04:58.891Z,99.99
2016-10-08T05:05:58.908Z,99.99
2016-10-08T05:06:58.906Z,99.99
2016-10-08T05:07:58.888Z,99.99
2016-10-08T05:08:58.904Z,99.99
2016-10-08T05:09:58.895Z,99.99
2016-10-08T05:10:58.885Z,99.99
2016-10-08T05:11:58.911Z,99.99
2016-10-08T05:12:58.876Z,99.99
2016-10-08T05:13:58.867Z,99.99
2016-10-08T05:14:58.895Z,99.99
2016-10-08T05:15:58.887Z,99.99
2016-10-08T05:16:58.868Z,99.99
2016-10-08T05:17:58.943Z,99.99
2016-10-08T05:18:58.886Z,99.99
2016-10-08T05:19:58.925Z,99.99
2016-10-08T05:20:58.896Z,99.99
2016-10-08T05:21:58.884Z,99.99
2016-10-08T05:22:58.890Z,99.99
2016-10-08T05:23:58.910Z,99.99
2016-10-08T05:24:58.891Z,99.99
2016-10-08T05:25:58.893Z,99.99
2016-10-08T05:26:58.875Z,99.99
2016-10-08T05:27:58.894Z,99.99
2016-10-08T05:28:58.916Z,99.99
2016-10-08T05:29:58.911Z,99.99
2016-10-08T05:30:58.948Z,99.99
2016-10-08T05:31:58.910Z,99.99
2016-10-08T05:32:58.886Z,99.99
2016-10-08T05:33:58.914Z,99.99
2016-10-08T05:34:58.896Z,99.99
2016-10-08T05:35:58.906Z,99.99
2016-10-08T05:36:58.925Z,99.99
2016-10-08T05:37:58.917Z,99.99
2016-10-08T05:38:58.924Z,99.99
2016-10-08T05:39:58.915Z,99.99
2016-10-08T05:40:58.916Z,99.99
2016-10-08T05:41:58.921Z,99.99
2016-10-08T05:42:58.915Z,99.99
2016-10-08T05:43:58.916Z,99.99
2016-10-08T05:44:58.918Z,99.99
2016-10-08T05:45:58.936Z,99.99
2016-10-08T05:46:58.929Z,99.99
2016-10-08T05:47:58.979Z,99.99
2016-10-08T05:48:58.958Z,99.99
2016-10-08T05:49:58.909Z,99.99
2016-10-08T05:50:58.929Z,99.99
2016-10-08T05:51:58.922Z,99.99
2016-10-08T05:52:58.914Z,99.99
2016-10-08T05:53:58.923Z,99.99
2016-10-08T05:54:58.933Z,99.99
2016-10-08T05:55:58.903Z,99.99
2016-10-08T05:56:58.956Z,99.99
2016-10-08T05:57:58.932Z,99.99
2016-10-08T05:58:58.926Z,99.99
2016-10-08T05:59:58.933Z,99.99
2016-10-08T06:00:58.926Z,99.99
2016-10-08T06:01:58.932Z,99.99
2016-10-08T06:02:58.918Z,99.99
2016-10-08T06:03:58.908Z,99.99
2016-10-08T06:04:58.939Z,99.99
2016-10-08T06:05:58.982Z,99.99
2016-10-08T06:06:59.021Z,99.99
2016-10-08T06:07:58.973Z,99.99
2016-10-08T06:08:58.921Z,99.99
2016-10-08T06:09:58.912Z,99.99
2016-10-08T06:10:58.918Z,99.99
2016-10-08T06:11:58.925Z,99.99
2016-10-08T06:12:58.946Z,99.99
2016-10-08T06:13:58.950Z,99.99
2016-10-08T06:14:58.956Z,99.99
2016-10-08T06:15:58.959Z,99.99
2016-10-08T06:16:58.994Z,99.99
2016-10-08T06:17:58.916Z,99.99
2016-10-08T06:18:58.927Z,99.99
2016-10-08T06:19:58.939Z,99.99
2016-10-08T06:20:58.943Z,99.99
2016-10-08T06:21:58.948Z,99.99
2016-10-08T06:22:58.975Z,99.99
2016-10-08T06:23:58.945Z,99.99
2016-10-08T06:24:58.936Z,99.99
2016-10-08T06:25:58.990Z,99.99
2016-10-08T06:26:58.949Z,99.99
2016-10-08T06:27:58.981Z,99.99
2016-10-08T06:28:58.949Z,99.99
2016-10-08T06:29:58.934Z,99.99
2016-10-08T06:30:58.954Z,99.99
2016-10-08T06:31:58.932Z,99.99
2016-10-08T06:32:59.013Z,99.99
2016-10-08T06:33:58.946Z,99.99
2016-10-08T06:34:58.974Z,99.99
2016-10-08T06:35:58.952Z,99.99
2016-10-08T06:36:58.940Z,99.99
2016-10-08T06:37:58.932Z,99.99
2016-10-08T06:38:58.967Z,99.99
2016-10-08T06:39:58.944Z,99.99
2016-10-08T06:40:58.950Z,99.99
2016-10-08T06:41:58.930Z,99.99
2016-10-08T06:42:58.961Z,99.99
2016-10-08T06:43:58.949Z,99.99
2016-10-08T06:44:58.981Z,99.99
2016-10-08T06:45:58.952Z,99.99
2016-10-08T06:46:58.959Z,99.99
2016-10-08T06:47:58.949Z,99.99
2016-10-08T06:48:59.035Z,99.99
2016-10-08T06:49:58.938Z,99.99
2016-10-08T06:50:58.975Z,99.99
2016-10-08T06:51:58.952Z,99.99
2016-10-08T06:52:58.955Z,99.99
2016-10-08T06:53:58.971Z,99.99
2016-10-08T06:54:58.939Z,99.99
2016-10-08T06:55:58.952Z,99.99
2016-10-08T06:56:58.955Z,99.99
2016-10-08T06:57:58.981Z,99.99
2016-10-08T06:58:58.971Z,99.99
2016-10-08T06:59:58.973Z,99.99
2016-10-08T07:00:58.983Z,99.99
2016-10-08T07:01:58.964Z,99.99
2016-10-08T07:02:59.079Z,99.99
2016-10-08T07:03:58.950Z,99.99
2016-10-08T07:04:58.967Z,99.99
2016-10-08T07:05:59.018Z,99.99
2016-10-08T07:06:59.525Z,99.99
2016-10-08T07:07:58.979Z,99.99
2016-10-08T07:08:59.002Z,99.99
2016-10-08T07:09:59.100Z,99.99
2016-10-08T07:10:59.002Z,99.99
2016-10-08T07:11:59.098Z,99.99
2016-10-08T07:12:59.002Z,99.99
2016-10-08T07:13:58.960Z,99.99
2016-10-08T07:14:59.056Z,99.99
2016-10-08T07:15:58.995Z,99.99
2016-10-08T07:16:59.504Z,99.99
2016-10-08T07:17:59.196Z,99.99
2016-10-08T07:18:59.128Z,99.99
2016-10-08T07:19:59.036Z,99.99
2016-10-08T07:20:58.983Z,99.99
2016-10-08T07:21:59.136Z,99.99
2016-10-08T07:22:58.973Z,99.99
2016-10-08T07:23:58.960Z,99.99
2016-10-08T07:24:58.965Z,99.99
2016-10-08T07:25:58.979Z,99.99
2016-10-08T07:26:59.024Z,99.99
2016-10-08T07:27:59.003Z,99.99
2016-10-08T07:28:58.960Z,99.99
2016-10-08T07:29:58.984Z,99.99
2016-10-08T07:30:59.045Z,99.99
2016-10-08T07:31:58.994Z,99.99
2016-10-08T07:32:58.990Z,99.99
2016-10-08T07:33:58.999Z,99.99
2016-10-08T07:34:59.111Z,99.99
2016-10-08T07:35:59.138Z,99.99
2016-10-08T07:36:58.973Z,99.99
2016-10-08T07:37:59.041Z,99.99
2016-10-08T07:38:59.015Z,99.99
2016-10-08T07:39:59.514Z,99.99
2016-10-08T07:40:59.030Z,99.99
2016-10-08T07:41:59.462Z,99.99
2016-10-08T07:42:59.583Z,99.99
2016-10-08T07:43:58.985Z,99.99
2016-10-08T07:44:58.991Z,99.99
2016-10-08T07:46:00.220Z,99.99
2016-10-08T07:46:58.984Z,99.99
2016-10-08T07:47:59.078Z,99.99
2016-10-08T07:48:59.643Z,99.99
2016-10-08T07:49:59.011Z,99.99
2016-10-08T07:50:59.007Z,99.99
2016-10-08T07:51:59.199Z,99.99
2016-10-08T07:52:59.010Z,99.99
2016-10-08T07:53:59.073Z,99.99
2016-10-08T07:54:58.998Z,99.99
2016-10-08T07:55:59.096Z,99.99
2016-10-08T07:56:59.084Z,99.99
2016-10-08T07:57:59.044Z,99.99
2016-10-08T07:58:59.018Z,99.99
2016-10-08T07:59:58.976Z,99.99
2016-10-08T08:00:59.044Z,99.99
2016-10-08T08:01:59.026Z,99.99
2016-10-08T08:02:58.994Z,99.99
2016-10-08T08:03:59.003Z,99.99
2016-10-08T08:04:59.016Z,99.99
2016-10-08T08:05:58.989Z,99.99
2016-10-08T08:06:59.033Z,99.99
2016-10-08T08:07:59.036Z,99.99
2016-10-08T08:08:59.063Z,99.99
2016-10-08T08:09:59.066Z,99.99
2016-10-08T08:10:59.038Z,99.99
2016-10-08T08:11:59.001Z,99.99
2016-10-08T08:12:59.018Z,99.99
2016-10-08T08:13:59.011Z,99.99
2016-10-08T08:14:59.016Z,99.99
2016-10-08T08:15:59.013Z,99.99
2016-10-08T08:16:59.016Z,99.99
2016-10-08T08:17:59.065Z,99.99
2016-10-08T08:18:59.042Z,99.99
2016-10-08T08:19:58.996Z,99.99
2016-10-08T08:20:59.066Z,99.99
2016-10-08T08:21:59.006Z,99.99
2016-10-08T08:22:59.072Z,99.99
2016-10-08T08:23:59.019Z,99.99
2016-10-08T08:24:59.022Z,99.99
2016-10-08T08:25:59.024Z,99.99
2016-10-08T08:26:59.014Z,99.99
2016-10-08T08:27:59.045Z,99.99
2016-10-08T08:28:59.001Z,99.99
2016-10-08T08:29:59.064Z,99.99
2016-10-08T08:31:00.235Z,99.99
2016-10-08T08:31:59.730Z,99.99
2016-10-08T08:32:59.033Z,99.99
2016-10-08T08:33:59.665Z,99.99
2016-10-08T08:34:59.043Z,99.99
2016-10-08T08:35:59.065Z,99.99
2016-10-08T08:36:59.465Z,99.99
2016-10-08T08:37:59.435Z,99.99
2016-10-08T08:38:59.040Z,99.99
2016-10-08T08:40:01.257Z,99.99
2016-10-08T08:40:59.027Z,99.99
2016-10-08T08:41:59.264Z,99.99
2016-10-08T08:43:00.090Z,99.99
2016-10-08T08:43:59.030Z,99.99
2016-10-08T08:44:59.044Z,99.99
2016-10-08T08:45:59.036Z,99.99
2016-10-08T08:46:59.062Z,99.99
2016-10-08T08:47:59.055Z,99.99
2016-10-08T08:48:59.174Z,99.99
2016-10-08T08:49:59.074Z,99.99
2016-10-08T08:50:59.032Z,99.99
2016-10-08T08:51:59.069Z,99.99
2016-10-08T08:52:59.035Z,99.99
2016-10-08T08:53:59.033Z,99.99
2016-10-08T08:54:59.022Z,99.99
2016-10-08T08:55:59.061Z,99.99
2016-10-08T08:56:59.061Z,99.99
2016-10-08T08:57:59.057Z,99.99
2016-10-08T08:58:59.365Z,99.99
2016-10-08T08:59:59.147Z,99.99
2016-10-08T09:00:59.087Z,99.99
2016-10-08T09:01:59.045Z,99.99
2016-10-08T09:02:59.326Z,99.99
2016-10-08T09:03:59.025Z,99.99
2016-10-08T09:04:59.050Z,99.99
2016-10-08T09:05:59.047Z,99.99
2016-10-08T09:06:59.039Z,99.99
2016-10-08T09:07:59.066Z,99.99
2016-10-08T09:08:59.058Z,99.99
2016-10-08T09:09:59.050Z,99.99
2016-10-08T09:10:59.063Z,99.99
2016-10-08T09:11:59.080Z,99.99
2016-10-08T09:12:59.063Z,99.99
2016-10-08T09:13:59.060Z,99.99
2016-10-08T09:14:59.069Z,99.99
2016-10-08T09:15:59.078Z,99.99
2016-10-08T09:16:59.521Z,99.99
2016-10-08T09:17:59.060Z,99.99
2016-10-08T09:18:59.059Z,99.99
2016-10-08T09:19:59.070Z,99.99
2016-10-08T09:21:00.144Z,99.99
2016-10-08T09:21:59.111Z,99.99
2016-10-08T09:22:59.136Z,99.99
2016-10-08T09:23:59.074Z,99.99
2016-10-08T09:24:59.924Z,99.99
2016-10-08T09:25:59.125Z,99.99
2016-10-08T09:26:59.480Z,99.99
2016-10-08T09:27:59.605Z,99.99
2016-10-08T09:28:59.083Z,99.99
2016-10-08T09:29:59.068Z,99.99
2016-10-08T09:30:59.064Z,99.99
2016-10-08T09:31:59.072Z,99.99
2016-10-08T09:32:59.069Z,99.99
2016-10-08T09:33:59.120Z,99.99
2016-10-08T09:34:59.104Z,99.99
2016-10-08T09:35:59.095Z,99.99
2016-10-08T09:36:59.083Z,99.99
2016-10-08T09:37:59.066Z,99.99
2016-10-08T09:38:59.069Z,99.99
2016-10-08T09:39:59.069Z,99.99
2016-10-08T09:40:59.070Z,99.99
2016-10-08T09:41:59.095Z,99.99
2016-10-08T09:42:59.071Z,99.99
2016-10-08T09:43:59.067Z,99.61
2016-10-08T09:44:59.086Z,99.99
2016-10-08T09:45:59.137Z,99.99
2016-10-08T09:46:59.103Z,99.57
2016-10-08T09:47:59.404Z,99.99
2016-10-08T09:48:59.084Z,98.61
2016-10-08T09:49:59.100Z,95.84
2016-10-08T09:50:59.085Z,96.22
2016-10-08T09:51:59.164Z,97.75
2016-10-08T09:52:59.129Z,99.18
2016-10-08T09:53:59.098Z,98.99
2016-10-08T09:54:59.328Z,96.98
2016-10-08T09:56:00.485Z,94.31
2016-10-08T09:56:59.108Z,94.12
2016-10-08T09:57:59.111Z,95.46
2016-10-08T09:59:00.004Z,92.6
2016-10-08T09:59:59.095Z,93.26
2016-10-08T10:00:59.105Z,95.17
2016-10-08T10:01:59.104Z,96.03
2016-10-08T10:02:59.114Z,97.47
2016-10-08T10:03:59.279Z,94.51
2016-10-08T10:04:59.148Z,93.26
2016-10-08T10:05:59.373Z,93.07
2016-10-08T10:06:59.119Z,92.5
2016-10-08T10:07:59.118Z,95.08
2016-10-08T10:08:59.115Z,93.46
2016-10-08T10:09:59.124Z,92.6
2016-10-08T10:10:59.147Z,91.74
2016-10-08T10:11:59.119Z,92.69
2016-10-08T10:12:59.095Z,92.02
2016-10-08T10:13:59.131Z,91.59
2016-10-08T10:14:59.176Z,90.78
2016-10-08T10:15:59.128Z,92.69
2016-10-08T10:16:59.133Z,91.64
2016-10-08T10:17:59.149Z,90.16
2016-10-08T10:18:59.132Z,89.3
2016-10-08T10:19:59.138Z,91.83
2016-10-08T10:20:59.121Z,92.97
2016-10-08T10:21:59.203Z,93.5
2016-10-08T10:22:59.141Z,92.36
2016-10-08T10:23:59.155Z,89.3
2016-10-08T10:24:59.134Z,87.77
2016-10-08T10:25:59.149Z,87.58
2016-10-08T10:26:59.134Z,86.34
2016-10-08T10:27:59.156Z,86.34
2016-10-08T10:28:59.223Z,86.43
2016-10-08T10:29:59.128Z,83.47
2016-10-08T10:30:59.115Z,82.42
2016-10-08T10:31:59.168Z,84.62
2016-10-08T10:32:59.142Z,86.43
2016-10-08T10:33:59.164Z,84.62
2016-10-08T10:34:59.161Z,86.76
2016-10-08T10:35:59.542Z,86
2016-10-08T10:36:59.159Z,85.24
2016-10-08T10:37:59.165Z,83.33
2016-10-08T10:38:59.267Z,85.42
2016-10-08T10:39:59.357Z,87.15
2016-10-08T10:40:59.222Z,86.38
2016-10-08T10:41:59.178Z,84.19
2016-10-08T10:42:59.165Z,83.42
2016-10-08T10:43:59.152Z,81.32
2016-10-08T10:44:59.165Z,78.74
2016-10-08T10:45:59.206Z,79.6
2016-10-08T10:46:59.448Z,80.84
2016-10-08T10:47:59.144Z,81.26
2016-10-08T10:48:59.204Z,81.89
2016-10-08T10:49:59.157Z,81.51
2016-10-08T10:50:59.151Z,81.32
2016-10-08T10:51:59.161Z,80.74
2016-10-08T10:52:59.165Z,81.07
2016-10-08T10:53:59.132Z,82.12
2016-10-08T10:54:59.138Z,83.27
2016-10-08T10:55:59.153Z,83.37
2016-10-08T10:56:59.195Z,81.4
2016-10-08T10:57:59.155Z,79.2
2016-10-08T10:58:59.164Z,80.54
2016-10-08T10:59:59.228Z,79
2016-10-08T11:00:59.197Z,78.19
2016-10-08T11:01:59.222Z,77.61
2016-10-08T11:02:59.216Z,76.98
2016-10-08T11:03:59.182Z,73.44
2016-10-08T11:04:59.194Z,72.86
2016-10-08T11:05:59.179Z,73.34
2016-10-08T11:06:59.190Z,71.04
2016-10-08T11:07:59.167Z,69.6
2016-10-08T11:08:59.242Z,68.55
2016-10-08T11:09:59.218Z,68.84
2016-10-08T11:10:59.210Z,70.85
2016-10-08T11:11:59.195Z,70.76
2016-10-08T11:12:59.188Z,70.95
2016-10-08T11:13:59.336Z,71.68
2016-10-08T11:14:59.246Z,73.02
2016-10-08T11:15:59.279Z,71.68
2016-10-08T11:16:59.230Z,73.79
2016-10-08T11:17:59.176Z,72.16
2016-10-08T11:18:59.199Z,73.08
2016-10-08T11:19:59.187Z,74.99
2016-10-08T11:20:59.195Z,72.22
2016-10-08T11:21:59.215Z,72.31
2016-10-08T11:22:59.179Z,72.22
2016-10-08T11:23:59.271Z,72.5
2016-10-08T11:24:59.250Z,71.93
2016-10-08T11:25:59.292Z,72.02
2016-10-08T11:26:59.225Z,72.31
2016-10-08T11:27:59.196Z,72.5
2016-10-08T11:28:59.243Z,72.12
2016-10-08T11:29:59.183Z,74.13
2016-10-08T11:30:59.204Z,73.94
2016-10-08T11:31:59.211Z,74.8
2016-10-08T11:32:59.183Z,75.18
2016-10-08T11:33:59.206Z,73.08
2016-10-08T11:34:59.194Z,74.57
2016-10-08T11:35:59.181Z,74.09
2016-10-08T11:36:59.224Z,75.62
2016-10-08T11:37:59.223Z,76.2
2016-10-08T11:38:59.220Z,76.57
2016-10-08T11:39:59.224Z,77.15
2016-10-08T11:40:59.214Z,76.96
2016-10-08T11:41:59.250Z,77.82
2016-10-08T11:42:59.197Z,77.34
2016-10-08T11:43:59.210Z,77.82
2016-10-08T11:44:59.217Z,78.01
2016-10-08T11:45:59.205Z,77.15
2016-10-08T11:46:59.237Z,76.39
2016-10-08T11:47:59.216Z,74.66
2016-10-08T11:48:59.239Z,76.86
2016-10-08T11:49:59.212Z,72.75
2016-10-08T11:50:59.240Z,72.79
2016-10-08T11:51:59.200Z,74.32
2016-10-08T11:52:59.232Z,75.56
2016-10-08T11:53:59.213Z,71.45
2016-10-08T11:54:59.221Z,70.53
2016-10-08T11:55:59.232Z,69.19
2016-10-08T11:56:59.258Z,67.56
2016-10-08T11:57:59.204Z,68.42
2016-10-08T11:58:59.320Z,67.85
2016-10-08T11:59:59.256Z,67.08
2016-10-08T12:00:59.270Z,65.65
2016-10-08T12:01:59.264Z,67.18
2016-10-08T12:02:59.224Z,68.33
2016-10-08T12:03:59.229Z,69.51
2016-10-08T12:04:59.268Z,71.14
2016-10-08T12:05:59.228Z,69.51
2016-10-08T12:06:59.252Z,68.46
2016-10-08T12:07:59.220Z,69.32
2016-10-08T12:08:59.200Z,69.03
2016-10-08T12:09:59.223Z,69.67
2016-10-08T12:10:59.226Z,70.34
2016-10-08T12:11:59.253Z,71.3
2016-10-08T12:12:59.254Z,72.5
2016-10-08T12:13:59.232Z,73.27
2016-10-08T12:14:59.946Z,73.65
2016-10-08T12:15:59.947Z,74.99
2016-10-08T12:16:59.242Z,75.95
2016-10-08T12:17:59.242Z,76.42
2016-10-08T12:18:59.264Z,76.81
2016-10-08T12:19:59.230Z,77.53
2016-10-08T12:20:59.239Z,77.09
2016-10-08T12:21:59.252Z,73.99
2016-10-08T12:22:59.241Z,74.48
2016-10-08T12:23:59.240Z,74.19
2016-10-08T12:24:59.251Z,74.19
2016-10-08T12:25:59.241Z,73.99
2016-10-08T12:26:59.240Z,72.66
2016-10-08T12:27:59.252Z,73.48
2016-10-08T12:28:59.235Z,74.15
2016-10-08T12:29:59.249Z,74.05
2016-10-08T12:30:59.248Z,74.91
2016-10-08T12:31:59.255Z,76.25
2016-10-08T12:32:59.273Z,76.82
2016-10-08T12:33:59.291Z,75.96
2016-10-08T12:34:59.271Z,76.54
2016-10-08T12:35:59.247Z,76.35
2016-10-08T12:36:59.302Z,76.82
2016-10-08T12:37:59.270Z,75.96
2016-10-08T12:38:59.286Z,75.39
2016-10-08T12:39:59.289Z,75.2
2016-10-08T12:40:59.290Z,75.49
2016-10-08T12:41:59.318Z,75.43
2016-10-08T12:42:59.901Z,75.34
2016-10-08T12:43:59.298Z,74.19
2016-10-08T12:44:59.299Z,73.99
2016-10-08T12:45:59.287Z,71.51
2016-10-08T12:46:59.346Z,72.41
2016-10-08T12:47:59.341Z,71.93
2016-10-08T12:48:59.280Z,72.5
2016-10-08T12:49:59.309Z,73.17
2016-10-08T12:50:59.283Z,74.32
2016-10-08T12:51:59.302Z,73.75
2016-10-08T12:52:59.322Z,71.93
2016-10-08T12:53:59.301Z,71.16