createdAt,value
2022-10-08T00:01:29.285Z,100.00
2022-10-08T00:03:58.113Z,100.00
2022-10-08T00:06:28.325Z,100.00
2022-10-08T00:09:00.276Z,100.00
2022-10-08T00:11:30.441Z,100.00
2022-10-08T00:13:59.515Z,100.00
2022-10-08T00:16:30.060Z,100.00
2022-10-08T00:19:01.324Z,100.00
2022-10-08T00:21:32.461Z,100.00
2022-10-08T00:24:03.293Z,100.00
2022-10-08T00:26:33.901Z,100.00
2022-10-08T00:29:05.492Z,100.00
2022-10-08T00:31:36.391Z,100.00
2022-10-08T00:34:07.108Z,100.00
2022-10-08T00:36:41.245Z,100.00
2022-10-08T00:39:14.737Z,100.00
2022-10-08T00:41:45.371Z,100.00
2022-10-08T00:44:55.539Z,100.00
2022-10-08T00:47:41.890Z,100.00
2022-10-08T00:50:15.018Z,100.00
2022-10-08T00:52:48.710Z,100.00
2022-10-08T00:55:22.377Z,100.00
2022-10-08T00:57:52.286Z,100.00
2022-10-08T01:00:23.262Z,100.00
2022-10-08T01:02:52.011Z,100.00
2022-10-08T01:05:27.833Z,100.00
2022-10-08T01:08:07.739Z,100.00
2022-10-08T01:10:46.065Z,100.00
2022-10-08T01:13:26.661Z,100.00
2022-10-08T01:16:03.048Z,100.00
2022-10-08T01:18:42.839Z,100.00
2022-10-08T01:21:14.984Z,100.00
2022-10-08T01:24:00.816Z,100.00
2022-10-08T01:26:48.320Z,100.00
2022-10-08T01:29:23.129Z,100.00
2022-10-08T01:31:55.473Z,100.00
2022-10-08T01:34:31.918Z,100.00
2022-10-08T01:37:02.547Z,100.00
2022-10-08T01:39:35.680Z,100.00
2022-10-08T01:42:08.851Z,100.00
2022-10-08T01:44:42.075Z,100.00
2022-10-08T01:47:15.050Z,100.00
2022-10-08T01:49:47.426Z,100.00
2022-10-08T01:52:21.626Z,100.00
2022-10-08T01:54:53.829Z,100.00
2022-10-08T01:57:23.764Z,100.00
2022-10-08T01:59:58.654Z,100.00
2022-10-08T02:02:27.761Z,100.00
2022-10-08T02:04:57.214Z,100.00
2022-10-08T02:07:29.223Z,100.00
2022-10-08T02:10:06.723Z,100.00
2022-10-08T02:12:36.579Z,100.00
2022-10-08T02:15:08.561Z,100.00
2022-10-08T02:17:45.611Z,100.00
2022-10-08T02:20:20.599Z,100.00
2022-10-08T02:22:59.110Z,100.00
2022-10-08T02:25:34.736Z,100.00
2022-10-08T02:28:11.399Z,100.00
2022-10-08T02:30:47.571Z,100.00
2022-10-08T02:33:20.864Z,100.00
2022-10-08T02:35:52.658Z,100.00
2022-10-08T02:38:25.363Z,100.00
2022-10-08T02:40:59.515Z,100.00
2022-10-08T02:43:31.668Z,100.00
2022-10-08T02:46:06.270Z,100.00
2022-10-08T02:48:39.335Z,100.00
2022-10-08T02:51:14.630Z,100.00
2022-10-08T02:53:44.151Z,100.00
2022-10-08T02:56:18.128Z,100.00
2022-10-08T02:58:46.903Z,100.00
2022-10-08T03:01:26.693Z,100.00
2022-10-08T03:04:01.500Z,100.00
2022-10-08T03:06:31.538Z,100.00
2022-10-08T03:09:02.797Z,100.00
2022-10-08T03:11:32.472Z,100.00
2022-10-08T03:14:04.521Z,100.00
2022-10-08T03:16:39.615Z,100.00
2022-10-08T03:19:10.575Z,100.00
2022-10-08T03:21:40.585Z,100.00
2022-10-08T03:24:10.062Z,100.00
2022-10-08T03:26:39.050Z,100.00
2022-10-08T03:29:07.989Z,100.00
2022-10-08T03:31:37.926Z,100.00
2022-10-08T03:34:06.840Z,100.00
2022-10-08T03:36:35.294Z,100.00
2022-10-08T03:39:03.867Z,100.00
2022-10-08T03:41:32.422Z,100.00
2022-10-08T03:44:01.153Z,100.00
2022-10-08T03:46:29.724Z,100.00
2022-10-08T03:48:59.630Z,100.00
2022-10-08T03:51:28.101Z,100.00
2022-10-08T03:53:56.707Z,100.00
2022-10-08T03:56:25.487Z,100.00
2022-10-08T03:58:56.069Z,100.00
2022-10-08T04:04:28.350Z,100.00
2022-10-08T04:06:56.797Z,100.00
2022-10-08T04:09:25.253Z,100.00
2022-10-08T04:11:53.812Z,100.00
2022-10-08T04:14:22.268Z,100.00
2022-10-08T04:16:50.755Z,100.00
2022-10-08T04:19:19.226Z,100.00
2022-10-08T04:21:49.042Z,100.00
2022-10-08T04:24:17.482Z,100.00
2022-10-08T04:26:45.955Z,100.00
2022-10-08T04:29:14.566Z,100.00
2022-10-08T04:31:43.224Z,100.00
2022-10-08T04:34:11.829Z,100.00
2022-10-08T04:36:40.369Z,100.00
2022-10-08T04:39:10.244Z,100.00
2022-10-08T04:41:38.706Z,100.00
2022-10-08T04:44:07.594Z,100.00
2022-10-08T04:46:36.191Z,100.00
2022-10-08T04:49:04.747Z,100.00
2022-10-08T04:51:33.186Z,100.00
2022-10-08T04:54:01.855Z,100.00
2022-10-08T04:56:34.890Z,100.00
2022-10-08T04:59:03.727Z,100.00
2022-10-08T05:01:32.363Z,100.00
2022-10-08T05:04:01.605Z,100.00
2022-10-08T05:06:31.846Z,100.00
2022-10-08T05:09:03.373Z,100.00
2022-10-08T05:11:34.233Z,100.00
2022-10-08T05:14:03.410Z,100.00
2022-10-08T05:16:32.088Z,100.00
2022-10-08T05:19:00.952Z,100.00
2022-10-08T05:21:31.284Z,100.00
2022-10-08T05:24:02.050Z,100.00
2022-10-08T05:29:22.642Z,100.00
2022-10-08T05:31:51.107Z,100.00
2022-10-08T05:34:19.973Z,100.00
2022-10-08T05:36:48.454Z,100.00
2022-10-08T05:39:17.063Z,100.00
2022-10-08T05:41:46.907Z,100.00
2022-10-08T05:44:15.561Z,100.00
2022-10-08T05:46:44.110Z,100.00
2022-10-08T05:49:19.633Z,100.00
2022-10-08T05:51:48.379Z,100.00
2022-10-08T05:54:17.599Z,100.00
2022-10-08T05:56:47.834Z,100.00
2022-10-08T05:59:19.104Z,100.00
2022-10-08T06:01:48.001Z,100.00
2022-10-08T06:04:18.504Z,100.00
2022-10-08T06:06:47.512Z,100.00
2022-10-08T06:09:18.293Z,100.00
2022-10-08T06:11:49.189Z,100.00
2022-10-08T06:14:19.346Z,100.00
2022-10-08T06:16:47.866Z,100.00
2022-10-08T06:19:16.801Z,100.00
2022-10-08T06:21:45.271Z,100.00
2022-10-08T06:24:14.247Z,100.00
2022-10-08T06:26:44.445Z,100.00
2022-10-08T06:29:16.215Z,100.00
2022-10-08T06:31:45.588Z,100.00
2022-10-08T06:34:14.179Z,100.00
2022-10-08T06:36:42.958Z,100.00
2022-10-08T06:39:13.443Z,100.00
2022-10-08T06:41:42.611Z,100.00
2022-10-08T06:44:14.502Z,100.00
2022-10-08T06:46:43.927Z,100.00
2022-10-08T06:49:13.019Z,100.00
2022-10-08T06:51:41.823Z,100.00
2022-10-08T06:54:10.275Z,100.00
2022-10-08T06:56:39.515Z,100.00
2022-10-08T06:59:08.922Z,100.00
2022-10-08T07:01:39.538Z,100.00
2022-10-08T07:04:08.068Z,100.00
2022-10-08T07:06:36.888Z,100.00
2022-10-08T07:09:07.198Z,100.00
2022-10-08T07:11:36.178Z,100.00
2022-10-08T07:14:04.904Z,100.00
2022-10-08T07:16:34.117Z,100.00
2022-10-08T07:19:04.051Z,100.00
2022-10-08T07:21:32.702Z,100.00
2022-10-08T07:24:02.343Z,100.00
2022-10-08T07:26:34.308Z,100.00
2022-10-08T07:29:05.010Z,100.00
2022-10-08T07:31:35.634Z,100.00
2022-10-08T07:34:07.242Z,100.00
2022-10-08T07:36:36.317Z,100.00
2022-10-08T07:39:07.172Z,100.00
2022-10-08T07:41:36.307Z,100.00
2022-10-08T07:44:06.093Z,100.00
2022-10-08T07:46:36.807Z,100.00
2022-10-08T07:49:06.970Z,100.00
2022-10-08T07:51:36.691Z,100.00
2022-10-08T07:54:08.610Z,100.00
2022-10-08T07:56:37.950Z,100.00
2022-10-08T07:59:07.335Z,100.00
2022-10-08T08:01:35.947Z,100.00
2022-10-08T08:04:07.947Z,100.00
2022-10-08T08:06:41.102Z,100.00
2022-10-08T08:09:10.427Z,100.00
2022-10-08T08:11:40.104Z,100.00
2022-10-08T08:14:09.347Z,100.00
2022-10-08T08:16:37.878Z,100.00
2022-10-08T08:19:17.055Z,100.00
2022-10-08T08:21:47.922Z,100.00
2022-10-08T08:24:16.711Z,100.00
2022-10-08T08:26:45.233Z,100.00
2022-10-08T08:29:15.305Z,100.00
2022-10-08T08:31:46.368Z,91.90
2022-10-08T08:34:17.806Z,89.61
2022-10-08T08:36:49.658Z,86.26
2022-10-08T08:39:20.849Z,84.26
2022-10-08T08:41:56.212Z,82.67
2022-10-08T08:44:28.473Z,80.37
2022-10-08T08:47:01.393Z,77.85
2022-10-08T08:49:35.237Z,78.51
2022-10-08T08:52:05.265Z,75.48
2022-10-08T08:54:34.229Z,72.41
2022-10-08T08:57:24.897Z,70.53
2022-10-08T08:59:57.285Z,72.07
2022-10-08T09:02:31.076Z,66.72
2022-10-08T09:05:04.719Z,60.63
2022-10-08T09:07:42.045Z,55.92
2022-10-08T09:10:18.300Z,58.39
2022-10-08T09:12:47.112Z,56.46
2022-10-08T09:15:19.530Z,56.96
2022-10-08T09:17:53.243Z,57.57
2022-10-08T09:20:25.713Z,56.91
2022-10-08T09:22:55.846Z,58.99
2022-10-08T09:25:28.370Z,55.15
2022-10-08T09:27:58.727Z,53.81
2022-10-08T09:30:33.820Z,50.83
2022-10-08T09:33:05.964Z,49.75
2022-10-08T09:35:41.233Z,50.94
2022-10-08T09:38:21.257Z,47.65
2022-10-08T09:41:02.014Z,44.70
2022-10-08T09:43:30.823Z,44.64
2022-10-08T09:45:59.322Z,42.84
2022-10-08T09:48:29.343Z,42.58
2022-10-08T09:51:02.613Z,41.16
2022-10-08T09:53:36.091Z,40.16
2022-10-08T09:56:07.650Z,40.51
2022-10-08T09:58:50.342Z,39.67
2022-10-08T10:01:19.468Z,39.08
2022-10-08T10:03:54.636Z,39.69
2022-10-08T10:06:29.913Z,40.58
2022-10-08T10:09:03.277Z,37.81
2022-10-08T10:11:38.041Z,37.02
2022-10-08T10:14:15.501Z,37.18
2022-10-08T10:16:47.196Z,37.15
2022-10-08T10:19:20.111Z,37.83
2022-10-08T10:21:56.176Z,37.26
2022-10-08T10:24:34.460Z,37.42
2022-10-08T10:27:10.140Z,36.90
2022-10-08T10:29:59.145Z,36.67
2022-10-08T10:32:32.302Z,35.70
2022-10-08T10:35:07.735Z,35.20
2022-10-08T10:37:46.830Z,35.51
2022-10-08T10:40:37.957Z,34.72
2022-10-08T10:43:26.760Z,33.32
2022-10-08T10:46:01.508Z,34.40
2022-10-08T10:48:30.821Z,35.66
2022-10-08T10:51:10.721Z,37.12
2022-10-08T10:53:51.357Z,39.76
2022-10-08T10:56:21.781Z,42.81
2022-10-08T10:59:10.159Z,42.53
2022-10-08T11:01:49.436Z,43.06
2022-10-08T11:04:31.266Z,48.15
2022-10-08T11:07:07.338Z,47.06
2022-10-08T11:09:45.913Z,48.08
2022-10-08T11:12:27.490Z,46.27
2022-10-08T11:15:08.819Z,44.48
2022-10-08T11:17:54.957Z,42.46
2022-10-08T11:20:45.045Z,45.39
2022-10-08T11:23:26.522Z,46.46
2022-10-08T11:26:21.442Z,44.92
2022-10-08T11:29:01.152Z,41.95
2022-10-08T11:31:37.377Z,38.01
2022-10-08T11:34:08.187Z,36.81
2022-10-08T11:36:41.336Z,39.01
2022-10-08T11:39:17.587Z,44.88
2022-10-08T11:41:57.824Z,44.82
2022-10-08T11:44:28.765Z,44.11
2022-10-08T11:47:36.520Z,42.90
2022-10-08T11:50:07.554Z,43.35
2022-10-08T11:52:37.293Z,44.35
2022-10-08T11:55:06.531Z,43.57
2022-10-08T11:58:06.275Z,43.22
2022-10-08T12:00:37.862Z,42.57
2022-10-08T12:03:07.480Z,43.82
2022-10-08T12:05:46.659Z,41.43
2022-10-08T12:08:51.789Z,41.39
2022-10-08T12:11:48.223Z,41.04
2022-10-08T12:14:49.503Z,44.12
2022-10-08T12:17:18.733Z,44.10
2022-10-08T12:20:03.343Z,46.63
2022-10-08T12:22:47.099Z,48.14
2022-10-08T12:25:37.805Z,49.12
2022-10-08T12:28:47.188Z,46.67
2022-10-08T12:31:31.198Z,45.30
2022-10-08T12:34:02.682Z,47.10
2022-10-08T12:36:59.299Z,47.11
2022-10-08T12:39:36.391Z,47.88
2022-10-08T12:42:19.416Z,52.49
2022-10-08T12:45:15.159Z,55.74
2022-10-08T12:47:55.647Z,58.26
2022-10-08T12:50:45.603Z,58.74
2022-10-08T12:53:17.156Z,58.20
2022-10-08T12:55:50.472Z,58.82
2022-10-08T12:58:23.273Z,59.94
2022-10-08T13:00:54.685Z,61.19
2022-10-08T13:03:25.586Z,59.68
2022-10-08T13:05:55.441Z,58.45
2022-10-08T13:08:36.177Z,58.10
2022-10-08T13:11:06.722Z,59.36
2022-10-08T13:13:50.536Z,60.03
2022-10-08T13:16:21.399Z,56.93
2022-10-08T13:18:53.843Z,58.50
2022-10-08T13:21:37.341Z,58.31
2022-10-08T13:24:33.811Z,58.21
2022-10-08T13:27:02.281Z,58.88
2022-10-08T13:29:33.320Z,57.80
2022-10-08T13:32:04.914Z,61.02
2022-10-08T13:34:42.741Z,61.93
2022-10-08T13:37:14.162Z,64.71
2022-10-08T13:39:45.052Z,63.80
2022-10-08T13:42:17.949Z,62.88
2022-10-08T13:44:47.139Z,63.58
2022-10-08T14:16:02.165Z,64.74
2022-10-08T14:18:30.896Z,65.46
2022-10-08T14:20:59.447Z,65.63
2022-10-08T14:23:27.954Z,63.99
2022-10-08T14:25:56.389Z,63.82
2022-10-08T14:28:24.972Z,65.16
2022-10-08T14:30:53.460Z,69.09
2022-10-08T14:33:23.832Z,70.55
2022-10-08T14:35:53.725Z,70.45
2022-10-08T14:38:22.162Z,71.79
2022-10-08T14:40:50.650Z,71.52
2022-10-08T14:43:19.911Z,71.15
2022-10-08T14:45:48.907Z,72.85
2022-10-08T14:48:17.415Z,71.87
2022-10-08T14:50:47.531Z,73.06
2022-10-08T14:53:16.140Z,74.58
2022-10-08T14:56:07.484Z,76.20
2022-10-08T14:58:33.033Z,75.83
2022-10-08T15:01:01.559Z,75.95
2022-10-08T15:03:30.186Z,75.75
2022-10-08T15:06:01.638Z,74.81
2022-10-08T15:08:30.175Z,76.56
2022-10-08T15:10:58.626Z,73.65
2022-10-08T15:13:27.055Z,74.18
2022-10-08T15:15:55.451Z,74.29
2022-10-08T15:18:23.874Z,74.61
2022-10-08T15:20:56.764Z,74.86
2022-10-08T15:23:27.408Z,74.21
2022-10-08T15:26:00.273Z,72.28
2022-10-08T15:28:29.557Z,70.27
2022-10-08T15:31:06.119Z,71.31
2022-10-08T15:33:39.233Z,70.34
2022-10-08T15:36:18.919Z,70.39
2022-10-08T15:38:49.788Z,71.97
2022-10-08T15:41:18.545Z,73.19
2022-10-08T15:43:47.264Z,74.11
2022-10-08T15:46:18.007Z,75.16
2022-10-08T15:48:52.737Z,73.54
2022-10-08T15:51:21.308Z,74.30
2022-10-08T15:53:51.609Z,74.13
2022-10-08T15:56:20.187Z,74.10
2022-10-08T15:58:51.188Z,74.47
2022-10-08T16:01:23.051Z,75.05
2022-10-08T16:03:53.408Z,74.64
2022-10-08T16:06:23.808Z,73.41
2022-10-08T16:08:54.365Z,71.83
2022-10-08T16:11:24.516Z,72.13
2022-10-08T16:13:54.847Z,72.37
2022-10-08T16:16:24.019Z,72.12
2022-10-08T16:18:57.998Z,72.93
2022-10-08T16:21:27.565Z,74.79
2022-10-08T16:23:58.293Z,76.26
2022-10-08T16:26:29.017Z,74.66
2022-10-08T16:28:59.764Z,73.68
2022-10-08T16:31:29.718Z,75.14
2022-10-08T16:33:59.553Z,76.60
2022-10-08T16:36:28.958Z,73.29
2022-10-08T16:38:59.354Z,74.92
2022-10-08T16:41:30.112Z,75.63
2022-10-08T16:44:00.980Z,76.90
2022-10-08T16:46:31.336Z,76.12
2022-10-08T16:49:01.882Z,78.22
2022-10-08T16:51:32.054Z,78.99
2022-10-08T16:54:02.603Z,79.73
2022-10-08T16:56:33.909Z,81.21
2022-10-08T16:59:05.918Z,82.12
2022-10-08T17:01:35.592Z,84.18
2022-10-08T17:04:06.830Z,85.91
2022-10-08T17:06:36.325Z,86.89
2022-10-08T17:09:06.830Z,87.43
2022-10-08T17:11:36.169Z,91.09
2022-10-08T17:14:05.577Z,97.25
2022-10-08T17:16:34.735Z,100.00
2022-10-08T17:19:03.693Z,100.00
2022-10-08T17:21:35.112Z,100.00
2022-10-08T17:24:05.300Z,100.00
2022-10-08T17:26:33.860Z,100.00
2022-10-08T17:29:04.978Z,100.00
2022-10-08T17:31:33.710Z,100.00
2022-10-08T17:34:03.082Z,100.00
2022-10-08T17:36:33.587Z,100.00
2022-10-08T17:39:03.484Z,100.00
2022-10-08T17:41:34.968Z,100.00
2022-10-08T17:44:05.249Z,100.00
2022-10-08T17:46:35.530Z,100.00
2022-10-08T17:49:04.614Z,100.00
2022-10-08T17:51:33.792Z,100.00
2022-10-08T17:54:03.422Z,100.00
2022-10-08T17:56:34.032Z,100.00
2022-10-08T17:59:02.683Z,100.00
2022-10-08T18:01:33.173Z,100.00
2022-10-08T18:04:03.346Z,100.00
2022-10-08T18:06:33.551Z,100.00
2022-10-08T18:09:03.171Z,100.00
2022-10-08T18:11:35.770Z,100.00
2022-10-08T18:14:05.672Z,100.00
2022-10-08T18:16:34.680Z,100.00
2022-10-08T18:19:08.349Z,100.00
2022-10-08T18:21:37.707Z,100.00
2022-10-08T18:24:06.483Z,100.00
2022-10-08T18:26:37.489Z,100.00
2022-10-08T18:29:09.289Z,100.00
2022-10-08T18:31:39.135Z,100.00
2022-10-08T18:34:09.751Z,100.00
2022-10-08T18:36:39.456Z,100.00
2022-10-08T18:39:13.013Z,100.00
2022-10-08T18:41:44.369Z,100.00
2022-10-08T18:44:16.348Z,100.00
2022-10-08T18:46:45.759Z,100.00
2022-10-08T18:49:15.637Z,100.00
2022-10-08T18:51:44.388Z,100.00
2022-10-08T18:54:13.735Z,100.00
2022-10-08T18:56:43.608Z,100.00
2022-10-08T18:59:14.953Z,100.00
2022-10-08T19:01:46.057Z,100.00
2022-10-08T19:04:17.044Z,100.00
2022-10-08T19:06:47.541Z,100.00
2022-10-08T19:09:16.301Z,100.00
2022-10-08T19:11:47.757Z,100.00
2022-10-08T19:14:18.169Z,100.00
2022-10-08T19:16:47.306Z,100.00
2022-10-08T19:19:17.572Z,100.00
2022-10-08T19:21:46.945Z,100.00
2022-10-08T19:24:18.031Z,100.00
2022-10-08T19:26:48.665Z,100.00
2022-10-08T19:29:19.405Z,100.00
2022-10-08T19:31:48.752Z,100.00
2022-10-08T19:34:19.914Z,100.00
2022-10-08T19:36:48.762Z,100.00
2022-10-08T19:39:18.915Z,100.00
2022-10-08T19:41:49.799Z,100.00
2022-10-08T19:44:18.350Z,100.00
2022-10-08T19:46:46.921Z,100.00
2022-10-08T19:49:16.386Z,100.00
2022-10-08T19:51:45.214Z,100.00
2022-10-08T19:54:14.225Z,100.00
2022-10-08T19:56:43.204Z,100.00
2022-10-08T19:59:13.457Z,100.00
2022-10-08T20:01:43.636Z,100.00
2022-10-08T20:04:14.105Z,100.00
2022-10-08T20:06:44.135Z,100.00
2022-10-08T20:09:14.998Z,100.00
2022-10-08T20:11:45.489Z,100.00
2022-10-08T20:14:16.157Z,100.00
2022-10-08T20:16:45.416Z,100.00
2022-10-08T20:19:17.251Z,100.00
2022-10-08T20:21:46.028Z,100.00
2022-10-08T20:24:15.603Z,100.00
2022-10-08T20:26:45.953Z,100.00
2022-10-08T20:29:17.819Z,100.00
2022-10-08T20:31:49.608Z,100.00
2022-10-08T20:34:19.612Z,100.00
2022-10-08T20:36:49.020Z,100.00
2022-10-08T20:39:19.543Z,100.00
2022-10-08T20:41:48.070Z,100.00
2022-10-08T20:44:18.053Z,100.00
2022-10-08T20:46:46.616Z,100.00
2022-10-08T20:49:15.398Z,100.00
2022-10-08T20:51:45.138Z,100.00
2022-10-08T20:54:15.522Z,100.00
2022-10-08T20:56:44.261Z,100.00
2022-10-08T20:59:16.451Z,100.00
2022-10-08T21:01:47.056Z,100.00
2022-10-08T21:04:15.636Z,100.00
2022-10-08T21:06:45.801Z,100.00
2022-10-08T21:09:14.921Z,100.00
2022-10-08T21:11:45.983Z,100.00
2022-10-08T21:14:17.281Z,100.00
2022-10-08T21:16:47.690Z,100.00
2022-10-08T21:19:21.614Z,100.00
2022-10-08T21:21:50.370Z,100.00
2022-10-08T21:24:19.795Z,100.00
2022-10-08T21:26:48.252Z,100.00
2022-10-08T21:29:16.777Z,100.00
2022-10-08T21:31:46.746Z,100.00
2022-10-08T21:34:15.259Z,100.00
2022-10-08T21:36:44.831Z,100.00
2022-10-08T21:39:16.840Z,100.00
2022-10-08T21:41:45.855Z,100.00
2022-10-08T21:44:15.169Z,100.00
2022-10-08T21:46:44.851Z,100.00
2022-10-08T21:49:17.213Z,100.00
2022-10-08T21:51:45.929Z,100.00
2022-10-08T21:54:15.272Z,100.00
2022-10-08T21:56:44.469Z,100.00
2022-10-08T21:59:14.995Z,100.00
2022-10-08T22:01:46.281Z,100.00
2022-10-08T22:04:20.024Z,100.00
2022-10-08T22:06:50.952Z,100.00
2022-10-08T22:09:22.119Z,100.00
2022-10-08T22:11:51.360Z,100.00
2022-10-08T22:14:20.273Z,100.00
2022-10-08T22:16:49.342Z,100.00
2022-10-08T22:19:19.830Z,100.00
2022-10-08T22:21:48.404Z,100.00
2022-10-08T22:24:16.956Z,100.00
2022-10-08T22:26:47.531Z,100.00
2022-10-08T22:29:16.512Z,100.00
2022-10-08T22:31:45.374Z,100.00
2022-10-08T22:34:14.454Z,100.00
2022-10-08T22:36:45.602Z,100.00
2022-10-08T22:39:14.125Z,100.00
2022-10-08T22:41:42.866Z,100.00
2022-10-08T22:44:11.402Z,100.00
2022-10-08T22:46:40.804Z,100.00
2022-10-08T22:49:12.319Z,100.00
2022-10-08T22:51:41.628Z,100.00
2022-10-08T22:54:11.453Z,100.00
2022-10-08T22:56:39.929Z,100.00
2022-10-08T22:59:08.626Z,100.00
2022-10-08T23:01:37.136Z,100.00
2022-10-08T23:04:05.573Z,100.00
2022-10-08T23:06:35.773Z,100.00
2022-10-08T23:09:06.682Z,100.00
2022-10-08T23:11:36.683Z,100.00
2022-10-08T23:14:06.847Z,100.00
2022-10-08T23:16:35.902Z,100.00
2022-10-08T23:19:06.371Z,100.00
2022-10-08T23:21:35.971Z,100.00
2022-10-08T23:24:04.477Z,100.00
2022-10-08T23:26:33.253Z,100.00
2022-10-08T23:29:03.909Z,100.00
2022-10-08T23:31:34.918Z,100.00
2022-10-08T23:34:03.861Z,100.00
2022-10-08T23:36:34.782Z,100.00
2022-10-08T23:39:03.661Z,100.00
2022-10-08T23:41:32.096Z,100.00
2022-10-08T23:44:00.773Z,100.00
2022-10-08T23:46:31.768Z,100.00
2022-10-08T23:49:01.029Z,100.00
2022-10-08T23:51:32.158Z,100.00
2022-10-08T23:54:02.340Z,100.00
2022-10-08T23:56:30.808Z,100.00
2022-10-08T23:58:59.905Z,100.00
