createdAt,value
2019-05-17T00:01:17.467Z,10.65
2019-05-17T00:03:47.227Z,10.62
2019-05-17T00:06:16.949Z,10.56
2019-05-17T00:08:47.315Z,10.52
2019-05-17T00:11:16.975Z,10.47
2019-05-17T00:13:46.895Z,10.47
2019-05-17T00:16:17.414Z,10.40
2019-05-17T00:18:47.173Z,10.36
2019-05-17T00:21:17.063Z,10.35
2019-05-17T00:23:47.069Z,10.34
2019-05-17T00:26:16.988Z,10.28
2019-05-17T00:28:47.029Z,10.26
2019-05-17T00:31:17.213Z,10.25
2019-05-17T00:33:47.219Z,10.25
2019-05-17T00:36:17.862Z,10.26
2019-05-17T00:38:51.364Z,10.21
2019-05-17T00:41:19.501Z,10.19
2019-05-17T00:43:48.948Z,10.17
2019-05-17T00:46:18.436Z,10.14
2019-05-17T00:48:47.943Z,10.13
2019-05-17T00:51:17.392Z,10.18
2019-05-17T00:53:46.958Z,10.12
2019-05-17T00:56:17.138Z,10.09
2019-05-17T00:58:47.799Z,10.08
2019-05-17T01:01:17.430Z,10.03
2019-05-17T01:03:47.715Z,10.00
2019-05-17T01:06:17.215Z,9.96
2019-05-17T01:08:59.387Z,9.92
2019-05-17T01:11:19.394Z,9.90
2019-05-17T01:13:48.807Z,9.90
2019-05-17T01:16:18.400Z,9.88
2019-05-17T01:18:47.886Z,9.85
2019-05-17T01:21:18.405Z,9.83
2019-05-17T01:23:47.823Z,9.84
2019-05-17T01:26:18.436Z,9.80
2019-05-17T01:28:48.072Z,9.81
2019-05-17T01:31:19.314Z,9.79
2019-05-17T01:33:48.736Z,9.77
2019-05-17T01:36:18.194Z,9.78
2019-05-17T01:38:47.615Z,9.74
2019-05-17T01:41:17.465Z,9.78
2019-05-17T01:43:47.423Z,9.76
2019-05-17T01:46:17.309Z,9.76
2019-05-17T01:48:47.216Z,9.78
2019-05-17T01:51:17.080Z,9.78
2019-05-17T01:53:47.077Z,9.75
2019-05-17T01:56:17.006Z,9.73
2019-05-17T01:58:48.070Z,9.77
2019-05-17T02:01:17.482Z,9.75
2019-05-17T02:03:47.095Z,9.75
2019-05-17T02:06:16.987Z,9.71
2019-05-17T02:08:47.573Z,9.71
2019-05-17T02:11:18.352Z,9.68
2019-05-17T02:13:48.129Z,9.66
2019-05-17T02:16:17.544Z,9.71
2019-05-17T02:18:47.071Z,9.71
2019-05-17T02:21:18.231Z,9.69
2019-05-17T02:23:47.665Z,9.69
2019-05-17T02:26:17.439Z,9.69
2019-05-17T02:28:47.077Z,9.69
2019-05-17T02:31:16.595Z,9.72
2019-05-17T02:33:46.307Z,9.70
2019-05-17T02:36:15.939Z,9.69
2019-05-17T02:38:45.768Z,9.67
2019-05-17T02:41:15.308Z,9.68
2019-05-17T02:43:44.764Z,9.68
2019-05-17T02:46:14.329Z,9.69
2019-05-17T02:48:43.858Z,9.71
2019-05-17T02:51:13.427Z,9.72
2019-05-17T02:53:44.217Z,9.71
2019-05-17T02:56:14.367Z,9.75
2019-05-17T02:58:44.106Z,9.73
2019-05-17T03:01:13.701Z,9.73
2019-05-17T03:03:43.862Z,9.71
2019-05-17T03:06:13.723Z,9.69
2019-05-17T03:08:43.367Z,9.68
2019-05-17T03:11:13.690Z,9.66
2019-05-17T03:13:43.574Z,9.66
2019-05-17T03:16:14.699Z,9.64
2019-05-17T03:18:44.437Z,9.61
2019-05-17T03:21:15.595Z,9.63
2019-05-17T03:23:45.040Z,9.61
2019-05-17T03:26:14.584Z,9.61
2019-05-17T03:28:44.043Z,9.58
2019-05-17T03:31:17.113Z,9.61
2019-05-17T03:33:46.309Z,9.60
2019-05-17T03:36:17.554Z,9.58
2019-05-17T03:38:47.578Z,9.59
2019-05-17T03:41:23.799Z,9.58
2019-05-17T03:43:48.277Z,9.58
2019-05-17T03:46:18.176Z,9.58
2019-05-17T03:48:52.899Z,9.58
2019-05-17T03:51:23.244Z,9.63
2019-05-17T03:53:53.302Z,9.62
2019-05-17T03:56:22.894Z,9.63
2019-05-17T03:58:53.264Z,9.62
2019-05-17T04:01:23.338Z,9.63
2019-05-17T04:03:53.136Z,9.62
2019-05-17T04:06:23.815Z,9.62
2019-05-17T04:08:53.770Z,9.64
2019-05-17T04:11:31.527Z,9.66
2019-05-17T04:13:54.388Z,9.67
2019-05-17T04:16:24.050Z,9.68
2019-05-17T04:18:53.790Z,9.68
2019-05-17T04:21:23.720Z,9.65
2019-05-17T04:23:53.937Z,9.68
2019-05-17T04:26:23.474Z,9.68
2019-05-17T04:28:53.509Z,9.68
2019-05-17T04:31:23.088Z,9.68
2019-05-17T04:33:53.685Z,9.69
2019-05-17T04:36:23.273Z,9.68
2019-05-17T04:38:52.825Z,9.68
2019-05-17T04:41:39.521Z,9.68
2019-05-17T04:43:56.258Z,9.66
2019-05-17T04:46:25.715Z,9.65
2019-05-17T04:48:55.152Z,9.68
2019-05-17T04:51:24.680Z,9.67
2019-05-17T04:53:54.108Z,9.64
2019-05-17T04:56:23.602Z,9.65
2019-05-17T04:58:54.324Z,9.64
2019-05-17T05:01:23.949Z,9.66
2019-05-17T05:03:53.632Z,9.68
2019-05-17T05:06:23.489Z,9.70
2019-05-17T05:08:54.690Z,9.70
2019-05-17T05:11:24.202Z,9.71
2019-05-17T05:13:55.350Z,9.74
2019-05-17T05:16:24.799Z,9.73
2019-05-17T05:18:54.425Z,9.72
2019-05-17T05:21:23.885Z,9.78
2019-05-17T05:23:53.326Z,9.79
2019-05-17T05:26:22.765Z,9.84
2019-05-17T05:28:52.989Z,9.85
2019-05-17T05:31:24.140Z,9.85
2019-05-17T05:33:53.603Z,9.89
2019-05-17T05:36:24.588Z,9.92
2019-05-17T05:38:54.042Z,9.93
2019-05-17T05:41:23.502Z,9.98
2019-05-17T05:43:52.931Z,9.98
2019-05-17T05:46:22.571Z,9.98
2019-05-17T05:48:52.358Z,9.98
2019-05-17T05:51:21.808Z,10.00
2019-05-17T05:53:52.262Z,10.02
2019-05-17T05:56:22.294Z,10.09
2019-05-17T05:58:52.395Z,10.11
2019-05-17T06:01:22.178Z,10.10
2019-05-17T06:03:52.107Z,10.10
2019-05-17T06:06:21.862Z,10.16
2019-05-17T06:08:52.082Z,10.16
2019-05-17T06:11:21.769Z,10.19
2019-05-17T06:13:52.347Z,10.21
2019-05-17T06:16:22.724Z,10.22
2019-05-17T06:18:52.613Z,10.24
2019-05-17T06:21:22.627Z,10.28
2019-05-17T06:23:52.446Z,10.24
2019-05-17T06:26:23.768Z,10.24
2019-05-17T06:28:54.640Z,10.29
2019-05-17T06:31:24.252Z,10.33
2019-05-17T06:33:53.718Z,10.36
2019-05-17T06:36:23.148Z,10.34
2019-05-17T06:38:52.802Z,10.34
2019-05-17T06:41:22.283Z,10.33
2019-05-17T06:43:53.238Z,10.32
2019-05-17T06:46:22.955Z,10.29
2019-05-17T06:48:53.002Z,10.30
2019-05-17T06:51:22.566Z,10.33
2019-05-17T06:53:52.473Z,10.29
2019-05-17T06:56:22.981Z,10.32
2019-05-17T06:58:52.592Z,10.30
2019-05-17T07:01:22.052Z,10.33
2019-05-17T07:03:51.545Z,10.36
2019-05-17T07:06:25.191Z,10.39
2019-05-17T07:08:54.621Z,10.46
2019-05-17T07:11:24.060Z,10.52
2019-05-17T07:13:53.835Z,10.53
2019-05-17T07:16:23.360Z,10.56
2019-05-17T07:18:52.780Z,10.54
2019-05-17T07:21:22.410Z,10.59
2019-05-17T07:23:52.419Z,10.55
2019-05-17T07:26:22.239Z,10.53
2019-05-17T07:28:51.658Z,10.54
2019-05-17T07:31:23.115Z,10.56
2019-05-17T07:33:52.380Z,10.58
2019-05-17T07:36:21.841Z,10.54
2019-05-17T07:38:51.490Z,10.50
2019-05-17T07:41:20.955Z,10.53
2019-05-17T07:43:50.436Z,10.59
2019-05-17T07:46:20.758Z,10.64
2019-05-17T07:48:51.844Z,10.62
2019-05-17T07:51:21.415Z,10.63
2019-05-17T07:53:50.914Z,10.67
2019-05-17T07:56:20.389Z,10.63
2019-05-17T07:58:49.972Z,10.64
2019-05-17T08:01:20.501Z,10.74
2019-05-17T08:03:50.344Z,10.76
2019-05-17T08:06:21.325Z,10.74
2019-05-17T08:08:50.784Z,10.75
2019-05-17T08:11:20.404Z,10.85
2019-05-17T08:13:50.502Z,10.91
2019-05-17T08:16:20.098Z,10.97
2019-05-17T08:18:49.837Z,11.11
2019-05-17T08:21:19.970Z,11.22
2019-05-17T08:23:50.562Z,11.27
2019-05-17T08:26:20.527Z,11.30
2019-05-17T08:28:50.053Z,11.32
2019-05-17T08:31:20.269Z,11.35
2019-05-17T08:33:49.935Z,11.34
2019-05-17T08:36:20.158Z,11.33
2019-05-17T08:38:50.244Z,11.34
2019-05-17T08:41:20.873Z,11.45
2019-05-17T08:43:51.350Z,11.47
2019-05-17T08:46:21.069Z,11.57
2019-05-17T08:48:50.645Z,11.58
2019-05-17T08:51:21.873Z,11.56
2019-05-17T08:53:51.426Z,11.54
2019-05-17T08:56:20.943Z,11.40
2019-05-17T08:58:50.430Z,11.31
2019-05-17T09:01:19.875Z,11.29
2019-05-17T09:03:50.594Z,11.22
2019-05-17T09:06:20.278Z,11.16
2019-05-17T09:08:50.140Z,11.10
2019-05-17T09:11:19.877Z,11.43
2019-05-17T09:13:58.063Z,11.91
2019-05-17T09:16:21.341Z,12.38
2019-05-17T09:18:50.781Z,12.64
2019-05-17T09:21:21.879Z,12.90
2019-05-17T09:23:51.842Z,13.06
2019-05-17T09:26:21.285Z,13.24
2019-05-17T09:28:50.786Z,13.15
2019-05-17T09:31:20.550Z,13.21
2019-05-17T09:33:50.068Z,13.59
2019-05-17T09:36:20.455Z,13.81
2019-05-17T09:38:50.109Z,14.26
2019-05-17T09:41:20.115Z,14.52
2019-05-17T09:43:49.973Z,14.27
2019-05-17T09:46:19.829Z,14.02
2019-05-17T09:48:50.786Z,13.93
2019-05-17T09:51:20.393Z,14.15
2019-05-17T09:53:49.870Z,14.25
2019-05-17T09:56:20.631Z,14.22
2019-05-17T09:58:50.648Z,14.57
2019-05-17T10:01:20.566Z,14.66
2019-05-17T10:03:50.739Z,14.50
2019-05-17T10:06:20.634Z,14.27
2019-05-17T10:08:50.079Z,14.17
2019-05-17T10:11:20.295Z,13.78
2019-05-17T10:13:50.104Z,13.74
2019-05-17T10:16:20.370Z,13.67
2019-05-17T10:18:49.924Z,13.79
2019-05-17T10:21:21.015Z,14.18
2019-05-17T10:23:50.514Z,14.63
2019-05-17T10:26:20.123Z,15.48
2019-05-17T10:28:51.607Z,15.16
2019-05-17T10:31:20.893Z,15.09
2019-05-17T10:33:50.356Z,15.34
2019-05-17T10:36:20.333Z,15.55
2019-05-17T10:38:50.313Z,15.81
2019-05-17T10:41:20.558Z,15.36
2019-05-17T10:43:50.660Z,15.21
2019-05-17T10:46:20.701Z,14.83
2019-05-17T10:48:50.430Z,14.78
2019-05-17T10:51:20.372Z,14.52
2019-05-17T10:53:51.245Z,14.47
2019-05-17T10:56:23.565Z,14.59
2019-05-17T10:58:52.406Z,14.86
2019-05-17T11:01:21.902Z,15.08
2019-05-17T11:03:51.365Z,15.11
2019-05-17T11:06:20.891Z,15.00
2019-05-17T11:08:50.355Z,14.97
2019-05-17T11:11:20.312Z,15.02
2019-05-17T11:13:53.122Z,14.66
2019-05-17T11:16:22.655Z,14.58
2019-05-17T11:18:52.158Z,14.62
2019-05-17T11:21:21.747Z,14.47
2019-05-17T11:23:51.216Z,14.37
2019-05-17T11:26:22.286Z,14.30
2019-05-17T11:28:51.740Z,14.14
2019-05-17T11:31:21.176Z,14.23
2019-05-17T11:33:52.200Z,14.35
2019-05-17T11:36:21.677Z,14.26
2019-05-17T11:38:51.138Z,14.18
2019-05-17T11:41:21.963Z,14.03
2019-05-17T11:43:51.617Z,13.83
2019-05-17T11:46:33.950Z,13.66
2019-05-17T11:48:52.229Z,13.50
2019-05-17T11:51:21.792Z,13.51
2019-05-17T11:53:51.267Z,13.64
2019-05-17T11:56:20.830Z,13.97
2019-05-17T11:58:50.510Z,14.34
2019-05-17T12:01:20.058Z,14.73
2019-05-17T12:03:49.532Z,14.78
2019-05-17T12:06:19.157Z,14.81
2019-05-17T12:08:48.603Z,15.01
2019-05-17T12:11:18.088Z,15.14
2019-05-17T12:13:47.549Z,15.18
2019-05-17T12:16:18.658Z,15.58
2019-05-17T12:18:48.115Z,15.82
2019-05-17T12:21:17.567Z,15.97
2019-05-17T12:23:46.984Z,15.95
2019-05-17T12:26:16.435Z,15.97
2019-05-17T12:28:45.930Z,15.82
2019-05-17T12:31:15.459Z,15.67
2019-05-17T12:33:44.923Z,15.46
2019-05-17T12:36:14.396Z,15.47
2019-05-17T12:38:43.816Z,15.40
2019-05-17T12:41:13.286Z,15.75
2019-05-17T12:43:42.758Z,16.84
2019-05-17T12:46:12.242Z,17.02
2019-05-17T12:48:41.767Z,17.41
2019-05-17T12:51:11.234Z,17.05
2019-05-17T12:53:40.750Z,16.98
2019-05-17T12:56:11.765Z,17.22
2019-05-17T12:58:42.059Z,16.98
2019-05-17T13:01:11.518Z,16.65
2019-05-17T13:03:40.970Z,16.61
2019-05-17T13:06:10.415Z,16.85
2019-05-17T13:08:39.869Z,17.00
2019-05-17T13:11:09.325Z,17.19
2019-05-17T13:13:40.423Z,17.04
2019-05-17T13:16:17.866Z,16.56
2019-05-17T13:18:41.067Z,16.61
2019-05-17T13:21:10.678Z,17.31
2019-05-17T13:23:40.177Z,17.39
2019-05-17T13:26:09.619Z,17.44
2019-05-17T13:28:40.741Z,17.52
2019-05-17T13:31:10.329Z,17.45
2019-05-17T13:33:39.772Z,17.22
2019-05-17T13:36:09.369Z,16.89
2019-05-17T13:38:38.934Z,16.65
2019-05-17T13:41:08.370Z,16.35
2019-05-17T13:43:37.811Z,16.24
2019-05-17T13:46:07.227Z,15.93
2019-05-17T13:48:36.764Z,15.67
2019-05-17T13:51:06.358Z,15.67
2019-05-17T13:53:35.792Z,15.58
2019-05-17T13:56:05.480Z,15.46
2019-05-17T13:58:35.017Z,15.48
2019-05-17T14:01:05.421Z,15.63
2019-05-17T14:03:34.888Z,15.66
2019-05-17T14:06:06.004Z,15.59
2019-05-17T14:08:35.454Z,15.63
2019-05-17T14:11:04.951Z,15.68
2019-05-17T14:13:34.406Z,15.85
2019-05-17T14:16:03.936Z,15.88
2019-05-17T14:18:33.386Z,15.84
2019-05-17T14:21:02.815Z,15.81
2019-05-17T14:23:32.301Z,15.69
2019-05-17T14:26:03.405Z,15.66
2019-05-17T14:28:32.842Z,15.49
2019-05-17T14:31:03.095Z,15.41
2019-05-17T14:33:34.193Z,15.40
2019-05-17T14:36:03.741Z,15.32
2019-05-17T14:38:33.271Z,15.25
2019-05-17T14:41:08.187Z,15.33
2019-05-17T14:43:33.936Z,15.34
2019-05-17T14:46:03.452Z,15.43
2019-05-17T14:48:32.902Z,15.27
2019-05-17T14:51:02.500Z,15.35
2019-05-17T14:53:31.948Z,15.33
2019-05-17T14:56:01.533Z,15.30
2019-05-17T14:58:31.022Z,15.31
2019-05-17T15:01:00.510Z,15.36
2019-05-17T15:03:30.048Z,15.36
2019-05-17T15:05:59.507Z,15.44
2019-05-17T15:08:28.995Z,15.50
2019-05-17T15:10:58.480Z,15.63
2019-05-17T15:13:28.753Z,15.69
2019-05-17T15:15:59.835Z,15.70
2019-05-17T15:18:29.298Z,15.79
2019-05-17T15:20:58.869Z,15.59
2019-05-17T15:23:28.318Z,15.56
2019-05-17T15:25:57.913Z,15.40
2019-05-17T15:28:27.337Z,15.25
2019-05-17T15:30:56.933Z,15.21
2019-05-17T15:33:26.409Z,15.36
2019-05-17T15:35:56.121Z,15.44
2019-05-17T15:38:25.530Z,15.57
2019-05-17T15:40:55.101Z,15.57
2019-05-17T15:43:24.522Z,15.41
2019-05-17T15:45:56.965Z,15.37
2019-05-17T15:48:26.452Z,15.35
2019-05-17T15:50:55.984Z,15.28
2019-05-17T15:53:25.415Z,15.28
2019-05-17T15:55:54.909Z,15.40
2019-05-17T15:58:24.397Z,15.41
2019-05-17T16:00:53.993Z,15.41
2019-05-17T16:03:23.415Z,15.34
2019-05-17T16:05:53.036Z,15.30
2019-05-17T16:08:22.530Z,15.32
2019-05-17T16:10:52.030Z,15.32
2019-05-17T16:13:21.492Z,15.26
2019-05-17T16:15:51.075Z,15.30
2019-05-17T16:18:20.492Z,15.13
2019-05-17T16:20:50.010Z,15.07
2019-05-17T16:23:19.440Z,15.09
2019-05-17T16:25:48.877Z,15.03
2019-05-17T16:28:18.305Z,14.98
2019-05-17T16:30:47.762Z,14.87
2019-05-17T16:33:17.178Z,14.85
2019-05-17T16:35:46.629Z,14.81
2019-05-17T16:38:16.115Z,14.77
2019-05-17T16:40:45.576Z,14.75
2019-05-17T16:43:18.130Z,14.72
2019-05-17T16:45:46.405Z,14.65
2019-05-17T16:48:15.878Z,14.71
2019-05-17T16:50:45.462Z,14.65
2019-05-17T16:53:15.605Z,14.65
2019-05-17T16:55:45.123Z,14.64
2019-05-17T16:58:14.613Z,14.60
2019-05-17T17:00:45.841Z,14.57
2019-05-17T17:03:15.297Z,14.59
2019-05-17T17:05:44.869Z,14.56
2019-05-17T17:08:14.404Z,14.52
2019-05-17T17:10:43.923Z,14.53
2019-05-17T17:13:13.528Z,14.49
2019-05-17T17:15:43.127Z,14.43
2019-05-17T17:18:12.886Z,14.39
2019-05-17T17:20:42.353Z,14.38
2019-05-17T17:23:11.854Z,14.38
2019-05-17T17:25:41.318Z,14.35
2019-05-17T17:28:10.809Z,14.33
2019-05-17T17:30:40.505Z,14.30
2019-05-17T17:33:09.935Z,14.31
2019-05-17T17:35:39.375Z,14.31
2019-05-17T17:38:08.863Z,14.27
2019-05-17T17:40:38.456Z,14.22
2019-05-17T17:43:08.010Z,14.20
2019-05-17T17:45:37.475Z,14.13
2019-05-17T17:48:07.075Z,14.12
2019-05-17T17:50:36.615Z,14.10
2019-05-17T17:53:07.005Z,14.09
2019-05-17T17:55:37.106Z,14.03
2019-05-17T17:58:06.717Z,14.02
2019-05-17T18:00:36.144Z,14.01
2019-05-17T18:03:05.944Z,13.96
2019-05-17T18:05:35.382Z,13.91
2019-05-17T18:08:04.978Z,13.86
2019-05-17T18:10:35.312Z,13.88
2019-05-17T18:13:05.402Z,13.84
2019-05-17T18:15:45.881Z,13.80
2019-05-17T18:18:15.415Z,13.77
2019-05-17T18:20:44.952Z,13.75
2019-05-17T18:23:19.026Z,13.75
2019-05-17T18:25:46.744Z,13.71
2019-05-17T18:28:16.275Z,13.70
2019-05-17T18:30:45.702Z,13.69
2019-05-17T18:33:16.684Z,13.68
2019-05-17T18:35:46.196Z,13.66
2019-05-17T18:38:18.690Z,13.67
2019-05-17T18:40:48.165Z,13.62
2019-05-17T18:43:17.638Z,13.59
2019-05-17T18:45:47.436Z,13.55
2019-05-17T18:48:16.979Z,13.53
2019-05-17T18:50:46.625Z,13.49
2019-05-17T18:53:17.310Z,13.47
2019-05-17T18:55:46.938Z,13.46
2019-05-17T18:58:16.461Z,13.46
2019-05-17T19:00:46.708Z,13.45
2019-05-17T19:03:16.161Z,13.44
2019-05-17T19:05:45.676Z,13.40
2019-05-17T19:08:15.336Z,13.41
2019-05-17T19:10:45.049Z,13.37
2019-05-17T19:13:14.602Z,13.36
2019-05-17T19:15:44.704Z,13.33
2019-05-17T19:18:15.935Z,13.29
2019-05-17T19:20:45.528Z,13.29
2019-05-17T19:23:14.995Z,13.27
2019-05-17T19:25:44.650Z,13.24
2019-05-17T19:28:14.217Z,13.20
2019-05-17T19:30:43.658Z,13.18
2019-05-17T19:33:13.128Z,13.13
2019-05-17T19:35:42.660Z,13.08
2019-05-17T19:38:12.362Z,13.03
2019-05-17T19:40:41.860Z,12.98
2019-05-17T19:43:11.368Z,12.94
2019-05-17T19:45:40.924Z,12.89
2019-05-17T19:48:10.905Z,12.86
2019-05-17T19:50:40.445Z,12.83
2019-05-17T19:53:09.956Z,12.81
2019-05-17T19:55:39.509Z,12.78
2019-05-17T19:58:09.000Z,12.76
2019-05-17T20:00:38.605Z,12.78
2019-05-17T20:03:08.908Z,12.72
2019-05-17T20:05:38.372Z,12.68
2019-05-17T20:08:08.422Z,12.64
2019-05-17T20:10:37.881Z,12.63
2019-05-17T20:13:08.257Z,12.63
2019-05-17T20:15:37.714Z,12.61
2019-05-17T20:18:07.205Z,12.60
2019-05-17T20:20:36.736Z,12.59
2019-05-17T20:23:06.190Z,12.60
2019-05-17T20:25:35.751Z,12.57
2019-05-17T20:28:05.256Z,12.61
2019-05-17T20:30:34.800Z,12.60
2019-05-17T20:33:04.279Z,12.56
2019-05-17T20:35:33.721Z,12.56
2019-05-17T20:38:03.140Z,12.52
2019-05-17T20:40:32.666Z,12.50
2019-05-17T20:43:02.088Z,12.48
2019-05-17T20:45:33.554Z,12.47
2019-05-17T20:48:02.812Z,12.44
2019-05-17T20:50:32.314Z,12.40
2019-05-17T20:53:01.771Z,12.41
2019-05-17T20:55:31.299Z,12.35
2019-05-17T20:58:00.749Z,12.31
2019-05-17T21:00:32.943Z,12.24
2019-05-17T21:03:02.450Z,12.18
2019-05-17T21:05:31.902Z,12.16
2019-05-17T21:08:04.584Z,12.11
2019-05-17T21:10:34.045Z,12.09
2019-05-17T21:13:03.508Z,12.06
2019-05-17T21:15:45.719Z,12.02
2019-05-17T21:18:04.164Z,11.95
2019-05-17T21:20:33.672Z,12.00
2019-05-17T21:23:03.280Z,11.99
2019-05-17T21:25:32.786Z,11.95
2019-05-17T21:28:02.249Z,11.91
2019-05-17T21:30:31.685Z,11.85
2019-05-17T21:33:02.263Z,11.90
2019-05-17T21:35:31.736Z,11.80
2019-05-17T21:38:01.184Z,11.77
2019-05-17T21:40:30.757Z,11.71
2019-05-17T21:43:00.179Z,11.70
2019-05-17T21:45:29.800Z,11.63
2019-05-17T21:47:59.233Z,11.59
2019-05-17T21:50:30.330Z,11.54
2019-05-17T21:52:59.795Z,11.57
2019-05-17T21:55:29.260Z,11.64
2019-05-17T21:57:58.708Z,11.62
2019-05-17T22:00:48.284Z,11.61
2019-05-17T22:03:17.746Z,11.55
2019-05-17T22:05:48.785Z,11.55
2019-05-17T22:08:19.733Z,11.54
2019-05-17T22:10:49.712Z,11.54
2019-05-17T22:13:19.175Z,11.50
2019-05-17T22:15:48.693Z,11.48
2019-05-17T22:18:18.790Z,11.48
2019-05-17T22:20:48.306Z,11.51
2019-05-17T22:23:17.761Z,11.54
2019-05-17T22:25:47.235Z,11.55
2019-05-17T22:28:16.692Z,11.59
2019-05-17T22:30:46.269Z,11.62
2019-05-17T22:33:15.707Z,11.63
2019-05-17T22:35:45.161Z,11.66
2019-05-17T22:38:14.599Z,11.62
2019-05-17T22:40:44.047Z,11.59
2019-05-17T22:43:13.541Z,11.54
2019-05-17T22:45:43.007Z,11.47
2019-05-17T22:48:12.427Z,11.44
2019-05-17T22:50:42.255Z,11.37
2019-05-17T22:53:11.763Z,11.28
2019-05-17T22:55:41.207Z,11.19
2019-05-17T22:58:10.695Z,11.13
2019-05-17T23:00:41.762Z,11.03
2019-05-17T23:03:11.242Z,10.93
2019-05-17T23:05:40.850Z,10.81
2019-05-17T23:08:10.310Z,10.83
2019-05-17T23:10:39.785Z,10.68
2019-05-17T23:13:09.197Z,10.60
2019-05-17T23:15:40.299Z,10.56
2019-05-17T23:18:09.716Z,10.55
2019-05-17T23:20:40.782Z,10.58
2019-05-17T23:23:10.194Z,10.56
2019-05-17T23:25:39.657Z,10.59
2019-05-17T23:28:09.105Z,10.65
2019-05-17T23:30:40.253Z,10.67
2019-05-17T23:33:09.736Z,10.70
2019-05-17T23:35:39.262Z,10.75
2019-05-17T23:38:08.681Z,10.75
2019-05-17T23:40:39.725Z,10.79
2019-05-17T23:43:09.173Z,10.76
2019-05-17T23:45:38.730Z,10.78
2019-05-17T23:48:08.151Z,10.73
2019-05-17T23:50:40.641Z,10.72
2019-05-17T23:53:10.063Z,10.72
2019-05-17T23:55:39.533Z,10.68
2019-05-17T23:58:08.938Z,10.69
