createdAt,value
2019-01-19T00:01:15.260Z,95.70
2019-01-19T00:04:21.592Z,105.33
2019-01-19T00:07:38.241Z,117.80
2019-01-19T00:10:32.149Z,104.40
2019-01-19T00:13:29.576Z,100.17
2019-01-19T00:16:10.750Z,118.40
2019-01-19T00:19:13.764Z,114.23
2019-01-19T00:21:57.111Z,109.47
2019-01-19T00:24:36.626Z,109.53
2019-01-19T00:27:31.720Z,110.53
2019-01-19T00:30:35.469Z,106.20
2019-01-19T00:33:28.024Z,112.30
2019-01-19T00:36:06.893Z,95.57
2019-01-19T00:38:56.649Z,97.47
2019-01-19T00:42:02.651Z,86.93
2019-01-19T00:44:56.986Z,81.10
2019-01-19T00:48:25.463Z,79.70
2019-01-19T00:51:42.617Z,65.70
2019-01-19T00:54:19.637Z,74.63
2019-01-19T00:57:26.299Z,55.80
2019-01-19T01:00:00.315Z,60.47
2019-01-19T01:02:42.140Z,61.70
2019-01-19T01:05:50.099Z,65.53
2019-01-19T01:09:12.496Z,61.87
2019-01-19T01:11:54.647Z,70.73
2019-01-19T01:15:00.676Z,61.70
2019-01-19T01:17:50.897Z,66.07
2019-01-19T01:20:52.741Z,60.60
2019-01-19T01:24:12.256Z,71.03
2019-01-19T01:27:13.414Z,63.37
2019-01-19T01:30:29.642Z,68.27
2019-01-19T01:33:43.280Z,59.30
2019-01-19T01:36:49.620Z,66.07
2019-01-19T01:39:52.291Z,62.47
2019-01-19T01:42:51.919Z,61.20
2019-01-19T01:46:14.304Z,65.37
2019-01-19T01:49:29.740Z,60.67
2019-01-19T01:52:11.679Z,55.93
2019-01-19T01:54:56.487Z,52.53
2019-01-19T01:57:30.579Z,44.77
2019-01-19T02:00:48.559Z,42.77
2019-01-19T02:04:01.775Z,40.53
2019-01-19T02:07:30.177Z,47.80
2019-01-19T02:10:49.409Z,41.03
2019-01-19T02:14:05.701Z,50.60
2019-01-19T02:17:05.900Z,46.03
2019-01-19T02:20:34.308Z,38.60
2019-01-19T02:23:35.801Z,46.97
2019-01-19T02:26:51.226Z,40.17
2019-01-19T02:30:04.692Z,42.50
2019-01-19T02:33:07.137Z,41.20
2019-01-19T02:36:18.463Z,49.10
2019-01-19T02:39:18.948Z,44.63
2019-01-19T02:42:18.516Z,40.13
2019-01-19T02:45:28.770Z,41.33
2019-01-19T02:48:24.703Z,43.13
2019-01-19T02:51:06.097Z,41.17
2019-01-19T02:54:11.011Z,45.37
2019-01-19T02:57:22.888Z,41.60
2019-01-19T03:00:25.470Z,47.73
2019-01-19T03:03:21.845Z,47.07
2019-01-19T03:06:10.599Z,38.37
2019-01-19T03:09:27.255Z,39.53
2019-01-19T03:12:40.275Z,50.27
2019-01-19T03:16:02.193Z,49.13
2019-01-19T03:18:58.260Z,49.93
2019-01-19T03:21:56.567Z,48.77
2019-01-19T03:25:02.648Z,42.57
2019-01-19T03:28:01.881Z,38.63
2019-01-19T03:31:10.454Z,46.03
2019-01-19T03:34:02.524Z,43.53
2019-01-19T03:37:00.053Z,47.23
2019-01-19T03:39:40.751Z,50.90
2019-01-19T03:42:53.094Z,52.50
2019-01-19T03:46:04.065Z,59.70
2019-01-19T03:49:15.705Z,48.30
2019-01-19T03:52:07.465Z,54.33
2019-01-19T03:55:26.427Z,56.77
2019-01-19T03:58:20.435Z,58.83
2019-01-19T04:01:32.060Z,61.23
2019-01-19T04:05:03.485Z,63.63
2019-01-19T04:08:16.596Z,59.43
2019-01-19T04:11:41.938Z,59.20
2019-01-19T04:14:53.001Z,51.53
2019-01-19T04:17:58.837Z,55.60
2019-01-19T04:20:53.605Z,61.83
2019-01-19T04:23:23.348Z,52.73
2019-01-19T04:25:59.934Z,52.17
2019-01-19T04:28:29.840Z,60.37
2019-01-19T04:30:59.340Z,66.00
2019-01-19T04:33:28.925Z,63.07
2019-01-19T04:35:58.869Z,57.27
2019-01-19T04:38:28.328Z,67.40
2019-01-19T04:40:58.223Z,57.67
2019-01-19T04:43:27.747Z,67.47
2019-01-19T04:45:57.133Z,64.63
2019-01-19T04:48:26.688Z,61.17
2019-01-19T04:50:56.128Z,62.20
2019-01-19T04:53:25.566Z,57.03
2019-01-19T04:55:55.098Z,58.60
2019-01-19T04:58:24.637Z,67.53
2019-01-19T05:00:54.029Z,57.97
2019-01-19T05:03:23.449Z,67.67
2019-01-19T05:05:53.242Z,63.27
2019-01-19T05:08:22.712Z,70.30
2019-01-19T05:10:52.202Z,62.27
2019-01-19T05:13:21.639Z,71.53
2019-01-19T05:15:51.145Z,73.80
2019-01-19T05:18:20.709Z,73.57
2019-01-19T05:20:51.911Z,64.50
2019-01-19T05:23:21.364Z,67.23
2019-01-19T05:25:50.851Z,85.53
2019-01-19T05:28:20.306Z,89.80
2019-01-19T05:30:49.798Z,82.23
2019-01-19T05:33:19.282Z,84.17
2019-01-19T05:35:48.693Z,73.13
2019-01-19T05:38:18.206Z,79.30
2019-01-19T05:40:47.696Z,72.63
2019-01-19T05:43:18.209Z,76.40
2019-01-19T05:45:47.619Z,77.10
2019-01-19T05:48:17.027Z,74.07
2019-01-19T05:50:46.585Z,80.53
2019-01-19T05:53:16.066Z,87.00
2019-01-19T05:55:45.541Z,78.17
2019-01-19T05:58:15.154Z,83.63
2019-01-19T06:00:44.840Z,98.50
2019-01-19T06:03:14.365Z,79.87
2019-01-19T06:05:44.000Z,88.70
2019-01-19T06:08:13.518Z,82.70
2019-01-19T06:10:42.947Z,86.70
2019-01-19T06:13:12.385Z,83.47
2019-01-19T06:15:42.069Z,104.37
2019-01-19T06:18:14.524Z,89.57
2019-01-19T06:20:43.961Z,83.23
2019-01-19T06:23:13.494Z,88.07
2019-01-19T06:25:43.047Z,84.87
2019-01-19T06:28:12.667Z,77.10
2019-01-19T06:30:42.067Z,71.73
2019-01-19T06:33:11.543Z,79.87
2019-01-19T06:35:41.076Z,72.77
2019-01-19T06:38:10.571Z,88.70
2019-01-19T06:40:40.053Z,83.53
2019-01-19T06:43:09.723Z,81.17
2019-01-19T06:45:39.598Z,86.37
2019-01-19T06:48:09.012Z,109.90
2019-01-19T06:50:38.575Z,148.33
2019-01-19T06:53:08.085Z,142.87
2019-01-19T06:55:37.937Z,100.33
2019-01-19T06:58:07.882Z,99.40
2019-01-19T07:00:37.381Z,96.07
2019-01-19T07:03:06.976Z,89.40
2019-01-19T07:05:36.470Z,88.47
2019-01-19T07:08:06.072Z,82.97
2019-01-19T07:10:35.805Z,75.10
2019-01-19T07:13:05.602Z,83.97
2019-01-19T07:15:35.080Z,88.17
2019-01-19T07:18:04.596Z,91.57
2019-01-19T07:20:34.142Z,107.37
2019-01-19T07:23:03.636Z,95.97
2019-01-19T07:25:33.183Z,100.10
2019-01-19T07:28:02.647Z,116.37
2019-01-19T07:30:32.242Z,109.20
2019-01-19T07:33:01.782Z,115.50
2019-01-19T07:35:31.205Z,129.57
2019-01-19T07:38:00.636Z,114.67
2019-01-19T07:40:30.164Z,115.77
2019-01-19T07:43:03.434Z,111.17
2019-01-19T07:45:32.854Z,115.63
2019-01-19T07:48:02.468Z,124.90
2019-01-19T07:50:32.191Z,104.50
2019-01-19T07:53:01.674Z,95.43
2019-01-19T07:55:31.191Z,98.57
2019-01-19T07:58:00.795Z,96.23
2019-01-19T08:00:31.882Z,102.93
2019-01-19T08:03:03.278Z,109.30
2019-01-19T08:05:32.994Z,124.57
2019-01-19T08:08:03.531Z,119.23
2019-01-19T08:10:32.925Z,103.17
2019-01-19T08:13:02.401Z,109.23
2019-01-19T08:15:31.888Z,131.17
2019-01-19T08:18:01.382Z,129.03
2019-01-19T08:20:30.991Z,140.77
2019-01-19T08:23:00.403Z,130.70
2019-01-19T08:25:29.942Z,132.73
2019-01-19T08:27:59.640Z,124.63
2019-01-19T08:30:31.550Z,124.03
2019-01-19T08:33:00.998Z,114.17
2019-01-19T08:35:31.916Z,108.37
2019-01-19T08:38:01.400Z,112.27
2019-01-19T08:40:33.357Z,104.17
2019-01-19T08:43:19.419Z,96.57
2019-01-19T08:45:48.927Z,101.30
2019-01-19T08:48:18.501Z,100.77
2019-01-19T08:50:48.029Z,102.07
2019-01-19T08:53:17.551Z,100.70
2019-01-19T08:55:46.931Z,104.00
2019-01-19T08:58:16.591Z,102.57
2019-01-19T09:00:46.083Z,104.13
2019-01-19T09:03:15.575Z,105.23
2019-01-19T09:05:47.062Z,107.30
2019-01-19T09:08:16.675Z,103.13
2019-01-19T09:10:46.201Z,105.47
2019-01-19T09:13:15.761Z,119.90
2019-01-19T09:15:46.106Z,128.73
2019-01-19T09:18:15.563Z,127.97
2019-01-19T09:20:45.424Z,134.67
2019-01-19T09:23:23.940Z,130.83
2019-01-19T09:25:53.733Z,129.13
2019-01-19T09:28:23.324Z,133.97
2019-01-19T09:30:53.053Z,131.53
2019-01-19T09:33:23.137Z,151.93
2019-01-19T09:35:52.671Z,145.67
2019-01-19T09:38:22.759Z,141.17
2019-01-19T09:40:52.309Z,125.60
2019-01-19T09:43:21.709Z,116.73
2019-01-19T09:45:51.213Z,100.10
2019-01-19T09:48:20.746Z,87.63
2019-01-19T09:50:50.267Z,75.23
2019-01-19T09:53:19.665Z,88.37
2019-01-19T09:55:49.424Z,90.47
2019-01-19T09:58:18.915Z,83.93
2019-01-19T10:00:48.324Z,84.50
2019-01-19T10:03:17.741Z,87.90
2019-01-19T10:05:47.256Z,78.00
2019-01-19T10:08:16.732Z,73.47
2019-01-19T10:10:46.475Z,75.20
2019-01-19T10:13:15.884Z,72.80
2019-01-19T10:15:45.376Z,73.37
2019-01-19T10:18:15.071Z,86.27
2019-01-19T10:20:44.465Z,93.40
2019-01-19T10:23:13.883Z,72.47
2019-01-19T10:25:43.789Z,81.27
2019-01-19T10:28:13.489Z,81.67
2019-01-19T10:30:42.868Z,71.57
2019-01-19T10:33:13.413Z,85.63
2019-01-19T10:35:42.899Z,88.37
2019-01-19T10:38:12.414Z,95.37
2019-01-19T10:40:41.860Z,91.00
2019-01-19T10:43:12.586Z,91.40
2019-01-19T10:45:42.054Z,88.67
2019-01-19T10:48:11.522Z,77.60
2019-01-19T10:50:41.022Z,88.80
2019-01-19T10:53:10.461Z,97.23
2019-01-19T10:55:39.885Z,86.70
2019-01-19T10:58:09.375Z,85.83
2019-01-19T11:00:38.851Z,88.60
2019-01-19T11:03:08.429Z,88.63
2019-01-19T11:05:37.853Z,91.80
2019-01-19T11:08:08.815Z,95.20
2019-01-19T11:10:38.345Z,105.23
2019-01-19T11:13:07.828Z,104.07
2019-01-19T11:15:37.269Z,107.20
2019-01-19T11:18:06.883Z,77.30
2019-01-19T11:20:36.411Z,76.73
2019-01-19T11:23:06.078Z,76.47
2019-01-19T11:25:36.279Z,72.97
2019-01-19T11:28:06.157Z,68.60
2019-01-19T11:30:35.575Z,61.60
2019-01-19T11:33:05.109Z,67.37
2019-01-19T11:35:34.709Z,65.67
2019-01-19T11:38:04.248Z,68.47
2019-01-19T11:40:38.609Z,71.30
2019-01-19T11:43:09.916Z,81.97
2019-01-19T11:45:39.856Z,80.57
2019-01-19T11:48:09.557Z,85.73
2019-01-19T11:50:39.089Z,77.07
2019-01-19T11:53:08.558Z,66.87
2019-01-19T11:55:38.118Z,59.67
2019-01-19T11:58:08.022Z,59.43
2019-01-19T12:00:39.600Z,55.47
2019-01-19T12:03:09.267Z,55.57
2019-01-19T12:05:39.836Z,52.73
2019-01-19T12:08:10.807Z,54.03
2019-01-19T12:10:40.354Z,47.50
2019-01-19T12:13:09.817Z,42.63
2019-01-19T12:15:39.293Z,43.13
2019-01-19T12:18:09.037Z,47.27
2019-01-19T12:20:44.248Z,47.77
2019-01-19T12:23:13.888Z,43.37
2019-01-19T12:25:43.287Z,40.20
2019-01-19T12:28:12.828Z,43.50
2019-01-19T12:30:42.523Z,38.03
2019-01-19T12:33:12.151Z,37.97
2019-01-19T12:35:41.555Z,47.37
2019-01-19T12:38:11.373Z,38.63
2019-01-19T12:40:40.870Z,39.80
2019-01-19T12:43:21.400Z,42.17
2019-01-19T12:46:02.724Z,36.00
2019-01-19T12:48:32.250Z,32.13
2019-01-19T12:51:03.817Z,31.27
2019-01-19T12:53:33.225Z,46.77
2019-01-19T12:56:02.664Z,33.53
2019-01-19T12:58:32.118Z,31.83
2019-01-19T13:01:01.703Z,29.47
2019-01-19T13:03:31.359Z,23.90
2019-01-19T13:06:41.219Z,28.47
2019-01-19T13:09:18.041Z,29.30
2019-01-19T13:12:23.021Z,24.50
2019-01-19T13:15:28.252Z,20.70
2019-01-19T13:18:41.524Z,25.20
2019-01-19T13:22:03.090Z,27.40
2019-01-19T13:25:22.511Z,23.43
2019-01-19T13:28:39.085Z,21.20
2019-01-19T13:31:53.140Z,21.57
2019-01-19T13:35:27.839Z,22.83
2019-01-19T13:38:55.838Z,27.40
2019-01-19T13:42:16.806Z,22.23
2019-01-19T13:45:05.532Z,25.60
2019-01-19T13:48:09.791Z,29.13
2019-01-19T13:51:02.455Z,27.43
2019-01-19T13:54:21.160Z,43.30
2019-01-19T13:57:43.736Z,33.33
2019-01-19T14:00:50.125Z,35.60
2019-01-19T14:04:15.549Z,42.03
2019-01-19T14:07:36.597Z,34.60
2019-01-19T14:10:37.758Z,30.47
2019-01-19T14:13:49.951Z,32.53
2019-01-19T14:16:39.661Z,34.80
2019-01-19T14:20:01.875Z,43.43
2019-01-19T14:23:24.811Z,40.73
2019-01-19T14:26:24.832Z,36.90
2019-01-19T14:29:36.660Z,43.47
2019-01-19T14:32:35.683Z,47.93
2019-01-19T14:35:38.432Z,43.33
2019-01-19T14:38:32.566Z,41.43
2019-01-19T14:41:38.974Z,48.60
2019-01-19T14:44:49.042Z,47.87
2019-01-19T14:47:38.725Z,50.87
2019-01-19T14:50:42.767Z,41.23
2019-01-19T14:53:58.703Z,59.40
2019-01-19T14:57:09.133Z,47.20
2019-01-19T15:00:11.318Z,48.33
2019-01-19T15:03:10.043Z,57.20
2019-01-19T15:06:29.195Z,49.20
2019-01-19T15:09:40.398Z,52.73
2019-01-19T15:12:43.927Z,55.53
2019-01-19T15:15:44.866Z,70.60
2019-01-19T15:18:52.325Z,87.97
2019-01-19T15:21:53.201Z,68.00
2019-01-19T15:25:18.462Z,65.77
2019-01-19T15:28:35.064Z,70.23
2019-01-19T15:31:32.167Z,73.87
2019-01-19T15:34:35.644Z,66.60
2019-01-19T15:37:45.702Z,66.03
2019-01-19T15:41:05.192Z,59.27
2019-01-19T15:44:18.865Z,58.23
2019-01-19T15:47:41.658Z,60.47
2019-01-19T15:51:04.860Z,51.90
2019-01-19T15:53:59.879Z,52.97
2019-01-19T15:57:05.811Z,66.87
2019-01-19T16:00:14.932Z,64.00
2019-01-19T16:03:14.148Z,59.57
2019-01-19T16:06:27.209Z,56.97
2019-01-19T16:09:42.674Z,65.40
2019-01-19T16:12:46.105Z,57.03
2019-01-19T16:15:59.310Z,58.47
2019-01-19T16:19:21.344Z,49.83
2019-01-19T16:22:25.516Z,57.17
2019-01-19T16:25:23.872Z,53.50
2019-01-19T16:28:24.772Z,55.33
2019-01-19T16:31:36.934Z,49.70
2019-01-19T16:34:43.893Z,55.10
2019-01-19T16:37:56.876Z,45.83
2019-01-19T16:41:10.576Z,48.70
2019-01-19T16:43:47.634Z,63.10
2019-01-19T16:47:01.173Z,52.97
2019-01-19T16:50:14.525Z,60.37
2019-01-19T16:53:12.614Z,52.00
2019-01-19T16:56:20.277Z,52.57
2019-01-19T16:59:21.058Z,56.70
2019-01-19T17:02:03.011Z,49.60
2019-01-19T17:05:14.882Z,54.53
2019-01-19T17:08:23.633Z,48.07
2019-01-19T17:11:32.290Z,59.80
2019-01-19T17:14:27.298Z,43.50
2019-01-19T17:17:34.751Z,38.33
2019-01-19T17:20:40.213Z,36.77
2019-01-19T17:23:31.190Z,37.20
2019-01-19T17:26:45.920Z,32.63
2019-01-19T17:29:58.401Z,37.73
2019-01-19T17:33:07.053Z,34.53
2019-01-19T17:36:13.454Z,40.27
2019-01-19T17:39:13.141Z,41.13
2019-01-19T17:42:03.197Z,36.23
2019-01-19T17:45:05.926Z,37.70
2019-01-19T17:47:56.984Z,39.03
2019-01-19T17:51:19.187Z,41.07
2019-01-19T17:54:15.476Z,41.17
2019-01-19T17:57:34.317Z,36.60
2019-01-19T18:00:44.607Z,39.00
2019-01-19T18:03:58.213Z,40.57
2019-01-19T18:06:52.121Z,34.93
2019-01-19T18:09:47.586Z,38.00
2019-01-19T18:13:09.477Z,39.57
2019-01-19T18:16:22.061Z,34.77
2019-01-19T18:19:30.664Z,42.90
2019-01-19T18:22:26.925Z,39.97
2019-01-19T18:25:43.065Z,37.67
2019-01-19T18:28:56.915Z,40.27
2019-01-19T18:32:00.768Z,33.40
2019-01-19T18:35:01.110Z,36.97
2019-01-19T18:38:10.256Z,40.33
2019-01-19T18:41:09.622Z,40.77
2019-01-19T18:44:25.946Z,36.07
2019-01-19T18:47:37.782Z,39.53
2019-01-19T18:50:59.510Z,43.83
2019-01-19T18:53:55.533Z,39.93
2019-01-19T18:57:04.199Z,42.90
2019-01-19T19:00:11.541Z,37.77
2019-01-19T19:03:20.143Z,46.40
2019-01-19T19:06:13.371Z,47.37
2019-01-19T19:09:18.259Z,44.73
2019-01-19T19:12:30.089Z,44.30
2019-01-19T19:15:35.997Z,42.33
2019-01-19T19:18:39.951Z,43.60
2019-01-19T19:21:39.422Z,44.00
2019-01-19T19:24:21.024Z,42.47
2019-01-19T19:27:27.654Z,39.20
2019-01-19T19:30:32.214Z,45.67
2019-01-19T19:33:34.188Z,41.60
2019-01-19T19:36:38.901Z,38.27
2019-01-19T19:39:50.774Z,44.87
2019-01-19T19:42:48.461Z,42.10
2019-01-19T19:45:54.281Z,45.57
2019-01-19T19:49:04.513Z,37.43
2019-01-19T19:52:05.463Z,44.90
2019-01-19T19:54:35.902Z,46.67
2019-01-19T19:57:06.054Z,51.77
2019-01-19T19:59:35.483Z,47.20
2019-01-19T20:02:05.182Z,46.70
2019-01-19T20:04:34.741Z,50.30
2019-01-19T20:07:04.480Z,47.37
2019-01-19T20:09:34.117Z,50.00
2019-01-19T20:12:09.766Z,42.60
2019-01-19T20:14:39.376Z,46.73
2019-01-19T20:17:09.006Z,52.43
2019-01-19T20:19:38.469Z,47.60
2019-01-19T20:22:08.104Z,54.90
2019-01-19T20:24:37.535Z,49.67
2019-01-19T20:27:06.931Z,50.50
2019-01-19T20:29:36.424Z,51.90
2019-01-19T20:32:06.024Z,52.80
2019-01-19T20:34:35.467Z,46.80
2019-01-19T20:37:05.089Z,51.10
2019-01-19T20:39:34.530Z,47.73
2019-01-19T20:42:04.019Z,51.20
2019-01-19T20:44:33.489Z,53.90
2019-01-19T20:47:02.943Z,50.03
2019-01-19T20:49:32.407Z,53.07
2019-01-19T20:52:01.847Z,48.40
2019-01-19T20:54:31.305Z,50.17
2019-01-19T20:57:00.790Z,51.70
2019-01-19T20:59:30.424Z,49.90
2019-01-19T21:01:59.890Z,48.27
2019-01-19T21:04:29.349Z,46.40
2019-01-19T21:06:59.034Z,49.87
2019-01-19T21:09:28.476Z,54.23
2019-01-19T21:11:57.878Z,44.10
2019-01-19T21:14:27.382Z,46.70
2019-01-19T21:16:56.936Z,48.40
2019-01-19T21:19:26.375Z,51.90
2019-01-19T21:21:55.844Z,49.50
2019-01-19T21:24:26.495Z,46.17
2019-01-19T21:26:55.946Z,45.83
2019-01-19T21:29:25.425Z,46.27
2019-01-19T21:31:54.952Z,43.97
2019-01-19T21:34:24.498Z,49.63
2019-01-19T21:36:53.938Z,44.37
2019-01-19T21:39:23.394Z,44.20
2019-01-19T21:41:52.899Z,42.83
2019-01-19T21:44:22.530Z,48.03
2019-01-19T21:46:51.928Z,39.97
2019-01-19T21:49:21.386Z,44.27
2019-01-19T21:51:51.064Z,44.77
2019-01-19T21:54:20.493Z,44.50
2019-01-19T21:56:49.894Z,48.70
2019-01-19T21:59:19.536Z,49.97
2019-01-19T22:01:49.083Z,50.70
2019-01-19T22:04:18.528Z,41.83
2019-01-19T22:06:48.026Z,45.43
2019-01-19T22:09:17.737Z,52.10
2019-01-19T22:11:47.338Z,46.63
2019-01-19T22:14:17.162Z,45.83
2019-01-19T22:16:46.888Z,48.27
2019-01-19T22:19:16.508Z,43.37
2019-01-19T22:21:46.151Z,48.30
2019-01-19T22:24:15.880Z,45.37
2019-01-19T22:26:49.910Z,42.87
2019-01-19T22:29:19.510Z,43.00
2019-01-19T22:31:49.105Z,45.07
2019-01-19T22:34:18.760Z,44.60
2019-01-19T22:36:48.371Z,39.73
2019-01-19T22:39:18.083Z,44.07
2019-01-19T22:41:47.727Z,46.47
2019-01-19T22:44:17.358Z,45.27
2019-01-19T22:46:47.067Z,49.13
2019-01-19T22:49:16.742Z,41.03
2019-01-19T22:51:47.030Z,51.13
2019-01-19T22:54:16.641Z,43.53
2019-01-19T22:56:46.601Z,48.13
2019-01-19T22:59:16.228Z,48.57
2019-01-19T23:01:51.515Z,47.47
2019-01-19T23:04:21.121Z,46.10
2019-01-19T23:06:50.752Z,39.37
2019-01-19T23:09:20.443Z,47.57
2019-01-19T23:11:50.138Z,44.67
2019-01-19T23:14:19.824Z,47.10
2019-01-19T23:16:49.557Z,47.33
2019-01-19T23:19:19.359Z,56.50
2019-01-19T23:21:49.573Z,55.93
2019-01-19T23:24:19.310Z,46.80
2019-01-19T23:26:49.793Z,51.27
2019-01-19T23:29:19.508Z,49.13
2019-01-19T23:31:48.954Z,49.30
2019-01-19T23:34:18.421Z,54.20
2019-01-19T23:36:47.926Z,55.37
2019-01-19T23:39:17.561Z,45.43
2019-01-19T23:41:46.968Z,53.47
2019-01-19T23:44:16.430Z,53.70
2019-01-19T23:46:45.961Z,53.90
2019-01-19T23:49:15.403Z,50.23
2019-01-19T23:51:44.798Z,48.57
2019-01-19T23:54:14.524Z,52.80
2019-01-19T23:56:44.003Z,47.00
2019-01-19T23:59:13.433Z,54.00
