createdAt,value
2018-12-03T00:00:20.718Z,9.03
2018-12-03T00:02:50.222Z,8.43
2018-12-03T00:05:18.736Z,5.80
2018-12-03T00:07:47.178Z,4.60
2018-12-03T00:10:15.580Z,7.27
2018-12-03T00:12:44.084Z,5.73
2018-12-03T00:15:12.581Z,6.57
2018-12-03T00:17:41.098Z,5.40
2018-12-03T00:20:10.298Z,9.83
2018-12-03T00:22:38.835Z,14.27
2018-12-03T00:25:08.157Z,11.63
2018-12-03T00:27:36.709Z,7.57
2018-12-03T00:30:08.143Z,9.90
2018-12-03T00:32:36.570Z,12.87
2018-12-03T00:35:06.237Z,15.67
2018-12-03T00:37:34.712Z,15.50
2018-12-03T00:40:03.256Z,10.43
2018-12-03T00:42:31.660Z,12.33
2018-12-03T00:45:00.101Z,13.50
2018-12-03T00:47:28.552Z,14.83
2018-12-03T00:49:56.986Z,10.07
2018-12-03T00:52:25.518Z,10.17
2018-12-03T00:54:53.925Z,12.33
2018-12-03T00:57:22.458Z,9.73
2018-12-03T00:59:50.978Z,7.63
2018-12-03T01:02:26.106Z,7.57
2018-12-03T01:04:55.197Z,4.30
2018-12-03T01:07:23.641Z,9.53
2018-12-03T01:09:52.246Z,5.40
2018-12-03T01:12:20.761Z,5.87
2018-12-03T01:14:49.213Z,9.93
2018-12-03T01:17:17.649Z,5.23
2018-12-03T01:19:46.093Z,7.00
2018-12-03T01:22:14.653Z,10.87
2018-12-03T01:24:43.072Z,7.53
2018-12-03T01:27:11.580Z,3.87
2018-12-03T01:29:40.124Z,8.70
2018-12-03T01:32:08.642Z,7.87
2018-12-03T01:34:37.046Z,6.10
2018-12-03T01:37:05.598Z,6.20
2018-12-03T01:39:34.064Z,5.47
2018-12-03T01:42:02.469Z,3.53
2018-12-03T01:44:30.876Z,6.53
2018-12-03T01:46:59.415Z,3.83
2018-12-03T01:49:27.825Z,4.33
2018-12-03T01:51:56.218Z,3.40
2018-12-03T01:54:24.641Z,4.77
2018-12-03T01:56:53.132Z,7.20
2018-12-03T01:59:21.523Z,4.73
2018-12-03T02:01:49.988Z,8.40
2018-12-03T02:04:18.533Z,6.87
2018-12-03T02:06:46.948Z,7.07
2018-12-03T02:09:15.351Z,10.07
2018-12-03T02:11:43.801Z,9.23
2018-12-03T02:14:12.326Z,8.50
2018-12-03T02:16:40.763Z,11.90
2018-12-03T02:19:09.293Z,13.77
2018-12-03T02:21:37.728Z,22.60
2018-12-03T02:24:06.405Z,18.53
2018-12-03T02:26:34.819Z,21.93
2018-12-03T02:29:03.259Z,23.57
2018-12-03T02:31:31.690Z,29.23
2018-12-03T02:34:00.108Z,14.23
2018-12-03T02:36:28.532Z,22.43
2018-12-03T02:38:56.964Z,24.87
2018-12-03T02:41:25.457Z,24.67
2018-12-03T02:43:53.970Z,23.33
2018-12-03T02:46:22.406Z,21.87
2018-12-03T02:48:50.926Z,27.40
2018-12-03T02:51:19.384Z,20.33
2018-12-03T02:53:47.884Z,23.80
2018-12-03T02:56:16.308Z,23.87
2018-12-03T02:58:44.841Z,18.67
2018-12-03T03:01:13.259Z,22.03
2018-12-03T03:03:41.783Z,22.63
2018-12-03T03:06:10.381Z,27.37
2018-12-03T03:08:38.897Z,31.17
2018-12-03T03:11:07.389Z,35.07
2018-12-03T03:13:35.814Z,26.10
2018-12-03T03:16:04.251Z,26.43
2018-12-03T03:18:32.673Z,25.63
2018-12-03T03:21:01.093Z,31.37
2018-12-03T03:23:29.542Z,35.43
2018-12-03T03:25:57.991Z,28.83
2018-12-03T03:28:26.449Z,30.13
2018-12-03T03:30:54.933Z,27.73
2018-12-03T03:33:23.376Z,29.93
2018-12-03T03:35:51.804Z,36.20
2018-12-03T03:38:20.234Z,30.07
2018-12-03T03:40:48.673Z,34.00
2018-12-03T03:43:17.096Z,26.67
2018-12-03T03:45:45.548Z,31.83
2018-12-03T03:48:13.961Z,34.53
2018-12-03T03:50:42.373Z,32.23
2018-12-03T03:53:10.805Z,35.43
2018-12-03T03:55:39.254Z,32.70
2018-12-03T03:58:07.671Z,35.03
2018-12-03T04:00:36.093Z,37.27
2018-12-03T04:03:04.555Z,44.00
2018-12-03T04:05:32.945Z,37.10
2018-12-03T04:08:01.389Z,40.60
2018-12-03T04:10:29.794Z,47.57
2018-12-03T04:12:58.196Z,46.90
2018-12-03T04:15:26.600Z,45.43
2018-12-03T04:17:55.033Z,38.10
2018-12-03T04:20:23.463Z,44.17
2018-12-03T04:22:53.383Z,49.43
2018-12-03T04:25:21.839Z,36.87
2018-12-03T04:27:50.329Z,46.90
2018-12-03T04:30:20.926Z,38.67
2018-12-03T04:32:49.500Z,41.73
2018-12-03T04:35:17.894Z,39.90
2018-12-03T04:37:46.370Z,45.93
2018-12-03T04:40:16.777Z,46.63
2018-12-03T04:42:46.380Z,38.17
2018-12-03T04:45:17.011Z,39.43
2018-12-03T04:47:45.970Z,36.60
2018-12-03T04:50:16.405Z,40.73
2018-12-03T04:52:44.813Z,38.40
2018-12-03T04:55:14.602Z,44.47
2018-12-03T04:57:43.006Z,46.50
2018-12-03T05:00:13.622Z,46.37
2018-12-03T05:02:42.330Z,34.17
2018-12-03T05:05:11.080Z,37.77
2018-12-03T05:07:39.488Z,41.23
2018-12-03T05:10:17.568Z,41.93
2018-12-03T05:12:47.145Z,36.33
2018-12-03T05:15:15.619Z,41.77
2018-12-03T05:17:44.457Z,37.43
2018-12-03T05:20:17.530Z,44.63
2018-12-03T05:22:45.995Z,44.40
2018-12-03T05:25:19.147Z,31.10
2018-12-03T05:27:42.896Z,45.77
2018-12-03T05:30:14.501Z,41.93
2018-12-03T05:32:46.670Z,47.03
2018-12-03T05:35:22.764Z,41.87
2018-12-03T05:37:51.240Z,45.57
2018-12-03T05:40:23.368Z,61.07
2018-12-03T05:42:52.240Z,47.33
2018-12-03T05:45:20.680Z,41.93
2018-12-03T05:47:49.111Z,44.30
2018-12-03T05:50:17.562Z,53.20
2018-12-03T05:52:47.015Z,50.03
2018-12-03T05:55:15.530Z,37.50
2018-12-03T05:57:44.587Z,45.80
2018-12-03T06:00:17.304Z,49.70
2018-12-03T06:02:45.745Z,46.97
2018-12-03T06:05:14.787Z,52.03
2018-12-03T06:07:43.213Z,58.93
2018-12-03T06:10:15.599Z,49.30
2018-12-03T06:12:44.020Z,59.17
2018-12-03T06:15:13.587Z,39.00
2018-12-03T06:17:42.006Z,48.70
2018-12-03T06:20:18.377Z,46.10
2018-12-03T06:22:47.488Z,47.17
2018-12-03T06:25:19.113Z,44.37
2018-12-03T06:27:47.534Z,55.90
2018-12-03T06:30:18.216Z,40.90
2018-12-03T06:32:46.663Z,45.37
2018-12-03T06:35:15.779Z,56.33
2018-12-03T06:37:44.224Z,61.23
2018-12-03T06:40:21.591Z,57.70
2018-12-03T06:42:50.027Z,46.03
2018-12-03T06:45:19.628Z,40.40
2018-12-03T06:47:50.036Z,49.80
2018-12-03T06:50:18.455Z,57.40
2018-12-03T06:52:46.883Z,51.50
2018-12-03T06:55:15.315Z,48.60
2018-12-03T06:57:43.750Z,53.40
2018-12-03T07:00:16.536Z,63.43
2018-12-03T07:02:45.153Z,52.27
2018-12-03T07:05:13.596Z,55.07
2018-12-03T07:07:43.076Z,48.07
2018-12-03T07:10:16.791Z,44.53
2018-12-03T07:12:46.130Z,43.33
2018-12-03T07:15:17.133Z,58.53
2018-12-03T07:17:45.668Z,47.60
2018-12-03T07:20:14.559Z,50.33
2018-12-03T07:22:43.005Z,43.50
2018-12-03T07:25:12.123Z,57.57
2018-12-03T07:27:40.609Z,46.43
2018-12-03T07:30:16.248Z,43.67
2018-12-03T07:32:45.589Z,43.37
2018-12-03T07:35:14.042Z,44.30
2018-12-03T07:37:42.505Z,46.70
2018-12-03T07:40:11.766Z,43.77
2018-12-03T07:42:40.964Z,35.53
2018-12-03T07:45:11.884Z,46.60
2018-12-03T07:47:40.342Z,54.83
2018-12-03T07:50:11.332Z,44.07
2018-12-03T07:52:39.919Z,47.90
2018-12-03T07:55:10.726Z,49.73
2018-12-03T07:57:40.475Z,42.47
2018-12-03T08:00:17.776Z,40.63
2018-12-03T08:02:46.189Z,44.67
2018-12-03T08:05:14.593Z,45.87
2018-12-03T08:07:42.996Z,44.17
2018-12-03T08:10:13.256Z,46.20
2018-12-03T08:12:41.784Z,54.93
2018-12-03T08:15:18.365Z,40.60
2018-12-03T08:17:49.676Z,45.97
2018-12-03T08:20:21.182Z,44.47
2018-12-03T08:22:51.677Z,43.50
2018-12-03T08:25:21.038Z,48.70
2018-12-03T08:27:49.486Z,41.60
2018-12-03T08:30:17.902Z,48.63
2018-12-03T08:32:46.417Z,39.50
2018-12-03T08:35:16.333Z,38.70
2018-12-03T08:37:44.930Z,50.90
2018-12-03T08:40:15.941Z,42.67
2018-12-03T08:42:46.743Z,46.47
2018-12-03T08:45:15.471Z,41.63
2018-12-03T08:47:44.495Z,47.27
2018-12-03T08:50:19.206Z,44.17
2018-12-03T08:52:47.628Z,40.47
2018-12-03T08:55:16.085Z,35.90
2018-12-03T08:57:44.528Z,32.47
2018-12-03T09:00:15.877Z,46.10
2018-12-03T09:02:57.283Z,33.47
2018-12-03T09:05:27.338Z,44.97
2018-12-03T09:07:55.790Z,38.80
2018-12-03T09:10:24.248Z,36.90
2018-12-03T09:12:52.701Z,38.20
2018-12-03T09:15:21.279Z,38.73
2018-12-03T09:17:49.708Z,33.33
2018-12-03T09:20:18.125Z,38.50
2018-12-03T09:22:46.824Z,38.27
2018-12-03T09:25:21.040Z,33.93
2018-12-03T09:27:49.911Z,40.63
2018-12-03T09:30:18.770Z,31.90
2018-12-03T09:32:47.542Z,33.27
2018-12-03T09:35:15.967Z,34.00
2018-12-03T09:37:44.399Z,27.93
2018-12-03T09:40:16.650Z,25.13
2018-12-03T09:42:45.126Z,29.07
2018-12-03T09:45:15.751Z,27.30
2018-12-03T09:47:44.534Z,25.70
2018-12-03T09:50:22.044Z,26.40
2018-12-03T09:52:50.738Z,26.13
2018-12-03T09:55:21.668Z,22.40
2018-12-03T09:57:58.551Z,27.93
2018-12-03T10:00:27.018Z,26.90
2018-12-03T10:02:56.133Z,26.83
2018-12-03T10:05:26.163Z,26.97
2018-12-03T10:07:54.570Z,26.40
2018-12-03T10:10:23.013Z,32.70
2018-12-03T10:12:51.575Z,23.30
2018-12-03T10:15:26.020Z,25.23
2018-12-03T10:17:55.602Z,25.10
2018-12-03T10:20:24.279Z,23.87
2018-12-03T10:22:52.749Z,23.83
2018-12-03T10:25:21.182Z,28.97
2018-12-03T10:27:50.116Z,23.47
2018-12-03T10:30:19.847Z,23.70
2018-12-03T10:32:51.132Z,27.90
2018-12-03T10:35:19.607Z,19.63
2018-12-03T10:37:48.567Z,24.20
2018-12-03T10:40:19.483Z,27.00
2018-12-03T10:42:48.853Z,24.73
2018-12-03T10:45:25.990Z,24.87
2018-12-03T10:47:48.758Z,29.50
2018-12-03T10:50:22.203Z,29.37
2018-12-03T10:52:47.567Z,20.67
2018-12-03T10:55:16.090Z,29.30
2018-12-03T10:57:45.619Z,21.77
2018-12-03T11:00:22.791Z,23.77
2018-12-03T11:02:58.767Z,25.00
2018-12-03T11:05:34.248Z,24.73
2018-12-03T11:08:02.789Z,28.10
2018-12-03T11:10:36.875Z,26.30
2018-12-03T11:13:05.696Z,27.20
2018-12-03T11:15:34.267Z,24.97
2018-12-03T11:18:04.712Z,32.50
2018-12-03T11:20:33.169Z,31.73
2018-12-03T11:23:01.602Z,37.55
2018-12-03T11:25:34.993Z,33.50
2018-12-03T11:28:05.810Z,30.43
2018-12-03T11:30:34.233Z,29.47
2018-12-03T11:33:02.654Z,36.07
2018-12-03T11:35:32.561Z,29.47
2018-12-03T11:38:14.052Z,39.97
2018-12-03T11:40:50.640Z,24.70
2018-12-03T11:43:19.057Z,15.63
2018-12-03T11:45:47.543Z,17.43
2018-12-03T11:48:16.046Z,16.03
2018-12-03T11:50:44.489Z,13.10
2018-12-03T11:53:12.981Z,10.80
2018-12-03T11:55:41.394Z,11.60
2018-12-03T11:58:09.830Z,10.00
2018-12-03T12:00:38.339Z,9.17
2018-12-03T12:03:06.821Z,11.50
2018-12-03T12:05:35.240Z,14.43
2018-12-03T12:08:03.696Z,15.93
2018-12-03T12:10:32.123Z,11.40
2018-12-03T12:13:00.639Z,11.47
2018-12-03T12:15:29.066Z,19.43
2018-12-03T12:17:57.473Z,15.73
2018-12-03T12:20:25.969Z,17.03
2018-12-03T12:22:54.363Z,12.00
2018-12-03T12:25:22.765Z,15.63
2018-12-03T12:27:53.459Z,14.73
2018-12-03T12:30:21.881Z,14.27
2018-12-03T12:32:50.300Z,18.20
2018-12-03T12:35:18.729Z,14.97
2018-12-03T12:37:47.142Z,14.87
2018-12-03T12:40:15.603Z,11.57
2018-12-03T12:42:44.418Z,16.03
2018-12-03T12:45:22.558Z,13.03
2018-12-03T12:47:50.990Z,13.80
2018-12-03T12:50:19.424Z,11.83
2018-12-03T12:52:47.978Z,18.23
2018-12-03T12:55:16.312Z,23.03
2018-12-03T12:57:44.710Z,16.30
2018-12-03T13:00:15.750Z,17.97
2018-12-03T13:02:46.638Z,23.20
2018-12-03T13:05:15.159Z,18.97
2018-12-03T13:07:43.607Z,22.23
2018-12-03T13:10:13.956Z,16.63
2018-12-03T13:12:42.402Z,21.93
2018-12-03T13:15:13.125Z,21.20
2018-12-03T13:17:45.461Z,23.47
2018-12-03T13:20:15.431Z,20.47
2018-12-03T13:22:43.964Z,22.83
2018-12-03T13:25:16.184Z,20.40
2018-12-03T13:27:44.654Z,25.10
2018-12-03T13:30:15.300Z,22.50
2018-12-03T13:32:44.370Z,24.10
2018-12-03T13:35:13.707Z,22.40
2018-12-03T13:37:42.237Z,19.20
2018-12-03T13:40:13.122Z,24.90
2018-12-03T13:42:41.687Z,26.07
2018-12-03T13:45:14.793Z,28.93
2018-12-03T13:47:43.297Z,30.23
2018-12-03T13:50:15.076Z,33.30
2018-12-03T13:52:45.620Z,33.27
2018-12-03T13:55:19.129Z,30.67
2018-12-03T13:57:50.044Z,34.37
2018-12-03T14:00:20.284Z,31.83
2018-12-03T14:02:51.654Z,24.30
2018-12-03T14:05:20.156Z,34.37
2018-12-03T14:07:52.780Z,36.23
2018-12-03T14:11:34.097Z,29.87
2018-12-03T14:16:16.366Z,28.23
2018-12-03T14:18:50.547Z,22.13
2018-12-03T14:21:22.169Z,32.17
2018-12-03T14:23:53.252Z,28.17
2018-12-03T14:26:21.668Z,24.67
2018-12-03T14:28:50.123Z,21.13
2018-12-03T14:31:18.546Z,28.97
2018-12-03T14:33:46.989Z,24.83
2018-12-03T14:36:15.466Z,25.87
2018-12-03T14:38:43.951Z,31.00
2018-12-03T14:41:12.577Z,32.57
2018-12-03T14:43:41.080Z,31.33
2018-12-03T14:46:09.521Z,26.87
2018-12-03T14:48:38.072Z,25.53
2018-12-03T14:51:06.529Z,27.50
2018-12-03T14:53:34.980Z,33.03
2018-12-03T14:56:03.414Z,30.27
2018-12-03T14:58:31.839Z,35.57
2018-12-03T15:01:00.255Z,34.30
2018-12-03T15:03:28.684Z,30.27
2018-12-03T15:05:57.106Z,33.20
2018-12-03T15:08:25.636Z,26.30
2018-12-03T15:10:54.186Z,28.30
2018-12-03T15:13:23.333Z,34.97
2018-12-03T15:15:51.107Z,31.37
2018-12-03T15:18:19.532Z,36.30
2018-12-03T15:20:51.159Z,25.30
2018-12-03T15:23:19.583Z,35.63
2018-12-03T15:25:48.012Z,47.47
2018-12-03T15:28:16.462Z,29.13
2018-12-03T15:30:44.924Z,28.23
2018-12-03T15:33:13.345Z,31.33
2018-12-03T15:35:41.786Z,36.10
2018-12-03T15:38:10.209Z,30.87
2018-12-03T15:40:38.664Z,34.40
2018-12-03T15:43:07.086Z,30.87
2018-12-03T15:45:35.545Z,31.83
2018-12-03T15:48:04.040Z,38.63
2018-12-03T15:50:32.472Z,35.50
2018-12-03T15:53:00.891Z,47.00
2018-12-03T15:55:29.327Z,34.77
2018-12-03T15:57:57.746Z,32.47
2018-12-03T16:00:26.173Z,32.03
2018-12-03T16:02:54.604Z,40.97
2018-12-03T16:05:24.999Z,39.60
2018-12-03T16:07:53.428Z,39.23
2018-12-03T16:10:22.038Z,40.57
2018-12-03T16:12:51.145Z,36.07
2018-12-03T16:15:19.617Z,34.80
2018-12-03T16:17:48.037Z,41.97
2018-12-03T16:20:16.484Z,38.23
2018-12-03T16:22:44.960Z,36.90
2018-12-03T16:25:13.396Z,46.17
2018-12-03T16:27:41.869Z,37.37
2018-12-03T16:30:15.141Z,50.13
2018-12-03T16:32:43.322Z,50.17
2018-12-03T16:35:11.773Z,39.43
2018-12-03T16:37:40.269Z,39.20
2018-12-03T16:40:09.193Z,36.47
2018-12-03T16:42:37.639Z,30.20
2018-12-03T16:45:07.183Z,29.90
2018-12-03T16:47:35.661Z,38.63
2018-12-03T16:50:05.254Z,37.53
2018-12-03T16:52:33.686Z,39.33
2018-12-03T16:55:02.128Z,45.90
2018-12-03T16:57:30.608Z,39.07
2018-12-03T16:59:59.023Z,47.13
2018-12-03T17:02:27.505Z,40.50
2018-12-03T17:04:55.963Z,43.13
2018-12-03T17:07:24.399Z,37.07
2018-12-03T17:09:52.834Z,55.93
2018-12-03T17:12:25.404Z,44.77
2018-12-03T17:14:53.850Z,38.17
2018-12-03T17:17:22.290Z,37.73
2018-12-03T17:19:51.099Z,46.23
2018-12-03T17:22:23.057Z,42.87
2018-12-03T17:24:51.545Z,35.90
2018-12-03T17:27:19.988Z,42.77
2018-12-03T17:29:48.559Z,39.30
2018-12-03T17:32:17.012Z,50.37
2018-12-03T17:34:48.831Z,42.90
2018-12-03T17:37:13.966Z,39.90
2018-12-03T17:39:42.412Z,39.27
2018-12-03T17:42:10.890Z,43.60
2018-12-03T17:44:39.401Z,36.33
2018-12-03T17:47:08.093Z,46.27
2018-12-03T17:49:36.587Z,39.97
2018-12-03T17:52:05.032Z,40.33
2018-12-03T17:54:33.457Z,34.97
2018-12-03T17:57:01.944Z,41.47
2018-12-03T17:59:30.408Z,44.60
2018-12-03T18:01:58.855Z,39.20
2018-12-03T18:04:27.307Z,38.50
2018-12-03T18:06:55.796Z,34.63
2018-12-03T18:09:24.233Z,37.20
2018-12-03T18:11:52.656Z,27.23
2018-12-03T18:14:21.100Z,35.10
2018-12-03T18:16:49.604Z,36.70
2018-12-03T18:19:18.049Z,36.63
2018-12-03T18:21:46.568Z,49.63
2018-12-03T18:24:15.018Z,37.17
2018-12-03T18:26:43.459Z,35.30
2018-12-03T18:29:11.908Z,42.77
2018-12-03T18:31:40.347Z,41.37
2018-12-03T18:34:08.787Z,36.27
2018-12-03T18:36:37.233Z,37.70
2018-12-03T18:39:07.860Z,44.27
2018-12-03T18:41:36.322Z,38.43
2018-12-03T18:44:04.866Z,38.17
2018-12-03T18:46:33.578Z,39.20
2018-12-03T18:49:23.594Z,38.03
2018-12-03T18:51:52.064Z,40.27
2018-12-03T18:54:20.531Z,42.93
2018-12-03T18:56:48.953Z,37.33
2018-12-03T18:59:17.400Z,27.07
2018-12-03T19:01:45.816Z,25.60
2018-12-03T19:04:14.335Z,24.53
2018-12-03T19:06:42.842Z,23.10
2018-12-03T19:09:11.837Z,18.40
2018-12-03T19:11:40.248Z,25.93
2018-12-03T19:14:08.708Z,23.67
2018-12-03T19:16:37.151Z,26.23
2018-12-03T19:19:05.594Z,14.93
2018-12-03T19:21:34.036Z,15.67
2018-12-03T19:24:09.151Z,20.83
2018-12-03T19:26:37.561Z,14.13
2018-12-03T19:29:06.231Z,18.00
2018-12-03T19:31:34.713Z,13.13
2018-12-03T19:34:03.178Z,13.30
2018-12-03T19:36:31.612Z,16.47
2018-12-03T19:39:00.110Z,15.00
2018-12-03T19:41:28.516Z,11.57
2018-12-03T19:43:56.989Z,14.87
2018-12-03T19:46:25.416Z,18.97
2018-12-03T19:48:53.870Z,13.83
2018-12-03T19:51:22.878Z,12.03
2018-12-03T19:53:51.129Z,17.57
2018-12-03T19:56:19.649Z,10.80
2018-12-03T19:58:49.923Z,11.53
2018-12-03T20:01:18.339Z,9.60
2018-12-03T20:03:46.941Z,14.07
2018-12-03T20:06:15.367Z,12.53
2018-12-03T20:08:43.804Z,12.27
2018-12-03T20:11:12.294Z,15.33
2018-12-03T20:13:40.728Z,12.17
2018-12-03T20:16:10.189Z,15.63
2018-12-03T20:18:39.380Z,16.37
2018-12-03T20:21:19.969Z,14.93
2018-12-03T20:23:52.837Z,10.90
2018-12-03T20:27:25.994Z,13.27
2018-12-03T20:30:13.688Z,16.00
2018-12-03T20:32:46.439Z,17.53
2018-12-03T20:35:22.090Z,21.53
2018-12-03T20:38:18.296Z,12.07
2018-12-03T20:41:24.569Z,13.80
2018-12-03T20:43:55.116Z,19.10
2018-12-03T20:47:28.948Z,17.57
2018-12-03T20:50:09.814Z,16.87
2018-12-03T20:52:38.338Z,13.73
2018-12-03T20:55:13.132Z,15.37
2018-12-03T20:57:41.557Z,15.93
2018-12-03T21:00:09.983Z,7.50
2018-12-03T21:02:38.788Z,8.50
2018-12-03T21:05:07.220Z,8.87
2018-12-03T21:07:36.020Z,10.20
2018-12-03T21:10:04.644Z,6.07
2018-12-03T21:12:33.046Z,8.83
2018-12-03T21:15:01.534Z,6.50
2018-12-03T21:17:29.941Z,8.40
2018-12-03T21:20:12.246Z,10.13
2018-12-03T21:22:40.700Z,6.63
2018-12-03T21:25:09.135Z,6.97
2018-12-03T21:27:37.561Z,12.40
2018-12-03T21:30:07.516Z,9.10
2018-12-03T21:32:35.988Z,11.70
2018-12-03T21:35:04.568Z,13.73
2018-12-03T21:37:33.008Z,11.20
2018-12-03T21:40:01.428Z,10.97
2018-12-03T21:42:29.859Z,8.47
2018-12-03T21:44:58.264Z,11.90
2018-12-03T21:47:26.747Z,10.27
2018-12-03T21:49:55.191Z,9.60
2018-12-03T21:52:59.698Z,11.17
2018-12-03T21:55:28.133Z,10.47
2018-12-03T21:57:57.511Z,9.80
2018-12-03T22:00:26.058Z,10.60
2018-12-03T22:02:54.444Z,8.17
2018-12-03T22:05:22.851Z,8.00
2018-12-03T22:07:51.389Z,12.33
2018-12-03T22:10:19.824Z,9.40
2018-12-03T22:12:48.232Z,11.93
2018-12-03T22:15:16.672Z,7.60
2018-12-03T22:17:45.089Z,11.07
2018-12-03T22:20:13.624Z,4.80
2018-12-03T22:22:42.016Z,8.27
2018-12-03T22:25:10.419Z,11.13
2018-12-03T22:27:38.839Z,10.57
2018-12-03T22:30:09.907Z,9.43
2018-12-03T22:32:38.341Z,8.93
2018-12-03T22:35:06.970Z,8.03
2018-12-03T22:37:35.390Z,11.97
2018-12-03T22:40:04.760Z,15.27
2018-12-03T22:42:33.189Z,12.00
2018-12-03T22:45:01.629Z,6.97
2018-12-03T22:47:30.037Z,11.47
2018-12-03T22:49:58.465Z,10.17
2018-12-03T22:52:26.901Z,14.37
2018-12-03T22:54:55.354Z,14.53
2018-12-03T22:57:23.805Z,12.27
2018-12-03T22:59:52.330Z,12.67
2018-12-03T23:02:20.737Z,13.23
2018-12-03T23:04:49.137Z,13.53
2018-12-03T23:07:17.558Z,12.77
2018-12-03T23:09:46.034Z,14.23
2018-12-03T23:12:14.425Z,23.03
2018-12-03T23:14:42.831Z,12.93
2018-12-03T23:17:11.357Z,12.33
2018-12-03T23:19:39.792Z,15.83
2018-12-03T23:22:08.217Z,13.67
2018-12-03T23:24:36.627Z,11.83
2018-12-03T23:27:05.029Z,18.07
2018-12-03T23:29:33.592Z,16.30
2018-12-03T23:32:02.110Z,12.60
2018-12-03T23:34:30.554Z,13.13
2018-12-03T23:36:58.952Z,14.73
2018-12-03T23:39:27.341Z,25.20
2018-12-03T23:41:55.776Z,11.17
2018-12-03T23:44:24.188Z,15.03
2018-12-03T23:46:52.611Z,15.10
2018-12-03T23:49:21.015Z,8.87
2018-12-03T23:51:49.397Z,8.90
2018-12-03T23:54:17.815Z,15.23
2018-12-03T23:56:46.388Z,10.00
2018-12-03T23:59:14.791Z,16.73
