createdAt,value
2022-08-08T00:02:29.968Z,2.90
2022-08-08T00:06:40.639Z,3.47
2022-08-08T00:10:58.615Z,3.38
2022-08-08T00:15:24.420Z,3.40
2022-08-08T00:20:01.342Z,2.80
2022-08-08T00:24:16.889Z,3.95
2022-08-08T00:28:35.161Z,3.78
2022-08-08T00:33:04.192Z,3.55
2022-08-08T00:37:47.073Z,4.18
2022-08-08T00:42:30.382Z,3.67
2022-08-08T00:47:14.189Z,2.92
2022-08-08T00:51:58.490Z,3.53
2022-08-08T00:56:41.789Z,3.53
2022-08-08T01:00:54.631Z,2.85
2022-08-08T01:05:59.710Z,3.50
2022-08-08T01:10:19.613Z,3.90
2022-08-08T01:14:54.529Z,3.05
2022-08-08T01:20:01.193Z,4.07
2022-08-08T01:24:21.688Z,3.97
2022-08-08T01:29:00.835Z,3.90
2022-08-08T01:33:53.925Z,4.35
2022-08-08T01:38:28.749Z,2.53
2022-08-08T01:43:14.044Z,3.30
2022-08-08T01:48:16.899Z,2.80
2022-08-08T01:53:15.064Z,2.30
2022-08-08T01:58:10.850Z,3.67
2022-08-08T02:02:09.664Z,3.47
2022-08-08T02:06:57.353Z,3.50
2022-08-08T02:11:23.235Z,2.38
2022-08-08T02:15:57.853Z,2.80
2022-08-08T02:21:01.105Z,3.50
2022-08-08T02:25:20.306Z,3.03
2022-08-08T02:29:46.803Z,3.75
2022-08-08T02:34:27.641Z,3.63
2022-08-08T02:38:54.356Z,4.57
2022-08-08T02:44:38.976Z,4.03
2022-08-08T02:48:15.989Z,4.75
2022-08-08T02:52:51.080Z,3.47
2022-08-08T02:57:44.784Z,3.10
2022-08-08T03:01:54.609Z,2.72
2022-08-08T03:06:34.154Z,2.88
2022-08-08T03:10:53.476Z,3.72
2022-08-08T03:15:59.350Z,3.70
2022-08-08T03:20:04.595Z,4.18
2022-08-08T03:24:19.682Z,4.20
2022-08-08T03:28:43.609Z,3.92
2022-08-08T03:33:55.863Z,3.17
2022-08-08T03:38:54.812Z,3.05
2022-08-08T03:42:28.741Z,4.30
2022-08-08T03:46:32.595Z,4.43
2022-08-08T03:50:48.580Z,3.42
2022-08-08T03:55:09.565Z,3.95
2022-08-08T03:59:28.545Z,3.63
2022-08-08T04:03:57.035Z,3.88
2022-08-08T04:08:05.129Z,3.80
2022-08-08T04:12:12.890Z,3.65
2022-08-08T04:16:22.935Z,3.20
2022-08-08T04:20:47.601Z,3.38
2022-08-08T04:24:55.133Z,2.90
2022-08-08T04:29:02.904Z,3.28
2022-08-08T04:33:11.039Z,3.65
2022-08-08T04:37:19.353Z,3.88
2022-08-08T04:41:35.865Z,3.78
2022-08-08T04:45:43.682Z,3.42
2022-08-08T04:49:58.506Z,3.15
2022-08-08T04:54:38.727Z,2.95
2022-08-08T04:58:33.097Z,3.03
2022-08-08T05:02:40.102Z,2.85
2022-08-08T05:06:50.491Z,2.58
2022-08-08T05:10:59.225Z,4.47
2022-08-08T05:15:08.844Z,2.78
2022-08-08T05:20:10.985Z,4.18
2022-08-08T05:23:49.446Z,3.88
2022-08-08T05:27:56.490Z,3.22
2022-08-08T05:32:07.214Z,4.25
2022-08-08T05:36:25.251Z,3.75
2022-08-08T05:40:35.037Z,3.92
2022-08-08T05:44:46.750Z,4.18
2022-08-08T05:48:57.541Z,3.90
2022-08-08T05:53:55.380Z,3.72
2022-08-08T05:58:03.989Z,4.28
2022-08-08T06:02:04.019Z,4.40
2022-08-08T06:06:11.712Z,4.82
2022-08-08T06:10:30.281Z,4.30
2022-08-08T06:14:37.044Z,3.50
2022-08-08T06:18:55.474Z,3.47
2022-08-08T06:23:04.217Z,3.13
2022-08-08T06:27:12.276Z,2.60
2022-08-08T06:31:22.013Z,2.40
2022-08-08T06:36:08.561Z,1.65
2022-08-08T06:40:16.423Z,1.73
2022-08-08T06:44:25.614Z,1.80
2022-08-08T06:48:34.409Z,1.40
2022-08-08T06:52:43.114Z,1.40
2022-08-08T06:56:59.057Z,1.02
2022-08-08T07:01:11.733Z,1.02
2022-08-08T07:05:41.767Z,0.50
2022-08-08T07:10:01.717Z,0.50
2022-08-08T07:14:16.123Z,0.70
2022-08-08T07:18:49.212Z,0.40
2022-08-08T07:23:02.272Z,0.40
2022-08-08T07:27:16.658Z,0.40
2022-08-08T07:31:25.152Z,1.65
2022-08-08T07:35:35.717Z,0.60
2022-08-08T07:39:45.749Z,0.38
2022-08-08T07:44:33.533Z,0.30
2022-08-08T07:48:33.025Z,0.30
2022-08-08T07:52:44.433Z,0.50
2022-08-08T07:57:23.932Z,0.88
2022-08-08T08:02:34.637Z,0.45
2022-08-08T08:06:05.397Z,0.30
2022-08-08T08:10:14.886Z,0.30
2022-08-08T08:14:44.929Z,0.28
2022-08-08T08:19:01.254Z,1.45
2022-08-08T08:23:07.991Z,0.20
2022-08-08T08:27:15.105Z,0.20
2022-08-08T08:31:25.338Z,0.50
2022-08-08T08:36:20.281Z,0.50
2022-08-08T08:40:01.667Z,0.55
2022-08-08T08:44:13.748Z,0.20
2022-08-08T08:52:31.777Z,0.35
2022-08-08T08:56:41.034Z,0.10
2022-08-08T09:01:09.249Z,0.47
2022-08-08T09:05:49.252Z,0.57
2022-08-08T09:09:48.268Z,0.20
2022-08-08T09:14:03.705Z,0.20
2022-08-08T09:18:11.103Z,0.13
2022-08-08T09:22:27.093Z,0.20
2022-08-08T09:26:52.280Z,0.10
2022-08-08T09:31:12.221Z,0.25
2022-08-08T09:35:24.696Z,0.15
2022-08-08T09:40:04.430Z,0.45
2022-08-08T09:44:42.394Z,0.10
2022-08-08T09:48:50.202Z,0.10
2022-08-08T09:53:13.973Z,0.20
2022-08-08T09:57:46.242Z,0.17
2022-08-08T10:01:59.938Z,0.15
2022-08-08T10:06:19.237Z,0.10
2022-08-08T10:10:31.917Z,0.20
2022-08-08T10:14:40.001Z,0.10
2022-08-08T10:18:46.853Z,0.10
2022-08-08T10:27:13.018Z,0.20
2022-08-08T10:31:51.369Z,0.15
2022-08-08T10:36:20.427Z,0.40
2022-08-08T10:40:32.405Z,0.20
2022-08-08T10:44:42.981Z,0.20
2022-08-08T10:48:56.575Z,0.40
2022-08-08T10:53:07.499Z,0.20
2022-08-08T10:57:27.647Z,0.10
2022-08-08T11:01:54.369Z,0.10
2022-08-08T11:06:01.565Z,0.20
2022-08-08T11:10:12.356Z,0.20
2022-08-08T11:14:27.839Z,0.20
2022-08-08T11:18:37.777Z,0.30
2022-08-08T11:22:54.695Z,0.20
2022-08-08T11:27:10.619Z,0.10
2022-08-08T11:31:30.956Z,0.15
2022-08-08T11:35:56.743Z,0.10
2022-08-08T11:40:11.619Z,0.10
2022-08-08T11:44:28.951Z,0.10
2022-08-08T11:48:36.615Z,0.20
2022-08-08T11:52:48.237Z,0.30
2022-08-08T11:56:56.707Z,0.15
2022-08-08T12:01:12.101Z,0.10
2022-08-08T12:05:40.648Z,0.10
2022-08-08T12:09:56.599Z,0.20
2022-08-08T12:14:11.070Z,0.15
2022-08-08T12:18:26.591Z,0.10
2022-08-08T12:22:39.693Z,0.15
2022-08-08T12:26:54.158Z,0.10
2022-08-08T12:31:08.605Z,0.10
2022-08-08T12:35:21.120Z,0.35
2022-08-08T12:39:58.186Z,0.73
2022-08-08T12:44:08.418Z,0.20
2022-08-08T12:48:37.422Z,0.10
2022-08-08T12:52:53.787Z,0.30
2022-08-08T12:57:00.751Z,0.10
2022-08-08T13:01:11.368Z,0.17
2022-08-08T13:05:26.351Z,0.23
2022-08-08T13:10:04.965Z,0.20
2022-08-08T13:14:17.619Z,0.20
2022-08-08T13:18:27.697Z,0.10
2022-08-08T13:22:36.497Z,0.17
2022-08-08T13:26:44.775Z,0.10
2022-08-08T13:30:51.713Z,0.20
2022-08-08T13:34:59.353Z,0.10
2022-08-08T13:39:07.036Z,0.10
2022-08-08T13:43:16.712Z,0.10
2022-08-08T13:47:24.105Z,0.15
2022-08-08T13:51:37.476Z,0.32
2022-08-08T13:55:57.483Z,0.20
2022-08-08T14:00:14.807Z,0.30
2022-08-08T14:04:23.370Z,0.10
2022-08-08T14:08:34.821Z,0.10
2022-08-08T14:12:45.129Z,0.10
2022-08-08T14:16:52.452Z,0.60
2022-08-08T14:21:07.909Z,0.35
2022-08-08T14:25:22.732Z,0.20
2022-08-08T14:29:30.604Z,0.10
2022-08-08T14:33:39.065Z,0.10
2022-08-08T14:37:59.660Z,0.10
2022-08-08T14:42:09.695Z,0.50
2022-08-08T14:46:18.879Z,0.10
2022-08-08T14:50:39.135Z,0.20
2022-08-08T14:54:48.367Z,0.20
2022-08-08T14:58:56.260Z,0.20
2022-08-08T15:03:15.513Z,0.25
2022-08-08T15:07:36.829Z,0.10
2022-08-08T15:11:52.727Z,0.20
2022-08-08T15:16:02.874Z,0.15
2022-08-08T15:20:14.308Z,0.10
2022-08-08T15:24:21.196Z,0.52
2022-08-08T15:28:34.523Z,0.20
2022-08-08T15:32:43.211Z,0.20
2022-08-08T15:36:50.131Z,0.20
2022-08-08T15:40:58.975Z,0.17
2022-08-08T15:45:06.208Z,0.10
2022-08-08T15:49:13.016Z,0.10
2022-08-08T15:53:26.112Z,0.17
2022-08-08T15:57:35.206Z,0.28
2022-08-08T16:01:59.600Z,0.20
2022-08-08T16:06:07.152Z,0.20
2022-08-08T16:13:02.458Z,0.20
2022-08-08T16:14:53.482Z,0.28
2022-08-08T16:19:01.243Z,0.13
2022-08-08T16:23:11.269Z,0.10
2022-08-08T16:27:18.349Z,0.10
2022-08-08T16:31:25.307Z,0.20
2022-08-08T16:35:35.221Z,0.10
2022-08-08T16:40:00.569Z,0.10
2022-08-08T16:44:12.494Z,0.10
2022-08-08T16:48:19.541Z,0.30
2022-08-08T16:55:22.430Z,0.15
2022-08-08T16:57:01.791Z,0.20
2022-08-08T17:01:15.408Z,0.20
2022-08-08T17:05:22.462Z,0.50
2022-08-08T17:09:45.418Z,0.13
2022-08-08T17:14:00.993Z,0.80
2022-08-08T17:18:13.383Z,0.10
2022-08-08T17:22:38.819Z,0.20
2022-08-08T17:26:46.236Z,0.15
2022-08-08T17:30:56.171Z,0.10
2022-08-08T17:35:54.289Z,0.17
2022-08-08T17:40:03.092Z,0.10
2022-08-08T17:44:02.250Z,0.20
2022-08-08T17:48:13.117Z,0.55
2022-08-08T17:52:28.129Z,0.20
2022-08-08T17:56:35.485Z,0.20
2022-08-08T18:00:42.878Z,0.20
2022-08-08T18:04:55.031Z,0.40
2022-08-08T18:09:01.771Z,0.10
2022-08-08T18:13:10.001Z,0.20
2022-08-08T18:17:28.421Z,0.20
2022-08-08T18:22:00.862Z,0.20
2022-08-08T18:26:08.991Z,0.17
2022-08-08T18:30:15.926Z,0.20
2022-08-08T18:34:26.771Z,0.20
2022-08-08T18:38:34.113Z,0.20
2022-08-08T18:42:45.601Z,0.20
2022-08-08T18:46:57.970Z,0.20
2022-08-08T18:51:16.918Z,0.10
2022-08-08T18:55:31.807Z,0.20
2022-08-08T18:59:40.854Z,0.28
2022-08-08T19:04:10.934Z,0.73
2022-08-08T19:08:25.570Z,0.20
2022-08-08T19:12:36.230Z,0.22
2022-08-08T19:16:46.658Z,0.40
2022-08-08T19:20:53.839Z,0.30
2022-08-08T19:25:29.535Z,0.20
2022-08-08T19:29:27.826Z,0.20
2022-08-08T19:33:51.881Z,0.20
2022-08-08T19:38:02.149Z,0.20
2022-08-08T19:42:08.981Z,0.20
2022-08-08T19:46:15.785Z,0.30
2022-08-08T19:50:29.448Z,0.20
2022-08-08T19:54:37.971Z,0.40
2022-08-08T19:58:51.427Z,0.28
2022-08-08T20:03:14.243Z,0.30
2022-08-08T20:08:29.968Z,0.20
2022-08-08T20:11:48.791Z,0.20
2022-08-08T20:16:00.808Z,0.20
2022-08-08T20:20:18.767Z,0.20
2022-08-08T20:24:26.740Z,0.10
2022-08-08T20:28:36.171Z,0.20
2022-08-08T20:32:43.021Z,0.30
2022-08-08T20:36:53.515Z,0.20
2022-08-08T20:41:17.751Z,0.20
2022-08-08T20:45:55.297Z,0.30
2022-08-08T20:49:54.313Z,0.40
2022-08-08T20:54:14.000Z,0.30
2022-08-08T20:58:23.360Z,0.30
2022-08-08T21:02:30.221Z,0.35
2022-08-08T21:06:53.362Z,0.30
2022-08-08T21:11:00.841Z,0.40
2022-08-08T21:15:09.633Z,0.40
2022-08-08T21:19:16.603Z,0.50
2022-08-08T21:23:58.989Z,0.95
2022-08-08T21:28:14.315Z,0.40
2022-08-08T21:32:25.162Z,0.40
2022-08-08T21:36:45.265Z,0.40
2022-08-08T21:40:56.073Z,0.40
2022-08-08T21:45:44.621Z,0.60
2022-08-08T21:49:31.491Z,0.70
2022-08-08T21:54:34.916Z,0.50
2022-08-08T21:58:07.622Z,0.55
2022-08-08T22:02:23.541Z,0.57
2022-08-08T22:06:31.927Z,0.50
2022-08-08T22:10:38.773Z,0.50
2022-08-08T22:14:50.108Z,0.60
2022-08-08T22:18:59.188Z,0.45
2022-08-08T22:23:15.568Z,0.50
2022-08-08T22:27:38.392Z,0.70
2022-08-08T22:32:01.420Z,0.68
2022-08-08T22:36:12.946Z,0.40
2022-08-08T22:40:19.991Z,0.50
2022-08-08T22:44:26.779Z,0.93
2022-08-08T22:48:33.807Z,0.50
2022-08-08T22:52:40.578Z,0.77
2022-08-08T22:57:11.749Z,0.70
2022-08-08T23:02:00.961Z,0.80
2022-08-08T23:05:51.747Z,0.70
2022-08-08T23:09:59.569Z,0.73
2022-08-08T23:14:06.406Z,0.45
2022-08-08T23:18:18.180Z,0.47
2022-08-08T23:22:24.961Z,0.95
2022-08-08T23:26:31.693Z,1.10
2022-08-08T23:30:38.426Z,0.60
2022-08-08T23:34:58.363Z,0.40
2022-08-08T23:39:07.265Z,1.23
2022-08-08T23:43:14.104Z,0.70
2022-08-08T23:49:07.762Z,0.70
2022-08-08T23:52:04.430Z,0.60
2022-08-08T23:56:14.195Z,0.70
