createdAt,value
2019-02-18T00:01:17.858Z,24.33
2019-02-18T00:03:47.634Z,20.30
2019-02-18T00:06:17.779Z,20.00
2019-02-18T00:08:47.497Z,19.10
2019-02-18T00:11:17.266Z,18.63
2019-02-18T00:13:46.927Z,22.53
2019-02-18T00:16:16.611Z,22.40
2019-02-18T00:18:46.385Z,19.13
2019-02-18T00:21:16.447Z,20.97
2019-02-18T00:23:46.216Z,21.30
2019-02-18T00:26:16.181Z,21.50
2019-02-18T00:28:45.887Z,23.10
2019-02-18T00:31:15.671Z,21.33
2019-02-18T00:33:45.324Z,21.50
2019-02-18T00:36:15.347Z,21.30
2019-02-18T00:38:44.949Z,19.93
2019-02-18T00:41:14.798Z,22.20
2019-02-18T00:43:44.511Z,19.70
2019-02-18T00:46:14.237Z,20.33
2019-02-18T00:48:44.043Z,20.80
2019-02-18T00:51:14.154Z,20.50
2019-02-18T00:53:44.311Z,22.67
2019-02-18T00:56:14.074Z,21.47
2019-02-18T00:58:44.021Z,21.97
2019-02-18T01:01:14.034Z,21.93
2019-02-18T01:03:43.914Z,20.27
2019-02-18T01:06:13.713Z,19.10
2019-02-18T01:08:43.562Z,20.10
2019-02-18T01:11:13.193Z,22.00
2019-02-18T01:13:43.067Z,23.77
2019-02-18T01:16:12.778Z,21.00
2019-02-18T01:18:42.722Z,19.40
2019-02-18T01:21:12.464Z,19.47
2019-02-18T01:23:42.230Z,23.80
2019-02-18T01:26:11.917Z,21.87
2019-02-18T01:28:41.739Z,20.87
2019-02-18T01:31:11.473Z,22.80
2019-02-18T01:33:41.211Z,20.07
2019-02-18T01:36:10.995Z,23.67
2019-02-18T01:38:40.925Z,21.60
2019-02-18T01:41:10.743Z,22.63
2019-02-18T01:44:00.018Z,21.00
2019-02-18T01:46:49.082Z,22.50
2019-02-18T01:49:18.796Z,20.97
2019-02-18T01:51:48.542Z,20.50
2019-02-18T01:54:18.463Z,21.00
2019-02-18T01:56:48.316Z,20.97
2019-02-18T01:59:18.382Z,20.67
2019-02-18T02:01:48.108Z,22.17
2019-02-18T02:04:18.166Z,20.80
2019-02-18T02:06:48.396Z,21.93
2019-02-18T02:09:18.611Z,23.40
2019-02-18T02:11:48.327Z,19.70
2019-02-18T02:14:18.303Z,22.10
2019-02-18T02:16:48.564Z,19.57
2019-02-18T02:19:18.765Z,20.93
2019-02-18T02:21:49.007Z,20.40
2019-02-18T02:24:18.789Z,20.73
2019-02-18T02:26:48.612Z,19.57
2019-02-18T02:29:18.750Z,20.13
2019-02-18T02:31:49.077Z,23.37
2019-02-18T02:34:18.761Z,18.47
2019-02-18T02:36:48.696Z,21.13
2019-02-18T02:39:18.609Z,19.07
2019-02-18T02:41:48.377Z,21.50
2019-02-18T02:44:18.055Z,19.50
2019-02-18T02:46:47.878Z,20.67
2019-02-18T02:49:17.527Z,19.40
2019-02-18T02:51:47.182Z,20.50
2019-02-18T02:54:16.864Z,21.53
2019-02-18T02:56:46.665Z,20.27
2019-02-18T02:59:16.795Z,22.10
2019-02-18T03:01:46.502Z,19.10
2019-02-18T03:04:16.370Z,16.83
2019-02-18T03:06:46.182Z,19.67
2019-02-18T03:09:15.852Z,21.87
2019-02-18T03:11:45.845Z,18.30
2019-02-18T03:14:15.880Z,19.53
2019-02-18T03:16:45.843Z,19.90
2019-02-18T03:19:15.622Z,18.87
2019-02-18T03:21:45.603Z,21.37
2019-02-18T03:24:15.358Z,18.87
2019-02-18T03:26:45.311Z,19.53
2019-02-18T03:29:20.841Z,19.53
2019-02-18T03:31:50.516Z,20.50
2019-02-18T03:34:31.955Z,20.93
2019-02-18T03:37:01.734Z,18.97
2019-02-18T03:39:31.377Z,20.27
2019-02-18T03:42:01.731Z,18.80
2019-02-18T03:44:31.528Z,19.00
2019-02-18T03:47:01.353Z,20.53
2019-02-18T03:49:31.328Z,22.07
2019-02-18T03:52:01.069Z,21.13
2019-02-18T03:54:30.980Z,20.47
2019-02-18T03:57:00.843Z,18.20
2019-02-18T03:59:30.831Z,17.83
2019-02-18T04:02:00.775Z,17.67
2019-02-18T04:04:30.692Z,13.03
2019-02-18T04:07:00.302Z,13.53
2019-02-18T04:09:30.172Z,13.70
2019-02-18T04:12:00.058Z,11.97
2019-02-18T04:14:40.091Z,11.47
2019-02-18T04:17:04.512Z,12.20
2019-02-18T04:19:37.069Z,12.10
2019-02-18T04:22:06.287Z,13.87
2019-02-18T04:24:36.166Z,12.90
2019-02-18T04:27:06.439Z,10.97
2019-02-18T04:29:36.250Z,13.60
2019-02-18T04:32:06.082Z,15.27
2019-02-18T04:34:35.790Z,15.10
2019-02-18T04:37:07.264Z,12.43
2019-02-18T04:39:36.873Z,14.67
2019-02-18T04:42:06.690Z,14.63
2019-02-18T04:44:36.524Z,12.80
2019-02-18T04:47:06.388Z,15.27
2019-02-18T04:49:36.303Z,13.93
2019-02-18T04:52:06.310Z,12.83
2019-02-18T04:54:36.217Z,14.10
2019-02-18T04:57:06.537Z,14.40
2019-02-18T04:59:36.502Z,14.90
2019-02-18T05:02:06.323Z,14.77
2019-02-18T05:04:36.228Z,14.50
2019-02-18T05:07:06.396Z,14.13
2019-02-18T05:09:36.103Z,13.00
2019-02-18T05:12:06.016Z,13.53
2019-02-18T05:14:36.244Z,12.90
2019-02-18T05:17:06.059Z,14.30
2019-02-18T05:19:35.736Z,13.00
2019-02-18T05:22:05.784Z,12.67
2019-02-18T05:24:35.722Z,14.50
2019-02-18T05:27:05.622Z,15.70
2019-02-18T05:29:35.380Z,14.63
2019-02-18T05:32:05.137Z,14.20
2019-02-18T05:34:35.272Z,14.83
2019-02-18T05:37:06.674Z,13.87
2019-02-18T05:39:39.104Z,14.73
2019-02-18T05:42:09.147Z,14.70
2019-02-18T05:44:40.495Z,14.60
2019-02-18T05:47:14.297Z,14.23
2019-02-18T05:49:44.202Z,14.07
2019-02-18T05:52:13.953Z,14.80
2019-02-18T05:54:43.879Z,14.40
2019-02-18T05:57:13.906Z,13.93
2019-02-18T05:59:43.797Z,17.50
2019-02-18T06:02:13.705Z,17.00
2019-02-18T06:04:43.607Z,16.17
2019-02-18T06:07:13.772Z,16.17
2019-02-18T06:09:43.846Z,17.90
2019-02-18T06:12:13.590Z,17.40
2019-02-18T06:14:43.777Z,15.50
2019-02-18T06:17:25.891Z,17.20
2019-02-18T06:19:55.861Z,22.60
2019-02-18T06:22:25.909Z,21.17
2019-02-18T06:24:55.698Z,22.10
2019-02-18T06:27:25.684Z,18.20
2019-02-18T06:29:55.591Z,16.80
2019-02-18T06:32:25.607Z,18.13
2019-02-18T06:34:55.327Z,18.67
2019-02-18T06:37:25.045Z,20.43
2019-02-18T06:39:54.750Z,16.93
2019-02-18T06:42:24.524Z,19.00
2019-02-18T06:44:56.001Z,18.07
2019-02-18T06:47:25.854Z,18.20
2019-02-18T06:49:56.043Z,18.07
2019-02-18T06:52:25.883Z,19.07
2019-02-18T06:54:55.721Z,17.43
2019-02-18T06:57:26.970Z,19.33
2019-02-18T06:59:56.937Z,17.73
2019-02-18T07:02:37.169Z,18.43
2019-02-18T07:05:08.664Z,17.37
2019-02-18T07:07:43.242Z,18.73
2019-02-18T07:10:15.001Z,17.93
2019-02-18T07:12:46.409Z,18.83
2019-02-18T07:15:16.202Z,17.83
2019-02-18T07:17:46.210Z,18.17
2019-02-18T07:20:16.219Z,20.37
2019-02-18T07:22:45.926Z,19.70
2019-02-18T07:25:15.840Z,17.40
2019-02-18T07:28:05.071Z,17.23
2019-02-18T07:30:54.688Z,18.40
2019-02-18T07:33:24.702Z,17.63
2019-02-18T07:35:54.905Z,19.27
2019-02-18T07:38:24.739Z,19.27
2019-02-18T07:40:54.382Z,19.30
2019-02-18T07:43:24.296Z,20.07
2019-02-18T07:45:53.931Z,20.03
2019-02-18T07:48:23.620Z,18.90
2019-02-18T07:50:53.830Z,19.00
2019-02-18T07:53:23.667Z,18.63
2019-02-18T07:55:53.600Z,18.53
2019-02-18T07:58:23.537Z,18.10
2019-02-18T08:00:53.617Z,19.43
2019-02-18T08:03:23.504Z,17.73
2019-02-18T08:05:53.490Z,16.17
2019-02-18T08:08:23.446Z,17.90
2019-02-18T08:10:53.709Z,17.00
2019-02-18T08:13:23.657Z,15.97
2019-02-18T08:15:53.594Z,17.23
2019-02-18T08:18:23.728Z,18.27
2019-02-18T08:20:54.080Z,18.60
2019-02-18T08:23:24.547Z,16.27
2019-02-18T08:25:54.348Z,20.93
2019-02-18T08:28:24.280Z,17.90
2019-02-18T08:30:54.237Z,14.80
2019-02-18T08:33:24.426Z,10.47
2019-02-18T08:35:54.360Z,14.50
2019-02-18T08:38:24.305Z,15.93
2019-02-18T08:40:54.307Z,10.40
2019-02-18T08:43:23.996Z,10.33
2019-02-18T08:45:53.638Z,11.90
2019-02-18T08:48:24.221Z,10.17
2019-02-18T08:50:54.080Z,10.40
2019-02-18T08:53:23.951Z,11.67
2019-02-18T08:55:53.935Z,10.97
2019-02-18T08:58:23.658Z,10.00
2019-02-18T09:01:02.323Z,10.87
2019-02-18T09:03:24.967Z,12.63
2019-02-18T09:05:54.607Z,13.47
2019-02-18T09:08:24.915Z,13.80
2019-02-18T09:10:54.829Z,12.80
2019-02-18T09:13:24.847Z,13.60
2019-02-18T09:15:59.996Z,17.33
2019-02-18T09:18:26.594Z,15.87
2019-02-18T09:20:56.640Z,14.40
2019-02-18T09:23:27.920Z,15.40
2019-02-18T09:25:57.934Z,17.30
2019-02-18T09:28:28.237Z,17.00
2019-02-18T09:30:58.210Z,14.43
2019-02-18T09:33:28.190Z,14.50
2019-02-18T09:35:58.395Z,12.17
2019-02-18T09:38:28.560Z,13.80
2019-02-18T09:40:58.645Z,11.37
2019-02-18T09:43:28.761Z,10.47
2019-02-18T09:45:59.271Z,13.50
2019-02-18T09:48:29.294Z,10.27
2019-02-18T09:51:00.137Z,8.10
2019-02-18T09:53:30.473Z,7.73
2019-02-18T09:56:00.712Z,8.73
2019-02-18T09:58:30.632Z,12.93
2019-02-18T10:01:00.695Z,8.50
2019-02-18T10:03:31.908Z,10.13
2019-02-18T10:06:02.258Z,10.13
2019-02-18T10:08:32.103Z,8.93
2019-02-18T10:11:01.671Z,8.90
2019-02-18T10:13:31.340Z,8.60
2019-02-18T10:16:00.943Z,11.83
2019-02-18T10:18:30.768Z,8.83
2019-02-18T10:21:00.841Z,8.87
2019-02-18T10:23:30.608Z,8.80
2019-02-18T10:26:00.375Z,6.80
2019-02-18T10:28:30.374Z,7.53
2019-02-18T10:31:00.196Z,7.03
2019-02-18T10:33:29.786Z,7.50
2019-02-18T10:35:59.407Z,8.50
2019-02-18T10:38:29.116Z,8.27
2019-02-18T10:41:06.446Z,8.00
2019-02-18T10:43:32.679Z,8.03
2019-02-18T10:46:01.880Z,8.93
2019-02-18T10:48:31.655Z,8.63
2019-02-18T10:51:01.467Z,8.63
2019-02-18T10:53:31.252Z,6.77
2019-02-18T10:56:00.882Z,9.60
2019-02-18T10:58:30.542Z,6.90
2019-02-18T11:01:00.281Z,6.53
2019-02-18T11:03:29.985Z,6.47
2019-02-18T11:05:59.627Z,10.83
2019-02-18T11:08:29.281Z,8.30
2019-02-18T11:10:58.986Z,7.43
2019-02-18T11:13:28.654Z,7.70
2019-02-18T11:15:58.307Z,12.80
2019-02-18T11:18:27.975Z,8.10
2019-02-18T11:20:57.717Z,7.33
2019-02-18T11:23:28.978Z,6.30
2019-02-18T11:25:58.915Z,7.23
2019-02-18T11:28:28.545Z,5.70
2019-02-18T11:30:58.649Z,6.23
2019-02-18T11:33:28.345Z,8.07
2019-02-18T11:35:58.368Z,6.43
2019-02-18T11:38:28.385Z,5.63
2019-02-18T11:40:58.097Z,7.47
2019-02-18T11:43:27.746Z,7.00
2019-02-18T11:45:57.369Z,6.37
2019-02-18T11:48:27.426Z,8.80
2019-02-18T11:50:57.183Z,5.77
2019-02-18T11:53:26.859Z,6.13
2019-02-18T11:55:56.765Z,5.97
2019-02-18T11:58:26.471Z,5.97
2019-02-18T12:00:56.180Z,5.70
2019-02-18T12:03:26.227Z,6.10
2019-02-18T12:05:56.187Z,6.00
2019-02-18T12:08:25.906Z,5.30
2019-02-18T12:10:55.674Z,5.57
2019-02-18T12:13:25.311Z,5.70
2019-02-18T12:15:55.006Z,5.77
2019-02-18T12:18:24.730Z,8.80
2019-02-18T12:20:54.344Z,6.80
2019-02-18T12:23:24.283Z,6.97
2019-02-18T12:25:54.587Z,6.33
2019-02-18T12:28:24.382Z,5.97
2019-02-18T12:31:13.420Z,8.17
2019-02-18T12:33:44.052Z,8.30
2019-02-18T12:36:13.922Z,8.80
2019-02-18T12:38:43.662Z,6.60
2019-02-18T12:41:13.492Z,8.57
2019-02-18T12:43:43.491Z,5.50
2019-02-18T12:46:15.808Z,6.23
2019-02-18T12:48:44.493Z,6.03
2019-02-18T12:51:14.222Z,5.90
2019-02-18T12:53:46.177Z,5.97
2019-02-18T12:56:15.279Z,5.97
2019-02-18T12:58:54.402Z,6.10
2019-02-18T13:01:16.713Z,7.23
2019-02-18T13:03:46.458Z,5.93
2019-02-18T13:06:16.159Z,5.60
2019-02-18T13:08:45.912Z,7.10
2019-02-18T13:11:15.535Z,6.47
2019-02-18T13:13:45.773Z,6.80
2019-02-18T13:16:15.764Z,7.87
2019-02-18T13:18:45.470Z,12.70
2019-02-18T13:21:16.061Z,7.33
2019-02-18T13:23:45.843Z,6.70
2019-02-18T13:26:15.734Z,9.07
2019-02-18T13:28:45.423Z,5.63
2019-02-18T13:31:15.410Z,5.90
2019-02-18T13:33:45.089Z,5.30
2019-02-18T13:36:15.545Z,7.53
2019-02-18T13:38:45.251Z,7.60
2019-02-18T13:41:15.287Z,8.07
2019-02-18T13:43:45.045Z,8.03
2019-02-18T13:46:15.639Z,6.23
2019-02-18T13:48:45.257Z,8.13
2019-02-18T13:51:14.986Z,7.00
2019-02-18T13:53:44.582Z,5.43
2019-02-18T13:56:14.617Z,7.57
2019-02-18T13:58:44.244Z,7.80
2019-02-18T14:01:14.029Z,8.00
2019-02-18T14:03:44.063Z,6.00
2019-02-18T14:06:13.797Z,6.47
2019-02-18T14:09:04.099Z,5.53
2019-02-18T14:11:33.877Z,5.23
2019-02-18T14:14:03.946Z,8.43
2019-02-18T14:16:33.967Z,7.60
2019-02-18T14:19:03.753Z,8.25
2019-02-18T14:21:33.513Z,5.50
2019-02-18T14:24:03.701Z,5.80
2019-02-18T14:26:33.436Z,5.63
2019-02-18T14:29:03.530Z,5.60
2019-02-18T14:31:33.293Z,6.00
2019-02-18T14:34:03.362Z,5.60
2019-02-18T14:36:33.113Z,6.90
2019-02-18T14:39:04.757Z,5.80
2019-02-18T14:41:34.435Z,5.03
2019-02-18T14:44:04.346Z,6.90
2019-02-18T14:46:34.104Z,6.80
2019-02-18T14:49:04.971Z,6.67
2019-02-18T14:51:34.750Z,6.10
2019-02-18T14:54:04.583Z,8.03
2019-02-18T14:56:34.587Z,7.80
2019-02-18T14:59:04.459Z,6.90
2019-02-18T15:01:34.370Z,8.70
2019-02-18T15:04:04.293Z,9.67
2019-02-18T15:06:34.621Z,8.33
2019-02-18T15:09:05.351Z,9.63
2019-02-18T15:11:35.461Z,10.20
2019-02-18T15:14:05.332Z,9.80
2019-02-18T15:16:35.098Z,12.03
2019-02-18T15:19:04.916Z,10.63
2019-02-18T15:21:34.815Z,8.47
2019-02-18T15:24:04.600Z,7.77
2019-02-18T15:26:34.336Z,10.43
2019-02-18T15:29:04.218Z,9.27
2019-02-18T15:31:34.120Z,11.17
2019-02-18T15:34:03.913Z,11.10
2019-02-18T15:36:33.682Z,9.40
2019-02-18T15:39:04.534Z,11.37
2019-02-18T15:41:34.332Z,11.40
2019-02-18T15:44:04.556Z,10.60
2019-02-18T15:46:34.346Z,10.57
2019-02-18T15:49:04.309Z,10.87
2019-02-18T15:51:34.363Z,11.30
2019-02-18T15:54:04.213Z,12.50
2019-02-18T15:56:34.056Z,13.23
2019-02-18T15:59:03.859Z,11.83
2019-02-18T16:01:53.017Z,13.10
2019-02-18T16:04:22.791Z,12.50
2019-02-18T16:06:55.214Z,14.80
2019-02-18T16:09:25.067Z,15.83
2019-02-18T16:11:54.920Z,17.00
2019-02-18T16:14:24.716Z,12.57
2019-02-18T16:16:54.478Z,13.70
2019-02-18T16:19:24.362Z,14.83
2019-02-18T16:21:54.083Z,13.93
2019-02-18T16:24:24.181Z,14.20
2019-02-18T16:26:53.956Z,15.80
2019-02-18T16:29:23.870Z,12.87
2019-02-18T16:31:53.624Z,12.57
2019-02-18T16:34:23.280Z,11.40
2019-02-18T16:36:52.988Z,16.60
2019-02-18T16:39:22.893Z,14.00
2019-02-18T16:41:52.680Z,11.03
2019-02-18T16:44:22.422Z,14.67
2019-02-18T16:46:53.435Z,12.93
2019-02-18T16:49:23.193Z,12.60
2019-02-18T16:51:53.025Z,13.00
2019-02-18T16:54:23.303Z,12.07
2019-02-18T16:56:53.375Z,11.30
2019-02-18T16:59:23.238Z,15.03
2019-02-18T17:01:53.062Z,12.10
2019-02-18T17:04:22.827Z,12.80
2019-02-18T17:06:52.664Z,11.00
2019-02-18T17:09:22.861Z,12.90
2019-02-18T17:11:52.481Z,13.40
2019-02-18T17:14:22.261Z,12.23
2019-02-18T17:16:52.013Z,12.00
2019-02-18T17:19:21.728Z,10.73
2019-02-18T17:21:51.621Z,11.73
2019-02-18T17:24:21.570Z,12.53
2019-02-18T17:26:51.215Z,11.90
2019-02-18T17:29:20.831Z,12.37
2019-02-18T17:31:50.991Z,10.87
2019-02-18T17:34:20.909Z,12.30
2019-02-18T17:36:50.694Z,11.40
2019-02-18T17:39:20.944Z,10.93
2019-02-18T17:41:50.608Z,13.20
2019-02-18T17:44:20.559Z,11.60
2019-02-18T17:46:50.603Z,12.83
2019-02-18T17:49:20.675Z,13.23
2019-02-18T17:51:50.869Z,11.27
2019-02-18T17:54:21.234Z,11.53
2019-02-18T17:56:51.027Z,13.37
2019-02-18T17:59:20.693Z,11.80
2019-02-18T18:02:09.845Z,15.23
2019-02-18T18:04:39.665Z,15.13
2019-02-18T18:07:09.490Z,18.30
2019-02-18T18:09:58.680Z,15.43
2019-02-18T18:12:28.894Z,15.17
2019-02-18T18:14:59.115Z,16.03
2019-02-18T18:17:28.988Z,16.33
2019-02-18T18:19:58.673Z,14.90
2019-02-18T18:22:28.477Z,15.10
2019-02-18T18:24:58.352Z,18.53
2019-02-18T18:27:28.179Z,17.00
2019-02-18T18:29:58.454Z,17.50
2019-02-18T18:32:31.747Z,17.97
2019-02-18T18:35:02.085Z,16.87
2019-02-18T18:37:32.386Z,19.20
2019-02-18T18:40:02.515Z,16.37
2019-02-18T18:42:32.345Z,18.13
2019-02-18T18:45:02.260Z,19.07
2019-02-18T18:47:32.341Z,18.30
2019-02-18T18:50:02.072Z,22.73
2019-02-18T18:52:34.448Z,23.97
2019-02-18T18:55:24.241Z,28.00
2019-02-18T18:57:54.309Z,23.40
2019-02-18T19:00:26.263Z,24.73
2019-02-18T19:02:56.410Z,26.03
2019-02-18T19:05:26.649Z,26.30
2019-02-18T19:07:56.632Z,26.33
2019-02-18T19:10:26.453Z,25.87
2019-02-18T19:12:56.171Z,26.30
2019-02-18T19:15:26.098Z,23.00
2019-02-18T19:17:56.408Z,23.00
2019-02-18T19:20:26.500Z,25.90
2019-02-18T19:23:16.142Z,21.73
2019-02-18T19:25:46.588Z,21.73
2019-02-18T19:28:17.220Z,24.17
2019-02-18T19:30:46.889Z,20.50
2019-02-18T19:33:16.790Z,21.37
2019-02-18T19:35:46.600Z,18.80
2019-02-18T19:38:16.413Z,23.53
2019-02-18T19:40:46.228Z,20.10
2019-02-18T19:43:15.897Z,19.57
2019-02-18T19:45:45.778Z,21.20
2019-02-18T19:48:15.709Z,20.70
2019-02-18T19:50:45.582Z,19.93
2019-02-18T19:53:15.499Z,19.90
2019-02-18T19:55:45.887Z,19.60
2019-02-18T19:58:15.849Z,20.50
2019-02-18T20:00:45.715Z,20.00
2019-02-18T20:03:15.566Z,19.00
2019-02-18T20:05:45.442Z,19.07
2019-02-18T20:08:15.155Z,19.00
2019-02-18T20:10:45.021Z,18.30
2019-02-18T20:13:14.713Z,18.80
2019-02-18T20:15:44.653Z,21.50
2019-02-18T20:18:14.444Z,18.03
2019-02-18T20:20:44.286Z,17.43
2019-02-18T20:23:14.244Z,18.67
2019-02-18T20:25:43.961Z,21.03
2019-02-18T20:28:13.802Z,18.63
2019-02-18T20:30:43.785Z,18.50
2019-02-18T20:33:13.648Z,18.90
2019-02-18T20:35:43.589Z,20.63
2019-02-18T20:38:13.316Z,20.43
2019-02-18T20:40:43.310Z,18.07
2019-02-18T20:43:13.030Z,19.33
2019-02-18T20:45:43.136Z,17.10
2019-02-18T20:48:13.059Z,17.47
2019-02-18T20:50:43.165Z,18.90
2019-02-18T20:53:12.792Z,19.93
2019-02-18T20:55:42.532Z,20.53
2019-02-18T20:58:12.156Z,18.60
2019-02-18T21:00:41.875Z,18.00
2019-02-18T21:03:11.598Z,18.80
2019-02-18T21:05:41.384Z,18.03
2019-02-18T21:08:11.101Z,18.70
2019-02-18T21:10:40.788Z,19.17
2019-02-18T21:13:10.716Z,19.13
2019-02-18T21:15:40.811Z,18.57
2019-02-18T21:18:10.485Z,19.03
2019-02-18T21:20:40.309Z,18.33
2019-02-18T21:23:10.382Z,19.83
2019-02-18T21:25:40.268Z,17.80
2019-02-18T21:28:10.139Z,20.80
2019-02-18T21:30:39.875Z,21.10
2019-02-18T21:33:09.927Z,20.13
2019-02-18T21:35:39.611Z,17.90
2019-02-18T21:38:09.258Z,19.50
2019-02-18T21:40:38.926Z,19.43
2019-02-18T21:43:09.017Z,20.97
2019-02-18T21:45:38.946Z,19.70
2019-02-18T21:48:09.116Z,19.90
2019-02-18T21:50:38.978Z,19.40
2019-02-18T21:53:08.942Z,18.83
2019-02-18T21:55:38.623Z,24.40
2019-02-18T21:58:08.367Z,17.37
2019-02-18T22:00:38.114Z,20.10
2019-02-18T22:03:07.924Z,17.80
2019-02-18T22:05:37.594Z,20.60
2019-02-18T22:08:07.245Z,19.10
2019-02-18T22:10:36.867Z,19.53
2019-02-18T22:13:06.605Z,21.10
2019-02-18T22:15:37.574Z,18.53
2019-02-18T22:18:07.254Z,21.63
2019-02-18T22:20:37.045Z,19.77
2019-02-18T22:23:06.666Z,17.03
2019-02-18T22:25:36.347Z,19.20
2019-02-18T22:28:06.096Z,22.00
2019-02-18T22:30:35.665Z,20.17
2019-02-18T22:33:05.438Z,18.23
2019-02-18T22:35:35.163Z,18.87
2019-02-18T22:38:04.901Z,19.17
2019-02-18T22:40:34.614Z,19.63
2019-02-18T22:43:04.710Z,18.00
2019-02-18T22:45:34.455Z,18.93
2019-02-18T22:48:04.197Z,19.77
2019-02-18T22:50:33.931Z,17.57
2019-02-18T22:53:03.683Z,17.70
2019-02-18T22:55:33.402Z,22.83
2019-02-18T22:58:03.156Z,21.13
2019-02-18T23:00:43.261Z,19.30
2019-02-18T23:03:13.442Z,18.87
2019-02-18T23:05:43.218Z,19.17
2019-02-18T23:08:12.923Z,22.00
2019-02-18T23:10:45.074Z,20.53
2019-02-18T23:13:14.870Z,19.80
2019-02-18T23:15:44.550Z,18.77
2019-02-18T23:18:14.295Z,21.43
2019-02-18T23:20:44.050Z,16.53
2019-02-18T23:23:13.793Z,17.03
2019-02-18T23:25:43.474Z,19.53
2019-02-18T23:28:13.113Z,18.97
2019-02-18T23:30:43.027Z,17.30
2019-02-18T23:33:12.764Z,18.43
2019-02-18T23:35:42.564Z,20.17
2019-02-18T23:38:12.238Z,18.77
2019-02-18T23:40:42.012Z,17.77
2019-02-18T23:43:11.761Z,20.03
2019-02-18T23:45:41.493Z,17.70
2019-02-18T23:48:11.710Z,16.10
2019-02-18T23:50:41.487Z,19.73
2019-02-18T23:53:11.256Z,21.33
2019-02-18T23:55:40.997Z,18.17
2019-02-18T23:58:10.643Z,18.50
