createdAt,value
2022-11-28T00:01:47.578Z,7.00
2022-11-28T00:04:21.501Z,7.00
2022-11-28T00:06:55.045Z,7.00
2022-11-28T00:09:24.365Z,7.10
2022-11-28T00:11:57.843Z,7.10
2022-11-28T00:14:27.269Z,7.10
2022-11-28T00:16:56.965Z,7.00
2022-11-28T00:19:26.141Z,7.10
2022-11-28T00:21:56.586Z,7.10
2022-11-28T00:24:26.886Z,7.10
2022-11-28T00:26:55.947Z,7.10
2022-11-28T00:29:24.877Z,7.10
2022-11-28T00:31:54.273Z,7.10
2022-11-28T00:34:23.860Z,7.10
2022-11-28T00:36:53.877Z,7.00
2022-11-28T00:39:24.930Z,7.00
2022-11-28T00:41:54.492Z,7.00
2022-11-28T00:44:23.751Z,7.00
2022-11-28T00:46:53.305Z,7.00
2022-11-28T00:49:22.381Z,7.00
2022-11-28T00:51:51.828Z,7.00
2022-11-28T00:54:21.640Z,7.00
2022-11-28T00:56:52.039Z,7.00
2022-11-28T00:59:21.766Z,7.00
2022-11-28T01:01:51.503Z,7.00
2022-11-28T01:04:24.896Z,7.00
2022-11-28T01:06:57.320Z,7.00
2022-11-28T01:09:28.738Z,7.00
2022-11-28T01:11:59.213Z,7.00
2022-11-28T01:14:30.364Z,6.90
2022-11-28T01:17:00.569Z,6.90
2022-11-28T01:19:29.683Z,6.90
2022-11-28T01:21:58.772Z,6.90
2022-11-28T01:24:28.028Z,6.90
2022-11-28T01:26:59.211Z,6.90
2022-11-28T01:29:28.644Z,6.80
2022-11-28T01:31:58.093Z,6.80
2022-11-28T01:34:27.522Z,6.80
2022-11-28T01:36:57.238Z,6.80
2022-11-28T01:39:28.924Z,6.80
2022-11-28T01:42:07.220Z,6.80
2022-11-28T01:45:12.871Z,6.80
2022-11-28T01:47:43.191Z,6.80
2022-11-28T01:50:15.285Z,6.70
2022-11-28T01:52:55.725Z,6.70
2022-11-28T01:55:32.184Z,6.70
2022-11-28T01:58:02.936Z,6.70
2022-11-28T02:00:32.197Z,6.80
2022-11-28T02:03:08.260Z,6.70
2022-11-28T02:05:38.743Z,6.70
2022-11-28T02:08:09.800Z,6.70
2022-11-28T02:10:59.370Z,6.70
2022-11-28T02:13:45.280Z,6.70
2022-11-28T02:16:41.926Z,6.70
2022-11-28T02:19:53.845Z,6.80
2022-11-28T02:22:34.356Z,6.70
2022-11-28T02:25:40.248Z,6.70
2022-11-28T02:29:10.965Z,6.70
2022-11-28T02:32:14.861Z,6.70
2022-11-28T02:34:59.706Z,6.70
2022-11-28T02:37:45.517Z,6.60
2022-11-28T02:40:27.158Z,6.60
2022-11-28T02:43:13.988Z,6.60
2022-11-28T02:45:57.190Z,6.60
2022-11-28T02:48:37.977Z,6.60
2022-11-28T02:51:16.830Z,6.60
2022-11-28T02:53:51.520Z,6.60
2022-11-28T02:56:21.414Z,6.60
2022-11-28T02:58:50.455Z,6.60
2022-11-28T03:01:34.400Z,6.60
2022-11-28T03:04:29.814Z,6.60
2022-11-28T03:07:14.963Z,6.60
2022-11-28T03:10:07.186Z,6.60
2022-11-28T03:12:59.256Z,6.60
2022-11-28T03:15:41.062Z,6.60
2022-11-28T03:18:25.387Z,6.60
2022-11-28T03:21:06.894Z,6.60
2022-11-28T03:23:44.955Z,6.60
2022-11-28T03:26:22.154Z,6.60
2022-11-28T03:29:02.415Z,6.60
2022-11-28T03:31:41.931Z,6.60
2022-11-28T03:34:18.824Z,6.50
2022-11-28T03:37:01.785Z,6.50
2022-11-28T03:39:40.678Z,6.60
2022-11-28T03:42:15.130Z,6.50
2022-11-28T03:44:52.038Z,6.50
2022-11-28T03:47:22.322Z,6.50
2022-11-28T03:50:02.263Z,6.50
2022-11-28T03:52:44.812Z,6.50
2022-11-28T03:55:23.784Z,6.50
2022-11-28T03:58:01.348Z,6.50
2022-11-28T04:00:31.141Z,6.50
2022-11-28T04:03:12.777Z,6.50
2022-11-28T04:05:48.743Z,6.50
2022-11-28T04:08:25.840Z,6.40
2022-11-28T04:11:02.107Z,6.40
2022-11-28T04:13:43.079Z,6.40
2022-11-28T04:16:23.074Z,6.40
2022-11-28T04:19:02.486Z,6.50
2022-11-28T04:21:36.730Z,6.40
2022-11-28T04:24:13.891Z,6.50
2022-11-28T04:26:56.030Z,6.40
2022-11-28T04:29:32.690Z,6.50
2022-11-28T04:32:05.676Z,6.40
2022-11-28T04:34:41.395Z,6.40
2022-11-28T04:37:15.224Z,6.50
2022-11-28T04:39:53.736Z,6.40
2022-11-28T04:42:33.933Z,6.40
2022-11-28T04:45:13.071Z,6.40
2022-11-28T04:47:44.837Z,6.40
2022-11-28T04:50:14.735Z,6.40
2022-11-28T04:52:56.237Z,6.40
2022-11-28T04:55:37.267Z,6.40
2022-11-28T04:58:14.685Z,6.30
2022-11-28T05:00:47.386Z,6.30
2022-11-28T05:03:17.262Z,6.30
2022-11-28T05:05:51.677Z,6.30
2022-11-28T05:08:22.763Z,6.30
2022-11-28T05:10:57.948Z,6.30
2022-11-28T05:13:28.036Z,6.30
2022-11-28T05:16:01.513Z,6.30
2022-11-28T05:18:33.835Z,6.30
2022-11-28T05:21:03.108Z,6.30
2022-11-28T05:23:35.200Z,6.30
2022-11-28T05:26:10.025Z,6.20
2022-11-28T05:28:39.645Z,6.20
2022-11-28T05:31:11.993Z,6.20
2022-11-28T05:33:44.901Z,6.20
2022-11-28T05:36:21.058Z,6.20
2022-11-28T05:38:50.450Z,6.20
2022-11-28T05:41:26.838Z,6.20
2022-11-28T05:43:58.267Z,6.20
2022-11-28T05:46:29.085Z,6.20
2022-11-28T05:48:58.746Z,6.20
2022-11-28T05:51:28.681Z,6.20
2022-11-28T05:54:01.213Z,6.20
2022-11-28T05:56:32.237Z,6.10
2022-11-28T05:59:01.556Z,6.10
2022-11-28T06:01:32.716Z,6.10
2022-11-28T06:04:03.101Z,6.10
2022-11-28T06:06:36.430Z,6.10
2022-11-28T06:09:07.807Z,6.10
2022-11-28T06:11:39.707Z,6.10
2022-11-28T06:14:11.470Z,6.10
2022-11-28T06:16:42.825Z,6.10
2022-11-28T06:19:14.211Z,6.10
2022-11-28T06:21:44.000Z,6.10
2022-11-28T06:24:13.518Z,6.10
2022-11-28T06:26:44.084Z,6.10
2022-11-28T06:29:14.925Z,6.20
2022-11-28T06:31:44.905Z,6.20
2022-11-28T06:34:18.913Z,6.10
2022-11-28T06:36:54.207Z,6.10
2022-11-28T06:39:23.721Z,6.10
2022-11-28T06:41:55.290Z,6.10
2022-11-28T06:44:27.352Z,6.10
2022-11-28T06:46:57.306Z,6.10
2022-11-28T06:49:29.448Z,6.10
2022-11-28T06:52:00.387Z,6.10
2022-11-28T06:54:31.465Z,6.10
2022-11-28T06:57:06.875Z,6.10
2022-11-28T06:59:36.822Z,6.10
2022-11-28T07:02:08.385Z,6.10
2022-11-28T07:04:41.931Z,6.10
2022-11-28T07:07:16.302Z,6.10
2022-11-28T07:09:46.372Z,6.10
2022-11-28T07:12:25.169Z,6.20
2022-11-28T07:15:14.667Z,6.20
2022-11-28T07:17:44.313Z,6.20
2022-11-28T07:20:18.307Z,6.20
2022-11-28T07:22:52.757Z,6.20
2022-11-28T07:25:22.092Z,6.20
2022-11-28T07:27:55.907Z,6.20
2022-11-28T07:30:25.603Z,6.20
2022-11-28T07:32:56.311Z,6.20
2022-11-28T07:35:26.039Z,6.20
2022-11-28T07:38:03.043Z,6.20
2022-11-28T07:40:42.979Z,6.20
2022-11-28T07:43:17.118Z,6.20
2022-11-28T07:45:59.905Z,6.20
2022-11-28T07:48:30.738Z,6.30
2022-11-28T07:51:01.554Z,6.30
2022-11-28T07:53:31.138Z,6.30
2022-11-28T07:56:06.065Z,6.30
2022-11-28T07:58:39.649Z,6.30
2022-11-28T08:01:19.877Z,6.30
2022-11-28T08:03:51.528Z,6.30
2022-11-28T08:06:31.852Z,6.30
2022-11-28T08:09:04.127Z,6.30
2022-11-28T08:11:35.181Z,6.40
2022-11-28T08:14:09.966Z,6.30
2022-11-28T08:16:47.509Z,6.30
2022-11-28T08:19:23.088Z,6.30
2022-11-28T08:21:54.263Z,6.30
2022-11-28T08:24:24.305Z,6.30
2022-11-28T08:26:57.500Z,6.30
2022-11-28T08:29:31.387Z,6.30
2022-11-28T08:32:00.762Z,6.30
2022-11-28T08:34:36.412Z,6.30
2022-11-28T08:37:07.840Z,6.40
2022-11-28T08:39:36.857Z,6.30
2022-11-28T08:42:07.864Z,6.30
2022-11-28T08:44:38.293Z,6.30
2022-11-28T08:47:13.095Z,6.30
2022-11-28T08:49:48.020Z,6.30
2022-11-28T08:52:21.125Z,6.30
2022-11-28T08:54:54.744Z,6.30
2022-11-28T08:57:30.205Z,6.30
2022-11-28T09:00:03.033Z,6.40
2022-11-28T09:02:39.740Z,6.40
2022-11-28T09:05:11.785Z,6.40
2022-11-28T09:07:41.662Z,6.40
2022-11-28T09:10:15.884Z,6.50
2022-11-28T09:12:44.915Z,6.50
2022-11-28T09:15:15.512Z,6.60
2022-11-28T09:17:46.551Z,6.60
2022-11-28T09:20:17.171Z,6.60
2022-11-28T09:22:47.554Z,6.70
2022-11-28T09:25:17.870Z,6.70
2022-11-28T09:27:46.741Z,6.70
2022-11-28T09:30:18.384Z,6.70
2022-11-28T09:32:56.236Z,6.80
2022-11-28T09:35:28.498Z,6.80
2022-11-28T09:37:59.320Z,6.80
2022-11-28T09:40:39.499Z,6.80
2022-11-28T09:43:21.728Z,6.80
2022-11-28T09:45:56.830Z,6.70
2022-11-28T09:48:54.649Z,6.70
2022-11-28T09:51:48.227Z,6.80
2022-11-28T09:54:27.279Z,6.70
2022-11-28T09:56:58.534Z,6.80
2022-11-28T09:59:35.094Z,6.80
2022-11-28T10:02:33.090Z,6.80
2022-11-28T10:05:24.853Z,6.80
2022-11-28T10:08:16.892Z,6.80
2022-11-28T10:10:58.146Z,6.80
2022-11-28T10:14:06.168Z,6.80
2022-11-28T10:16:43.409Z,6.80
2022-11-28T10:19:52.277Z,6.80
2022-11-28T10:22:23.962Z,6.80
2022-11-28T10:25:09.730Z,6.80
2022-11-28T10:27:39.707Z,6.80
2022-11-28T10:30:21.043Z,6.80
2022-11-28T10:33:06.745Z,6.70
2022-11-28T10:35:50.523Z,6.70
2022-11-28T10:38:28.293Z,6.80
2022-11-28T10:41:09.347Z,6.80
2022-11-28T10:43:49.049Z,6.90
2022-11-28T10:46:59.837Z,6.90
2022-11-28T10:49:44.436Z,6.90
2022-11-28T10:52:25.787Z,6.90
2022-11-28T10:55:16.072Z,6.90
2022-11-28T10:58:00.709Z,6.90
2022-11-28T11:00:43.556Z,6.90
2022-11-28T11:03:17.879Z,7.00
2022-11-28T11:05:47.367Z,6.90
2022-11-28T11:08:25.099Z,7.00
2022-11-28T11:11:04.950Z,7.00
2022-11-28T11:13:57.989Z,6.90
2022-11-28T11:16:54.643Z,7.00
2022-11-28T11:19:28.664Z,7.00
2022-11-28T11:22:06.228Z,7.00
2022-11-28T11:24:37.579Z,7.00
2022-11-28T11:27:20.446Z,7.00
2022-11-28T11:29:55.670Z,7.00
2022-11-28T11:32:30.789Z,7.00
2022-11-28T11:35:01.948Z,7.00
2022-11-28T11:37:36.649Z,7.00
2022-11-28T11:40:29.596Z,7.00
2022-11-28T11:43:08.890Z,7.00
2022-11-28T11:45:40.028Z,7.00
2022-11-28T11:48:15.514Z,7.00
2022-11-28T11:51:00.049Z,7.00
2022-11-28T11:53:29.404Z,7.00
2022-11-28T11:56:08.965Z,7.10
2022-11-28T11:58:52.790Z,7.10
2022-11-28T12:01:25.261Z,7.10
2022-11-28T12:04:13.017Z,7.10
2022-11-28T12:07:00.602Z,7.10
2022-11-28T12:09:41.047Z,7.10
2022-11-28T12:12:20.829Z,7.20
2022-11-28T12:14:52.911Z,7.20
2022-11-28T12:17:50.676Z,7.20
2022-11-28T12:20:39.885Z,7.30
2022-11-28T12:23:31.254Z,7.30
2022-11-28T12:26:12.406Z,7.40
2022-11-28T12:29:02.780Z,7.30
2022-11-28T12:31:50.994Z,7.40
2022-11-28T12:34:38.534Z,7.40
2022-11-28T12:37:42.109Z,7.30
2022-11-28T12:40:31.367Z,7.30
2022-11-28T12:43:22.318Z,7.30
2022-11-28T12:46:06.862Z,7.30
2022-11-28T12:48:55.872Z,7.20
2022-11-28T12:51:44.856Z,7.10
2022-11-28T12:54:44.670Z,7.10
2022-11-28T12:57:27.392Z,7.10
2022-11-28T13:00:09.155Z,7.00
2022-11-28T13:03:11.688Z,7.00
2022-11-28T13:06:07.274Z,7.00
2022-11-28T13:09:00.729Z,7.00
2022-11-28T13:11:58.496Z,7.00
2022-11-28T13:14:46.420Z,7.00
2022-11-28T13:17:40.723Z,7.00
2022-11-28T13:20:24.882Z,7.00
2022-11-28T13:23:15.017Z,6.90
2022-11-28T13:26:02.088Z,6.90
2022-11-28T13:28:44.307Z,6.80
2022-11-28T13:31:30.635Z,6.80
2022-11-28T13:34:02.476Z,6.80
2022-11-28T13:39:54.176Z,6.80
2022-11-28T13:45:34.856Z,6.70
2022-11-28T13:49:13.715Z,6.70
2022-11-28T13:51:46.472Z,6.70
2022-11-28T13:54:54.627Z,6.60
2022-11-28T13:57:33.548Z,6.60
2022-11-28T14:00:27.873Z,6.60
2022-11-28T14:03:02.026Z,6.50
2022-11-28T14:05:50.301Z,6.50
2022-11-28T14:08:35.440Z,6.50
2022-11-28T14:11:47.320Z,6.50
2022-11-28T14:14:56.763Z,6.50
2022-11-28T14:18:39.306Z,6.50
2022-11-28T14:21:14.145Z,6.40
2022-11-28T14:24:03.411Z,6.40
2022-11-28T14:26:40.929Z,6.40
2022-11-28T14:29:29.035Z,6.40
2022-11-28T14:32:28.849Z,6.40
2022-11-28T14:35:05.698Z,6.30
2022-11-28T14:37:59.825Z,6.30
2022-11-28T14:41:12.304Z,6.30
2022-11-28T14:43:44.964Z,6.30
2022-11-28T14:46:34.827Z,6.30
2022-11-28T14:49:37.283Z,6.30
2022-11-28T14:52:39.090Z,6.30
2022-11-28T14:55:22.535Z,6.30
2022-11-28T14:58:08.223Z,6.20
2022-11-28T15:00:56.412Z,6.20
2022-11-28T15:03:42.255Z,6.20
2022-11-28T15:06:21.695Z,6.10
2022-11-28T15:09:07.925Z,6.20
2022-11-28T15:12:16.574Z,6.20
2022-11-28T15:14:57.920Z,6.20
2022-11-28T15:17:46.753Z,6.20
2022-11-28T15:20:41.689Z,6.20
2022-11-28T15:23:31.770Z,6.20
2022-11-28T15:26:05.826Z,6.10
2022-11-28T15:28:36.205Z,6.10
2022-11-28T15:31:23.609Z,6.10
2022-11-28T15:33:57.076Z,6.10
2022-11-28T15:36:32.952Z,6.00
2022-11-28T15:39:03.171Z,6.10
2022-11-28T15:41:34.396Z,6.00
2022-11-28T15:44:18.445Z,6.00
2022-11-28T15:46:58.392Z,6.00
2022-11-28T15:49:42.401Z,5.90
2022-11-28T15:52:20.125Z,5.90
2022-11-28T15:54:52.150Z,5.90
2022-11-28T15:57:29.136Z,5.90
2022-11-28T16:00:01.488Z,5.90
2022-11-28T16:02:41.173Z,5.90
2022-11-28T16:05:25.520Z,5.90
2022-11-28T16:07:57.494Z,5.80
2022-11-28T16:10:38.700Z,5.80
2022-11-28T16:13:33.847Z,5.80
2022-11-28T16:16:10.461Z,5.80
2022-11-28T16:18:50.435Z,5.80
2022-11-28T16:21:24.287Z,5.80
2022-11-28T16:24:04.690Z,5.80
2022-11-28T16:26:55.125Z,5.80
2022-11-28T16:29:47.163Z,5.80
2022-11-28T16:32:34.893Z,5.80
2022-11-28T16:35:09.454Z,5.80
2022-11-28T16:37:41.556Z,5.70
2022-11-28T16:40:23.030Z,5.80
2022-11-28T16:42:56.996Z,5.80
2022-11-28T16:45:35.926Z,5.80
2022-11-28T16:48:30.965Z,5.70
2022-11-28T16:51:40.430Z,5.70
2022-11-28T16:54:41.070Z,5.70
2022-11-28T16:57:16.719Z,5.70
2022-11-28T17:00:06.404Z,5.70
2022-11-28T17:02:46.047Z,5.70
2022-11-28T17:05:18.633Z,5.70
2022-11-28T17:07:50.959Z,5.70
2022-11-28T17:10:21.394Z,5.70
2022-11-28T17:13:05.095Z,5.70
2022-11-28T17:15:48.115Z,5.60
2022-11-28T17:18:39.221Z,5.60
2022-11-28T17:21:14.936Z,5.60
2022-11-28T17:23:46.529Z,5.60
2022-11-28T17:26:15.532Z,5.60
2022-11-28T17:28:44.951Z,5.60
2022-11-28T17:31:15.527Z,5.60
2022-11-28T17:33:47.526Z,5.60
2022-11-28T17:36:24.071Z,5.60
2022-11-28T17:39:04.844Z,5.60
2022-11-28T17:41:34.533Z,5.60
2022-11-28T17:44:40.115Z,5.60
2022-11-28T17:47:09.331Z,5.60
2022-11-28T17:49:43.115Z,5.60
2022-11-28T17:52:15.681Z,5.60
2022-11-28T17:54:58.152Z,5.50
2022-11-28T17:57:30.848Z,5.50
2022-11-28T18:00:05.833Z,5.50
2022-11-28T18:02:40.890Z,5.50
2022-11-28T18:05:10.835Z,5.50
2022-11-28T18:07:39.707Z,5.50
2022-11-28T18:10:15.851Z,5.50
2022-11-28T18:12:48.863Z,5.50
2022-11-28T18:15:19.116Z,5.50
2022-11-28T18:17:56.732Z,5.40
2022-11-28T18:20:32.731Z,5.40
2022-11-28T18:23:03.343Z,5.40
2022-11-28T18:25:35.341Z,5.40
2022-11-28T18:28:04.639Z,5.40
2022-11-28T18:30:33.563Z,5.40
2022-11-28T18:33:03.144Z,5.40
2022-11-28T18:35:32.016Z,5.40
2022-11-28T18:38:06.680Z,5.40
2022-11-28T18:40:49.592Z,5.40
2022-11-28T18:43:22.109Z,5.40
2022-11-28T18:45:52.267Z,5.40
2022-11-28T18:48:26.510Z,5.40
2022-11-28T18:50:57.771Z,5.30
2022-11-28T18:53:39.698Z,5.30
2022-11-28T18:56:13.531Z,5.30
2022-11-28T18:58:49.017Z,5.40
2022-11-28T19:01:28.669Z,5.30
2022-11-28T19:04:06.148Z,5.30
2022-11-28T19:06:43.408Z,5.20
2022-11-28T19:09:20.157Z,5.20
2022-11-28T19:11:50.794Z,5.20
2022-11-28T19:14:37.810Z,5.20
2022-11-28T19:17:10.159Z,5.20
2022-11-28T19:19:52.058Z,5.10
2022-11-28T19:22:25.807Z,5.10
2022-11-28T19:24:59.679Z,5.20
2022-11-28T19:27:31.152Z,5.10
2022-11-28T19:30:04.502Z,5.10
2022-11-28T19:32:34.094Z,5.10
2022-11-28T19:35:05.662Z,5.10
2022-11-28T19:37:35.082Z,5.00
2022-11-28T19:40:22.199Z,5.00
2022-11-28T19:42:52.676Z,5.10
2022-11-28T19:45:29.723Z,5.10
2022-11-28T19:47:58.862Z,5.00
2022-11-28T19:50:28.271Z,5.00
2022-11-28T19:53:11.589Z,5.00
2022-11-28T19:56:04.467Z,5.00
2022-11-28T19:58:38.330Z,5.00
2022-11-28T20:01:09.846Z,5.00
2022-11-28T20:03:42.464Z,5.00
2022-11-28T20:06:14.496Z,5.00
2022-11-28T20:08:44.348Z,5.00
2022-11-28T20:11:21.965Z,5.00
2022-11-28T20:13:59.253Z,5.00
2022-11-28T20:16:36.547Z,5.00
2022-11-28T20:19:10.022Z,5.00
2022-11-28T20:21:40.894Z,4.90
2022-11-28T20:24:13.780Z,4.90
2022-11-28T20:26:46.325Z,4.90
2022-11-28T20:29:20.207Z,5.00
2022-11-28T20:31:57.598Z,4.90
2022-11-28T20:34:30.865Z,5.00
2022-11-28T20:37:00.888Z,4.90
2022-11-28T20:39:33.701Z,4.90
2022-11-28T20:42:13.077Z,4.90
2022-11-28T20:47:30.216Z,4.90
2022-11-28T20:50:05.662Z,4.90
2022-11-28T20:52:35.576Z,4.90
2022-11-28T20:55:05.266Z,4.90
2022-11-28T20:57:36.548Z,4.80
2022-11-28T21:00:12.524Z,4.90
2022-11-28T21:02:41.866Z,4.90
2022-11-28T21:05:11.703Z,4.90
2022-11-28T21:07:41.261Z,4.80
2022-11-28T21:10:13.844Z,4.80
2022-11-28T21:12:42.533Z,4.80
2022-11-28T21:15:19.444Z,4.70
2022-11-28T21:17:51.248Z,4.70
2022-11-28T21:20:26.154Z,4.80
2022-11-28T21:22:56.682Z,4.70
2022-11-28T21:25:26.042Z,4.70
2022-11-28T21:27:55.649Z,4.70
2022-11-28T21:30:27.108Z,4.70
2022-11-28T21:32:58.664Z,4.70
2022-11-28T21:35:28.418Z,4.70
2022-11-28T21:38:03.367Z,4.70
2022-11-28T21:40:45.036Z,4.70
2022-11-28T21:43:14.342Z,4.60
2022-11-28T21:45:50.818Z,4.60
2022-11-28T21:48:25.426Z,4.70
2022-11-28T21:51:03.034Z,4.60
2022-11-28T21:53:36.715Z,4.60
2022-11-28T21:56:11.479Z,4.60
2022-11-28T21:58:47.667Z,4.60
2022-11-28T22:01:18.844Z,4.60
2022-11-28T22:03:50.600Z,4.60
2022-11-28T22:06:37.319Z,4.60
2022-11-28T22:09:10.056Z,4.60
2022-11-28T22:11:45.044Z,4.60
2022-11-28T22:14:16.727Z,4.60
2022-11-28T22:16:50.675Z,4.60
2022-11-28T22:19:23.735Z,4.50
2022-11-28T22:21:54.442Z,4.50
2022-11-28T22:24:26.331Z,4.50
2022-11-28T22:26:56.710Z,4.50
2022-11-28T22:29:26.952Z,4.50
2022-11-28T22:31:57.513Z,4.50
2022-11-28T22:34:38.353Z,4.50
2022-11-28T22:37:10.141Z,4.50
2022-11-28T22:39:40.404Z,4.50
2022-11-28T22:42:14.529Z,4.50
2022-11-28T22:44:50.809Z,4.50
2022-11-28T22:47:27.117Z,4.50
2022-11-28T22:50:02.409Z,4.50
2022-11-28T22:52:38.515Z,4.50
2022-11-28T22:55:13.283Z,4.50
2022-11-28T22:57:44.188Z,4.50
2022-11-28T23:00:22.377Z,4.40
2022-11-28T23:02:57.737Z,4.40
2022-11-28T23:05:31.268Z,4.40
2022-11-28T23:08:03.446Z,4.40
2022-11-28T23:10:34.987Z,4.40
2022-11-28T23:13:05.327Z,4.40
2022-11-28T23:15:37.094Z,4.40
2022-11-28T23:18:15.175Z,4.40
2022-11-28T23:20:51.499Z,4.40
2022-11-28T23:23:23.197Z,4.40
2022-11-28T23:25:52.495Z,4.40
2022-11-28T23:28:24.612Z,4.40
2022-11-28T23:30:56.118Z,4.40
2022-11-28T23:33:28.144Z,4.40
2022-11-28T23:35:57.053Z,4.40
2022-11-28T23:38:35.774Z,4.40
2022-11-28T23:41:10.818Z,4.40
2022-11-28T23:43:39.888Z,4.40
2022-11-28T23:46:12.370Z,4.40
2022-11-28T23:48:54.031Z,4.30
2022-11-28T23:51:29.659Z,4.30
2022-11-28T23:53:59.379Z,4.30
2022-11-28T23:56:32.002Z,4.30
2022-11-28T23:59:05.280Z,4.30
