createdAt,value
2019-04-19T00:00:12.798Z,10.80
2019-04-19T00:01:11.305Z,11.20
2019-04-19T00:02:12.198Z,13.20
2019-04-19T00:03:11.632Z,12.00
2019-04-19T00:04:12.135Z,11.90
2019-04-19T00:05:09.380Z,11.60
2019-04-19T00:06:15.958Z,10.10
2019-04-19T00:07:13.151Z,11.60
2019-04-19T00:08:22.327Z,11.60
2019-04-19T00:09:21.517Z,11.50
2019-04-19T00:10:23.782Z,13.90
2019-04-19T00:11:18.912Z,10.60
2019-04-19T00:12:21.916Z,12.60
2019-04-19T00:13:09.756Z,10.10
2019-04-19T00:14:08.593Z,11.70
2019-04-19T00:15:09.684Z,11.10
2019-04-19T00:16:08.854Z,11.60
2019-04-19T00:17:13.952Z,10.80
2019-04-19T00:18:12.901Z,10.00
2019-04-19T00:19:35.611Z,9.10
2019-04-19T00:20:45.284Z,11.40
2019-04-19T00:21:24.634Z,9.70
2019-04-19T00:22:28.992Z,11.10
2019-04-19T00:23:18.719Z,10.90
2019-04-19T00:24:08.559Z,8.00
2019-04-19T00:25:09.304Z,12.10
2019-04-19T00:26:08.654Z,10.20
2019-04-19T00:27:09.650Z,12.20
2019-04-19T00:28:08.778Z,8.30
2019-04-19T00:29:17.836Z,10.00
2019-04-19T00:30:24.068Z,10.60
2019-04-19T00:31:22.636Z,10.80
2019-04-19T00:32:24.086Z,9.00
2019-04-19T00:33:18.059Z,12.10
2019-04-19T00:34:08.669Z,8.90
2019-04-19T00:35:09.491Z,8.90
2019-04-19T00:36:11.050Z,10.80
2019-04-19T00:37:09.885Z,11.80
2019-04-19T00:38:14.515Z,9.00
2019-04-19T00:39:23.990Z,9.80
2019-04-19T00:40:27.898Z,10.00
2019-04-19T00:41:25.608Z,10.00
2019-04-19T00:42:28.146Z,12.80
2019-04-19T00:43:25.245Z,9.70
2019-04-19T00:44:33.035Z,10.60
2019-04-19T00:45:23.732Z,12.50
2019-04-19T00:46:25.055Z,10.30
2019-04-19T00:47:27.076Z,8.90
2019-04-19T00:49:15.927Z,10.60
2019-04-19T00:50:18.591Z,10.40
2019-04-19T00:51:18.703Z,10.50
2019-04-19T00:52:23.463Z,12.30
2019-04-19T00:53:22.800Z,9.50
2019-04-19T00:54:18.914Z,9.00
2019-04-19T00:55:16.805Z,9.30
2019-04-19T00:56:15.252Z,10.90
2019-04-19T00:57:19.079Z,10.70
2019-04-19T00:58:16.392Z,10.70
2019-04-19T00:59:12.923Z,10.30
2019-04-19T01:00:11.015Z,8.90
2019-04-19T01:01:14.338Z,9.10
2019-04-19T01:02:14.214Z,14.40
2019-04-19T01:03:12.645Z,13.20
2019-04-19T01:04:13.355Z,10.50
2019-04-19T01:05:13.670Z,9.50
2019-04-19T01:06:15.086Z,10.30
2019-04-19T01:07:13.269Z,13.20
2019-04-19T01:08:13.947Z,10.60
2019-04-19T01:09:25.679Z,9.80
2019-04-19T01:10:22.698Z,10.30
2019-04-19T01:11:24.915Z,10.60
2019-04-19T01:12:20.500Z,12.20
2019-04-19T01:13:17.836Z,11.90
2019-04-19T01:14:21.951Z,13.00
2019-04-19T01:15:19.677Z,11.20
2019-04-19T01:16:21.187Z,10.80
2019-04-19T01:17:22.499Z,8.80
2019-04-19T01:18:23.115Z,14.30
2019-04-19T01:19:13.089Z,9.90
2019-04-19T01:20:11.980Z,10.70
2019-04-19T01:21:09.433Z,10.50
2019-04-19T01:22:13.826Z,10.70
2019-04-19T01:23:12.252Z,9.50
2019-04-19T01:24:09.724Z,10.20
2019-04-19T01:25:16.165Z,10.40
2019-04-19T01:26:12.071Z,10.40
2019-04-19T01:27:14.088Z,10.10
2019-04-19T01:28:15.994Z,10.90
2019-04-19T01:29:12.870Z,9.70
2019-04-19T01:30:10.466Z,11.60
2019-04-19T01:31:16.386Z,8.80
2019-04-19T01:32:13.659Z,13.30
2019-04-19T01:33:10.581Z,9.80
2019-04-19T01:34:16.337Z,10.70
2019-04-19T01:35:14.868Z,10.10
2019-04-19T01:36:10.393Z,9.60
2019-04-19T01:37:17.261Z,10.40
2019-04-19T01:38:10.536Z,9.40
2019-04-19T01:39:25.293Z,10.40
2019-04-19T01:40:26.019Z,12.10
2019-04-19T01:41:27.165Z,10.30
2019-04-19T01:42:24.720Z,11.00
2019-04-19T01:43:29.047Z,8.40
2019-04-19T01:44:27.667Z,8.60
2019-04-19T01:45:22.222Z,12.50
2019-04-19T01:46:31.772Z,9.70
2019-04-19T01:47:31.925Z,9.80
2019-04-19T01:48:29.155Z,9.50
2019-04-19T01:49:22.547Z,10.70
2019-04-19T01:50:24.575Z,9.70
2019-04-19T01:51:29.420Z,8.40
2019-04-19T01:52:37.032Z,13.70
2019-04-19T01:53:29.316Z,12.90
2019-04-19T01:54:26.703Z,9.90
2019-04-19T01:55:18.661Z,11.80
2019-04-19T01:56:12.172Z,9.00
2019-04-19T01:57:12.413Z,12.10
2019-04-19T01:58:14.066Z,9.00
2019-04-19T01:59:10.118Z,10.10
2019-04-19T02:00:12.969Z,9.70
2019-04-19T02:01:15.484Z,11.80
2019-04-19T02:02:14.578Z,10.70
2019-04-19T02:03:11.095Z,11.20
2019-04-19T02:04:15.596Z,10.70
2019-04-19T02:05:14.602Z,8.60
2019-04-19T02:06:13.995Z,11.50
2019-04-19T02:07:12.621Z,10.40
2019-04-19T02:08:14.076Z,10.40
2019-04-19T02:09:11.232Z,9.30
2019-04-19T02:10:22.366Z,10.40
2019-04-19T02:11:26.085Z,9.80
2019-04-19T02:12:27.355Z,11.20
2019-04-19T02:13:19.816Z,11.60
2019-04-19T02:14:17.058Z,13.60
2019-04-19T02:15:14.872Z,10.10
2019-04-19T02:16:17.974Z,11.10
2019-04-19T02:17:13.335Z,12.70
2019-04-19T02:18:12.263Z,9.60
2019-04-19T02:19:16.379Z,8.70
2019-04-19T02:20:11.975Z,8.60
2019-04-19T02:21:13.140Z,9.90
2019-04-19T02:22:16.094Z,10.70
2019-04-19T02:23:13.148Z,10.00
2019-04-19T02:24:10.654Z,10.60
2019-04-19T02:25:17.024Z,12.20
2019-04-19T02:26:14.631Z,9.90
2019-04-19T02:27:13.435Z,11.50
2019-04-19T02:28:15.870Z,9.80
2019-04-19T02:29:18.065Z,9.30
2019-04-19T02:30:19.330Z,13.30
2019-04-19T02:33:40.878Z,10.20
2019-04-19T02:34:57.235Z,9.40
2019-04-19T02:35:34.786Z,9.80
2019-04-19T02:36:44.231Z,11.10
2019-04-19T02:37:34.091Z,9.80
2019-04-19T02:38:37.327Z,10.10
2019-04-19T02:43:45.630Z,11.30
2019-04-19T02:44:47.679Z,11.00
2019-04-19T02:45:38.744Z,10.70
2019-04-19T02:46:42.879Z,12.20
2019-04-19T02:48:49.030Z,10.10
2019-04-19T02:51:01.493Z,10.60
2019-04-19T02:51:39.290Z,9.60
2019-04-19T02:52:44.162Z,10.60
2019-04-19T02:53:39.391Z,10.30
2019-04-19T02:54:40.580Z,10.30
2019-04-19T02:55:38.839Z,10.50
2019-04-19T02:58:33.923Z,14.00
2019-04-19T03:27:49.598Z,10.30
2019-04-19T03:28:41.704Z,10.90
2019-04-19T03:29:38.903Z,13.20
2019-04-19T03:31:01.429Z,10.80
2019-04-19T03:32:04.640Z,14.00
2019-04-19T03:33:05.238Z,11.30
2019-04-19T03:33:58.969Z,11.30
2019-04-19T03:35:01.013Z,14.60
2019-04-19T03:35:56.247Z,13.10
2019-04-19T03:36:47.259Z,12.70
2019-04-19T03:37:52.756Z,11.40
2019-04-19T03:38:51.606Z,13.20
2019-04-19T03:40:00.689Z,12.30
2019-04-19T03:40:50.670Z,15.70
2019-04-19T03:42:09.823Z,12.90
2019-04-19T03:42:52.501Z,11.90
2019-04-19T03:43:51.847Z,13.80
2019-04-19T03:44:49.288Z,12.00
2019-04-19T03:45:56.453Z,13.00
2019-04-19T03:47:51.625Z,13.70
2019-04-19T03:48:49.487Z,12.10
2019-04-19T03:49:52.468Z,11.30
2019-04-19T03:50:54.694Z,14.20
2019-04-19T03:51:58.603Z,15.00
2019-04-19T03:52:48.981Z,11.50
2019-04-19T03:54:50.301Z,11.80
2019-04-19T03:55:57.731Z,12.80
2019-04-19T03:56:49.192Z,12.50
2019-04-19T03:57:43.777Z,14.20
2019-04-19T03:58:33.851Z,13.00
2019-04-19T03:59:33.060Z,14.50
2019-04-19T04:00:32.491Z,11.40
2019-04-19T04:01:39.633Z,13.40
2019-04-19T04:02:38.895Z,13.00
2019-04-19T04:03:37.606Z,13.90
2019-04-19T04:04:34.934Z,12.90
2019-04-19T04:05:36.737Z,14.20
2019-04-19T04:06:36.638Z,16.20
2019-04-19T04:07:33.695Z,13.90
2019-04-19T04:08:32.941Z,13.90
2019-04-19T04:09:39.183Z,12.50
2019-04-19T04:10:36.149Z,13.60
2019-04-19T04:11:33.397Z,13.40
2019-04-19T04:12:44.027Z,14.00
2019-04-19T04:13:40.812Z,19.40
2019-04-19T04:14:51.909Z,15.30
2019-04-19T04:15:47.304Z,16.40
2019-04-19T04:16:38.997Z,14.70
2019-04-19T04:17:33.307Z,16.10
2019-04-19T04:18:32.797Z,13.40
2019-04-19T04:19:33.454Z,15.90
2019-04-19T04:20:35.324Z,13.00
2019-04-19T04:21:36.889Z,15.20
2019-04-19T04:22:37.357Z,15.90
2019-04-19T04:23:37.587Z,15.80
2019-04-19T04:24:37.085Z,13.40
2019-04-19T04:25:43.099Z,14.90
2019-04-19T04:26:45.224Z,14.10
2019-04-19T04:27:47.129Z,14.50
2019-04-19T04:28:45.627Z,16.30
2019-04-19T04:29:38.897Z,15.60
2019-04-19T04:30:42.084Z,13.40
2019-04-19T04:31:43.424Z,16.60
2019-04-19T04:32:46.967Z,17.40
2019-04-19T04:33:45.955Z,15.10
2019-04-19T04:34:45.682Z,14.30
2019-04-19T04:35:48.297Z,16.40
2019-04-19T04:36:49.606Z,16.60
2019-04-19T04:37:44.710Z,14.10
2019-04-19T04:38:37.821Z,14.90
2019-04-19T04:39:32.495Z,14.40
2019-04-19T04:40:33.723Z,16.80
2019-04-19T04:41:34.312Z,15.70
2019-04-19T04:42:39.567Z,16.20
2019-04-19T04:43:43.592Z,15.10
2019-04-19T04:44:50.699Z,15.00
2019-04-19T04:46:57.702Z,16.80
2019-04-19T04:47:47.581Z,17.80
2019-04-19T04:48:52.800Z,16.50
2019-04-19T04:49:53.808Z,16.30
2019-04-19T04:50:56.441Z,17.80
2019-04-19T04:51:48.111Z,16.40
2019-04-19T04:52:37.893Z,16.30
2019-04-19T04:53:32.603Z,15.70
2019-04-19T04:54:33.427Z,14.80
2019-04-19T04:55:32.767Z,16.10
2019-04-19T04:56:46.621Z,15.70
2019-04-19T04:57:40.594Z,14.30
2019-04-19T04:58:37.183Z,16.20
2019-04-19T04:59:35.013Z,16.50
2019-04-19T05:00:41.052Z,14.10
2019-04-19T05:01:43.880Z,16.60
2019-04-19T05:02:45.020Z,16.30
2019-04-19T05:03:48.389Z,14.40
2019-04-19T05:04:46.276Z,15.00
2019-04-19T05:05:49.705Z,15.50
2019-04-19T05:06:54.464Z,13.80
2019-04-19T05:07:52.926Z,17.70
2019-04-19T05:08:49.843Z,13.90
2019-04-19T05:09:53.272Z,15.30
2019-04-19T05:10:48.831Z,14.10
2019-04-19T05:11:59.055Z,15.40
2019-04-19T05:13:11.987Z,15.20
2019-04-19T05:13:56.054Z,14.20
2019-04-19T05:14:48.927Z,14.80
2019-04-19T05:15:53.451Z,16.30
2019-04-19T05:17:04.726Z,15.60
2019-04-19T05:17:58.655Z,16.20
2019-04-19T05:18:52.416Z,15.90
2019-04-19T05:19:59.145Z,16.80
2019-04-19T05:20:48.097Z,15.50
2019-04-19T05:21:52.893Z,16.10
2019-04-19T05:22:54.995Z,13.80
2019-04-19T05:23:55.727Z,15.70
2019-04-19T05:24:57.727Z,14.30
2019-04-19T05:25:51.404Z,16.30
2019-04-19T05:27:04.726Z,16.30
2019-04-19T05:27:50.299Z,15.30
2019-04-19T05:28:50.283Z,13.80
2019-04-19T05:29:39.862Z,17.40
2019-04-19T05:30:42.706Z,15.60
2019-04-19T05:31:41.236Z,15.20
2019-04-19T05:32:35.811Z,14.10
2019-04-19T05:33:47.722Z,14.50
2019-04-19T05:34:52.482Z,16.70
2019-04-19T05:35:52.165Z,14.50
2019-04-19T05:36:51.151Z,13.90
2019-04-19T05:37:54.137Z,15.30
2019-04-19T05:39:08.902Z,16.40
2019-04-19T05:39:55.762Z,14.20
2019-04-19T05:40:46.506Z,15.80
2019-04-19T05:41:49.995Z,15.20
2019-04-19T05:42:49.229Z,16.10
2019-04-19T05:45:12.080Z,15.90
2019-04-19T05:45:58.594Z,15.40
2019-04-19T05:46:54.465Z,15.80
2019-04-19T05:47:46.242Z,17.20
2019-04-19T05:48:44.760Z,17.60
2019-04-19T05:49:52.667Z,14.10
2019-04-19T05:50:57.242Z,16.10
2019-04-19T05:51:51.303Z,15.60
2019-04-19T05:52:47.126Z,18.30
2019-04-19T05:53:41.150Z,14.60
2019-04-19T05:54:34.497Z,14.90
2019-04-19T05:55:34.654Z,14.50
2019-04-19T05:56:38.169Z,12.80
2019-04-19T05:57:50.379Z,14.90
2019-04-19T05:58:49.041Z,16.00
2019-04-19T05:59:44.770Z,15.80
2019-04-19T06:00:47.351Z,15.30
2019-04-19T06:01:52.080Z,16.10
2019-04-19T06:02:47.824Z,17.60
2019-04-19T06:03:52.612Z,18.10
2019-04-19T06:05:02.592Z,16.10
2019-04-19T06:06:01.195Z,16.00
2019-04-19T06:06:48.571Z,14.60
2019-04-19T06:07:45.599Z,15.70
2019-04-19T06:08:36.409Z,14.50
2019-04-19T06:09:34.729Z,15.60
2019-04-19T06:10:44.436Z,15.40
2019-04-19T06:11:37.793Z,15.50
2019-04-19T06:12:36.990Z,16.30
2019-04-19T06:13:37.208Z,14.60
2019-04-19T06:15:01.065Z,15.30
2019-04-19T06:15:55.662Z,14.40
2019-04-19T06:16:46.871Z,15.50
2019-04-19T06:17:55.077Z,17.30
2019-04-19T06:18:48.594Z,19.00
2019-04-19T06:19:49.739Z,16.40
2019-04-19T06:20:56.393Z,14.70
2019-04-19T06:21:50.571Z,14.80
2019-04-19T06:22:54.409Z,13.90
2019-04-19T06:24:14.820Z,14.30
2019-04-19T06:24:48.332Z,14.50
2019-04-19T06:25:58.463Z,13.10
2019-04-19T06:27:06.717Z,17.20
2019-04-19T06:29:01.696Z,15.70
2019-04-19T06:30:04.818Z,13.30
2019-04-19T06:30:53.461Z,17.30
2019-04-19T06:31:58.145Z,17.40
2019-04-19T06:32:58.510Z,13.40
2019-04-19T06:33:53.552Z,17.40
2019-04-19T06:34:49.679Z,13.80
2019-04-19T06:35:43.864Z,14.60
2019-04-19T06:36:35.321Z,16.30
2019-04-19T06:37:37.204Z,17.40
2019-04-19T06:38:35.532Z,14.30
2019-04-19T06:39:35.289Z,14.20
2019-04-19T06:40:37.524Z,14.00
2019-04-19T06:41:42.032Z,15.40
2019-04-19T06:42:42.208Z,13.40
2019-04-19T06:43:47.205Z,14.60
2019-04-19T06:44:58.757Z,14.90
2019-04-19T06:45:55.529Z,13.20
2019-04-19T06:46:46.607Z,16.60
2019-04-19T06:47:45.060Z,13.80
2019-04-19T06:48:37.808Z,13.50
2019-04-19T06:49:35.963Z,13.00
2019-04-19T06:50:39.639Z,14.60
2019-04-19T06:51:42.689Z,14.50
2019-04-19T06:52:36.737Z,15.50
2019-04-19T06:53:41.006Z,13.60
2019-04-19T06:54:39.687Z,14.40
2019-04-19T06:55:39.731Z,13.30
2019-04-19T06:56:38.863Z,16.00
2019-04-19T06:57:45.498Z,14.20
2019-04-19T06:58:45.419Z,13.80
2019-04-19T06:59:50.713Z,11.80
2019-04-19T07:00:59.533Z,14.40
2019-04-19T07:02:41.206Z,18.60
2019-04-19T07:03:40.637Z,13.20
2019-04-19T07:04:49.134Z,15.10
2019-04-19T07:05:49.543Z,13.60
2019-04-19T07:06:46.604Z,15.90
2019-04-19T07:08:18.269Z,15.60
2019-04-19T07:10:08.152Z,15.10
2019-04-19T07:11:06.222Z,12.50
2019-04-19T07:12:11.981Z,15.30
2019-04-19T07:13:55.962Z,14.20
2019-04-19T07:15:14.439Z,12.30
2019-04-19T07:16:16.106Z,13.40
2019-04-19T07:17:15.412Z,11.40
2019-04-19T07:19:13.492Z,13.30
2019-04-19T07:20:04.603Z,12.40
2019-04-19T07:21:12.452Z,14.30
2019-04-19T07:22:08.010Z,12.50
2019-04-19T07:23:06.900Z,13.10
2019-04-19T07:24:16.200Z,11.90
2019-04-19T07:25:21.607Z,13.00
2019-04-19T07:26:16.930Z,10.60
2019-04-19T07:27:13.655Z,12.40
2019-04-19T07:28:04.888Z,13.30
2019-04-19T07:29:04.186Z,12.70
2019-04-19T07:31:11.476Z,11.40
2019-04-19T07:32:08.182Z,10.80
