createdAt,value
2018-01-15T00:00:29.282Z,0
2018-01-15T00:01:29.941Z,0
2018-01-15T00:02:30.599Z,0
2018-01-15T00:03:31.254Z,0
2018-01-15T00:04:31.912Z,0
2018-01-15T00:05:32.571Z,0
2018-01-15T00:06:33.228Z,0
2018-01-15T00:07:33.886Z,0
2018-01-15T00:08:34.543Z,0
2018-01-15T00:09:35.199Z,0
2018-01-15T00:10:35.857Z,0
2018-01-15T00:11:36.514Z,0
2018-01-15T00:12:37.169Z,0
2018-01-15T00:13:37.825Z,0
2018-01-15T00:14:38.483Z,0
2018-01-15T00:15:39.140Z,0
2018-01-15T00:16:39.797Z,0
2018-01-15T00:17:40.454Z,0
2018-01-15T00:18:41.160Z,0
2018-01-15T00:19:41.817Z,0
2018-01-15T00:20:42.473Z,0
2018-01-15T00:21:43.130Z,0
2018-01-15T00:22:43.787Z,0
2018-01-15T00:23:44.493Z,0
2018-01-15T00:24:45.151Z,0
2018-01-15T00:25:45.809Z,0
2018-01-15T00:26:46.464Z,0
2018-01-15T00:27:47.121Z,0
2018-01-15T00:28:47.778Z,0
2018-01-15T00:29:48.435Z,0
2018-01-15T00:30:49.092Z,0
2018-01-15T00:31:49.783Z,0
2018-01-15T00:32:50.439Z,0
2018-01-15T00:33:51.095Z,0
2018-01-15T00:34:51.752Z,0
2018-01-15T00:35:52.409Z,0
2018-01-15T00:36:53.100Z,0
2018-01-15T00:37:53.758Z,0
2018-01-15T00:38:54.421Z,0
2018-01-15T00:39:55.073Z,0
2018-01-15T00:40:55.730Z,0
2018-01-15T00:41:56.387Z,0
2018-01-15T00:42:57.045Z,0
2018-01-15T00:43:57.700Z,0
2018-01-15T00:44:58.356Z,0
2018-01-15T00:45:59.012Z,0
2018-01-15T00:46:59.667Z,0
2018-01-15T00:48:00.327Z,0
2018-01-15T00:49:00.983Z,0
2018-01-15T00:50:01.640Z,0
2018-01-15T00:51:02.297Z,0
2018-01-15T00:52:02.952Z,0
2018-01-15T00:53:03.609Z,0
2018-01-15T00:54:04.266Z,0
2018-01-15T00:55:04.923Z,0
2018-01-15T00:56:05.580Z,0
2018-01-15T00:57:06.234Z,0
2018-01-15T00:58:06.892Z,0
2018-01-15T00:59:07.549Z,0
2018-01-15T01:00:08.205Z,0
2018-01-15T01:01:08.860Z,0
2018-01-15T01:02:09.517Z,0
2018-01-15T01:03:10.173Z,0
2018-01-15T01:04:10.835Z,0
2018-01-15T01:05:11.487Z,0
2018-01-15T01:06:12.143Z,0
2018-01-15T01:07:12.800Z,0
2018-01-15T01:08:13.456Z,0
2018-01-15T01:09:14.114Z,0
2018-01-15T01:10:14.769Z,0
2018-01-15T01:11:15.425Z,0
2018-01-15T01:12:16.081Z,0
2018-01-15T01:13:16.739Z,0
2018-01-15T01:14:17.434Z,0
2018-01-15T01:15:18.088Z,0
2018-01-15T01:16:18.743Z,0
2018-01-15T01:17:19.401Z,0
2018-01-15T01:18:20.056Z,0
2018-01-15T01:19:20.714Z,0
2018-01-15T01:20:21.406Z,0
2018-01-15T01:21:22.062Z,0
2018-01-15T01:22:22.719Z,0
2018-01-15T01:23:23.375Z,0
2018-01-15T01:24:24.032Z,0
2018-01-15T01:25:24.688Z,0
2018-01-15T01:26:25.381Z,0
2018-01-15T01:27:26.038Z,0
2018-01-15T01:28:26.694Z,0
2018-01-15T01:29:27.350Z,0
2018-01-15T01:30:28.014Z,0
2018-01-15T01:31:28.664Z,0
2018-01-15T01:32:29.355Z,0
2018-01-15T01:33:30.013Z,0
2018-01-15T01:34:30.670Z,0
2018-01-15T01:35:31.326Z,0
2018-01-15T01:36:31.982Z,0
2018-01-15T01:37:32.637Z,0
2018-01-15T01:38:33.293Z,0
2018-01-15T01:39:33.951Z,0
2018-01-15T01:40:34.608Z,0
2018-01-15T01:41:35.264Z,0
2018-01-15T01:42:35.921Z,0
2018-01-15T01:43:36.578Z,0
2018-01-15T01:44:37.236Z,0
2018-01-15T01:45:37.928Z,0
2018-01-15T01:46:38.584Z,0
2018-01-15T01:47:39.241Z,0
2018-01-15T01:48:39.897Z,0
2018-01-15T01:49:40.554Z,0
2018-01-15T01:50:41.210Z,0
2018-01-15T01:51:41.872Z,0
2018-01-15T01:52:42.559Z,0
2018-01-15T01:53:43.215Z,0
2018-01-15T01:54:43.869Z,0
2018-01-15T01:55:44.523Z,0
2018-01-15T01:56:45.178Z,0
2018-01-15T01:57:45.833Z,0
2018-01-15T01:58:46.488Z,0
2018-01-15T01:59:47.142Z,0
2018-01-15T02:00:47.799Z,0
2018-01-15T02:01:48.454Z,0
2018-01-15T02:02:49.109Z,0
2018-01-15T02:03:49.764Z,0
2018-01-15T02:04:50.420Z,0
2018-01-15T02:05:51.076Z,0
2018-01-15T02:06:51.734Z,0
2018-01-15T02:07:52.389Z,0
2018-01-15T02:08:53.117Z,0
2018-01-15T02:09:53.703Z,0
2018-01-15T02:10:54.358Z,0
2018-01-15T02:11:55.014Z,0
2018-01-15T02:12:55.668Z,0
2018-01-15T02:13:56.327Z,0
2018-01-15T02:14:56.987Z,0
2018-01-15T02:15:57.641Z,0
2018-01-15T02:16:58.294Z,0
2018-01-15T02:17:58.949Z,0
2018-01-15T02:18:59.605Z,0
2018-01-15T02:20:00.261Z,0
2018-01-15T02:21:00.917Z,0
2018-01-15T02:22:01.578Z,0
2018-01-15T02:23:02.228Z,0
2018-01-15T02:24:02.884Z,0
2018-01-15T02:25:03.541Z,0
2018-01-15T02:26:04.231Z,0
2018-01-15T02:27:04.884Z,0
2018-01-15T02:28:05.539Z,0
2018-01-15T02:29:06.194Z,0
2018-01-15T02:30:06.851Z,0
2018-01-15T02:31:07.507Z,0
2018-01-15T02:32:08.162Z,0
2018-01-15T02:33:08.817Z,0
2018-01-15T02:34:09.472Z,0
2018-01-15T02:35:10.129Z,0
2018-01-15T02:36:10.785Z,0
2018-01-15T02:37:11.440Z,0
2018-01-15T02:38:12.098Z,0
2018-01-15T02:39:12.752Z,0
2018-01-15T02:40:13.410Z,0
2018-01-15T02:41:14.066Z,0
2018-01-15T02:42:14.722Z,0
2018-01-15T02:43:15.378Z,0
2018-01-15T02:44:16.035Z,0
2018-01-15T02:45:16.690Z,0
2018-01-15T02:46:17.346Z,0
2018-01-15T02:47:18.003Z,0
2018-01-15T02:48:18.659Z,0
2018-01-15T02:49:19.316Z,0
2018-01-15T02:50:19.969Z,0
2018-01-15T02:51:20.626Z,0
2018-01-15T02:52:21.281Z,0
2018-01-15T02:53:21.937Z,0
2018-01-15T02:54:22.594Z,0
2018-01-15T02:55:23.250Z,0
2018-01-15T02:56:23.907Z,0
2018-01-15T02:57:24.561Z,0
2018-01-15T02:58:25.218Z,0
2018-01-15T02:59:25.874Z,0
2018-01-15T03:00:26.531Z,0
2018-01-15T03:01:27.186Z,0
2018-01-15T03:02:27.843Z,0
2018-01-15T03:03:28.499Z,0
2018-01-15T03:04:29.155Z,0
2018-01-15T03:05:29.811Z,0
2018-01-15T03:06:30.467Z,0
2018-01-15T03:07:31.123Z,0
2018-01-15T03:08:31.779Z,0
2018-01-15T03:09:32.436Z,0
2018-01-15T03:10:33.342Z,0
2018-01-15T03:11:33.999Z,0
2018-01-15T03:12:34.657Z,0
2018-01-15T03:13:35.313Z,0
2018-01-15T03:14:35.970Z,0
2018-01-15T03:15:36.625Z,0
2018-01-15T03:16:37.282Z,0
2018-01-15T03:17:37.940Z,0
2018-01-15T03:18:38.596Z,0
2018-01-15T03:19:39.252Z,0
2018-01-15T03:20:39.908Z,0
2018-01-15T03:21:40.564Z,0
2018-01-15T03:22:41.220Z,0
2018-01-15T03:23:41.876Z,0
2018-01-15T03:24:42.574Z,0
2018-01-15T03:25:43.225Z,0
2018-01-15T03:26:43.882Z,0
2018-01-15T03:27:44.540Z,0
2018-01-15T03:28:45.233Z,0
2018-01-15T03:29:45.888Z,0
2018-01-15T03:30:46.544Z,0
2018-01-15T03:31:47.204Z,0
2018-01-15T03:32:47.890Z,0
2018-01-15T03:33:48.544Z,0
2018-01-15T03:34:49.198Z,0
2018-01-15T03:35:49.904Z,0
2018-01-15T03:36:50.557Z,0
2018-01-15T03:37:51.212Z,0
2018-01-15T03:38:51.867Z,0
2018-01-15T03:39:52.523Z,0
2018-01-15T03:40:53.177Z,0
2018-01-15T03:41:53.831Z,0
2018-01-15T03:42:54.487Z,0
2018-01-15T03:43:55.142Z,0
2018-01-15T03:44:55.798Z,0
2018-01-15T03:45:56.454Z,0
2018-01-15T03:46:57.110Z,0
2018-01-15T03:47:57.766Z,0
2018-01-15T03:48:58.421Z,0
2018-01-15T03:49:59.112Z,0
2018-01-15T03:50:59.766Z,0
2018-01-15T03:52:00.422Z,0
2018-01-15T03:53:01.075Z,0
2018-01-15T03:54:01.731Z,0
2018-01-15T03:55:02.387Z,0
2018-01-15T03:56:03.045Z,0
2018-01-15T03:57:03.700Z,0
2018-01-15T03:58:04.355Z,0
2018-01-15T03:59:05.011Z,0
2018-01-15T04:00:05.667Z,0
2018-01-15T04:01:06.322Z,0
2018-01-15T04:02:06.977Z,0
2018-01-15T04:03:07.633Z,0
2018-01-15T04:04:08.287Z,0
2018-01-15T04:05:08.945Z,0
2018-01-15T04:06:09.602Z,0
2018-01-15T04:07:10.293Z,0
2018-01-15T04:08:10.984Z,0
2018-01-15T04:09:11.639Z,0
2018-01-15T04:10:12.294Z,0
2018-01-15T04:11:12.999Z,0
2018-01-15T04:12:13.688Z,0
2018-01-15T04:13:14.343Z,0
2018-01-15T04:14:14.996Z,0
2018-01-15T04:15:15.652Z,0
2018-01-15T04:16:16.311Z,0
2018-01-15T04:17:16.964Z,0
2018-01-15T04:18:17.619Z,0
2018-01-15T04:19:18.274Z,0
2018-01-15T04:20:18.930Z,0
2018-01-15T04:21:19.584Z,0
2018-01-15T04:22:20.275Z,0
2018-01-15T04:23:20.930Z,0
2018-01-15T04:24:21.585Z,0
2018-01-15T04:25:22.240Z,0
2018-01-15T04:26:22.894Z,0
2018-01-15T04:27:23.549Z,0
2018-01-15T04:28:24.205Z,0
2018-01-15T04:29:24.862Z,0
2018-01-15T04:30:25.517Z,0
2018-01-15T04:31:26.172Z,0
2018-01-15T04:32:26.828Z,0
2018-01-15T04:33:27.484Z,0
2018-01-15T04:34:28.140Z,0
2018-01-15T04:35:28.834Z,0
2018-01-15T04:36:29.492Z,0
2018-01-15T04:37:30.155Z,0
2018-01-15T04:38:30.806Z,0
2018-01-15T04:39:31.462Z,0
2018-01-15T04:40:32.119Z,0
2018-01-15T04:41:32.775Z,0
2018-01-15T04:42:33.432Z,0
2018-01-15T04:43:34.088Z,0
2018-01-15T04:44:34.780Z,0
2018-01-15T04:45:35.436Z,0
2018-01-15T04:46:36.092Z,0
2018-01-15T04:47:36.749Z,0
2018-01-15T04:48:37.406Z,0
2018-01-15T04:49:38.063Z,0
2018-01-15T04:50:38.718Z,0
2018-01-15T04:51:39.375Z,0
2018-01-15T04:52:40.032Z,0
2018-01-15T04:53:40.688Z,0
2018-01-15T04:54:41.380Z,0
2018-01-15T04:55:42.035Z,0
2018-01-15T04:56:42.690Z,0
2018-01-15T04:57:43.346Z,0
2018-01-15T04:58:44.000Z,0
2018-01-15T04:59:44.657Z,0
2018-01-15T05:00:45.309Z,0
2018-01-15T05:01:45.964Z,0
2018-01-15T05:02:46.620Z,0
2018-01-15T05:03:47.274Z,0
2018-01-15T05:04:47.933Z,0
2018-01-15T05:05:48.584Z,0
2018-01-15T05:06:49.289Z,0
2018-01-15T05:07:49.946Z,0
2018-01-15T05:08:50.599Z,0
2018-01-15T05:09:51.253Z,0
2018-01-15T05:10:51.910Z,0
2018-01-15T05:11:52.632Z,0
2018-01-15T05:12:53.218Z,0
2018-01-15T05:13:53.906Z,0
2018-01-15T05:14:54.561Z,0
2018-01-15T05:15:55.216Z,0
2018-01-15T05:16:55.871Z,0
2018-01-15T05:17:56.563Z,0
2018-01-15T05:18:57.221Z,0
2018-01-15T05:19:57.875Z,0
2018-01-15T05:20:58.532Z,0
2018-01-15T05:21:59.189Z,0
2018-01-15T05:22:59.850Z,0
2018-01-15T05:24:00.501Z,0
2018-01-15T05:25:01.157Z,0
2018-01-15T05:26:01.814Z,0
2018-01-15T05:27:02.470Z,0
2018-01-15T05:28:03.126Z,0
2018-01-15T05:29:03.783Z,0
2018-01-15T05:30:04.438Z,0
2018-01-15T05:31:05.095Z,0
2018-01-15T05:32:05.790Z,0
2018-01-15T05:33:06.445Z,0
2018-01-15T05:34:07.102Z,0
2018-01-15T05:35:07.760Z,0
2018-01-15T05:36:08.417Z,0
2018-01-15T05:37:09.109Z,0
2018-01-15T05:38:09.765Z,0
2018-01-15T05:39:10.421Z,0
2018-01-15T05:40:11.111Z,0
2018-01-15T05:41:11.767Z,0
2018-01-15T05:42:12.422Z,0
2018-01-15T05:43:13.078Z,0
2018-01-15T05:44:13.733Z,0
2018-01-15T05:45:14.391Z,0
2018-01-15T05:46:15.047Z,0
2018-01-15T05:47:15.703Z,0
2018-01-15T05:48:16.358Z,0
2018-01-15T05:49:17.016Z,0
2018-01-15T05:50:17.671Z,0
2018-01-15T05:51:18.327Z,0
2018-01-15T05:52:18.984Z,0
2018-01-15T05:53:19.641Z,0
2018-01-15T05:54:20.296Z,0
2018-01-15T05:55:20.952Z,0
2018-01-15T05:56:21.608Z,0
2018-01-15T05:57:22.265Z,0
2018-01-15T05:58:22.921Z,0
2018-01-15T05:59:23.578Z,0
2018-01-15T06:00:24.234Z,0
2018-01-15T06:01:24.892Z,0
2018-01-15T06:02:25.549Z,0
2018-01-15T06:03:26.206Z,0
2018-01-15T06:04:26.863Z,0
2018-01-15T06:05:27.524Z,0
2018-01-15T06:06:28.211Z,0
2018-01-15T06:07:28.869Z,0
2018-01-15T06:08:29.560Z,0
2018-01-15T06:09:30.217Z,0
2018-01-15T06:10:30.875Z,0
2018-01-15T06:11:31.533Z,0
2018-01-15T06:12:32.192Z,0
2018-01-15T06:13:32.850Z,0
2018-01-15T06:14:33.507Z,0
2018-01-15T06:15:34.164Z,0
2018-01-15T06:16:34.821Z,0
2018-01-15T06:17:35.478Z,0
2018-01-15T06:18:36.137Z,0
2018-01-15T06:19:36.792Z,0
2018-01-15T06:20:37.451Z,0
2018-01-15T06:21:38.144Z,0
2018-01-15T06:22:38.801Z,0
2018-01-15T06:23:39.457Z,0
2018-01-15T06:24:40.116Z,0
2018-01-15T06:25:40.774Z,0
2018-01-15T06:26:41.433Z,0
2018-01-15T06:27:42.090Z,0
2018-01-15T06:28:42.746Z,0
2018-01-15T06:29:43.408Z,0
2018-01-15T06:30:44.059Z,0
2018-01-15T06:31:44.721Z,0
2018-01-15T06:32:45.374Z,0
2018-01-15T06:33:46.068Z,0
2018-01-15T06:34:46.725Z,0
2018-01-15T06:35:47.382Z,0
2018-01-15T06:36:48.040Z,0
2018-01-15T06:37:48.698Z,0
2018-01-15T06:38:49.357Z,0
2018-01-15T06:39:50.014Z,4
2018-01-15T06:40:50.672Z,4
2018-01-15T06:41:51.329Z,0
2018-01-15T06:42:51.985Z,0
2018-01-15T06:43:52.642Z,4
2018-01-15T06:44:53.300Z,4
2018-01-15T06:45:53.959Z,4
2018-01-15T06:46:54.614Z,4
2018-01-15T06:47:55.270Z,4
2018-01-15T06:48:55.926Z,8
2018-01-15T06:49:56.583Z,8
2018-01-15T06:50:57.241Z,8
2018-01-15T06:51:57.897Z,12
2018-01-15T06:52:58.556Z,16
2018-01-15T06:53:59.219Z,20
2018-01-15T06:54:59.872Z,20
2018-01-15T06:56:00.528Z,24
2018-01-15T06:57:01.188Z,24
2018-01-15T06:58:01.842Z,28
2018-01-15T06:59:02.536Z,36
2018-01-15T07:00:03.195Z,40
2018-01-15T07:01:03.853Z,44
2018-01-15T07:02:04.511Z,52
2018-01-15T07:03:05.169Z,56
2018-01-15T07:04:05.825Z,64
2018-01-15T07:05:06.481Z,68
2018-01-15T07:06:07.138Z,76
2018-01-15T07:07:07.800Z,88
2018-01-15T07:08:08.452Z,96
2018-01-15T07:09:09.110Z,108
2018-01-15T07:10:09.768Z,112
2018-01-15T07:11:10.425Z,120
2018-01-15T07:12:11.083Z,128
2018-01-15T07:13:11.740Z,140
2018-01-15T07:14:12.398Z,152
2018-01-15T07:15:13.058Z,164
2018-01-15T07:16:13.752Z,180
2018-01-15T07:17:14.455Z,196
2018-01-15T07:18:15.068Z,216
2018-01-15T07:19:15.763Z,232
2018-01-15T07:20:16.421Z,248
2018-01-15T07:21:17.079Z,268
2018-01-15T07:22:17.736Z,292
2018-01-15T07:23:18.395Z,308
2018-01-15T07:24:19.055Z,320
2018-01-15T07:25:19.714Z,336
2018-01-15T07:26:20.373Z,356
2018-01-15T07:27:21.033Z,380
2018-01-15T07:28:21.690Z,408
2018-01-15T07:29:22.348Z,436
2018-01-15T07:30:23.010Z,460
2018-01-15T07:31:23.709Z,484
2018-01-15T07:32:24.361Z,504
2018-01-15T07:33:25.020Z,532
2018-01-15T07:34:25.677Z,548
2018-01-15T07:35:26.335Z,572
2018-01-15T07:36:26.995Z,596
2018-01-15T07:37:27.654Z,628
2018-01-15T07:38:28.312Z,640
2018-01-15T07:39:28.973Z,656
2018-01-15T07:40:29.634Z,704
2018-01-15T07:41:30.295Z,736
2018-01-15T07:42:30.954Z,796
2018-01-15T07:43:31.613Z,880
2018-01-15T07:44:32.271Z,928
2018-01-15T07:45:32.931Z,960
2018-01-15T07:46:33.594Z,972
2018-01-15T07:47:34.251Z,988
2018-01-15T07:48:34.915Z,1012
2018-01-15T07:49:35.575Z,996
2018-01-15T07:50:36.233Z,964
2018-01-15T07:51:36.891Z,960
2018-01-15T07:52:37.552Z,976
2018-01-15T07:53:38.214Z,1012
2018-01-15T07:54:38.875Z,1020
2018-01-15T07:55:39.537Z,1020
2018-01-15T07:56:40.196Z,1024
2018-01-15T07:57:40.857Z,1028
2018-01-15T07:58:41.520Z,1016
2018-01-15T07:59:42.177Z,1020
2018-01-15T08:00:42.837Z,1032
2018-01-15T08:01:43.496Z,1048
2018-01-15T08:02:44.157Z,1060
2018-01-15T08:03:44.853Z,1072
2018-01-15T08:04:45.513Z,1088
2018-01-15T08:05:46.173Z,1100
2018-01-15T08:06:46.832Z,1112
2018-01-15T08:07:47.495Z,1128
2018-01-15T08:08:48.191Z,1144
2018-01-15T08:09:48.853Z,1156
2018-01-15T08:10:49.514Z,1172
2018-01-15T08:11:50.174Z,1184
2018-01-15T08:12:50.834Z,1196
2018-01-15T08:13:51.496Z,1204
2018-01-15T08:14:52.157Z,1216
2018-01-15T08:15:52.857Z,1220
2018-01-15T08:16:53.514Z,1252
2018-01-15T08:17:54.211Z,1268
2018-01-15T08:18:54.873Z,1288
2018-01-15T08:19:55.533Z,1304
2018-01-15T08:20:56.192Z,1316
2018-01-15T08:21:56.851Z,1324
2018-01-15T08:22:57.511Z,1344
2018-01-15T08:23:58.172Z,1356
2018-01-15T08:24:58.834Z,1372
2018-01-15T08:25:59.496Z,1384
2018-01-15T08:27:00.156Z,1400
2018-01-15T08:28:00.816Z,1412
2018-01-15T08:29:01.475Z,1428
2018-01-15T08:30:02.173Z,1444
2018-01-15T08:31:02.841Z,1460
2018-01-15T08:32:03.493Z,1468
2018-01-15T08:33:04.157Z,1480
2018-01-15T08:34:04.814Z,1488
2018-01-15T08:35:05.474Z,1500
2018-01-15T08:36:06.134Z,1508
2018-01-15T08:37:06.794Z,1516
2018-01-15T08:38:07.453Z,1528
2018-01-15T08:39:08.151Z,1536
2018-01-15T08:40:08.811Z,1544
2018-01-15T08:41:09.521Z,1552
2018-01-15T08:42:10.136Z,1564
2018-01-15T08:43:10.795Z,1572
2018-01-15T08:44:11.455Z,1580
2018-01-15T08:45:12.115Z,1588
2018-01-15T08:46:12.776Z,1600
2018-01-15T08:47:13.437Z,1608
2018-01-15T08:48:14.095Z,1608
2018-01-15T08:49:14.755Z,1612
2018-01-15T08:50:15.450Z,1624
2018-01-15T08:51:16.112Z,1628
2018-01-15T08:52:16.771Z,1632
2018-01-15T08:53:17.431Z,1636
2018-01-15T08:54:18.091Z,1644
2018-01-15T08:55:18.754Z,1652
2018-01-15T08:56:19.414Z,1652
2018-01-15T08:57:20.077Z,1664
2018-01-15T08:58:20.740Z,1668
2018-01-15T08:59:21.397Z,1680
2018-01-15T09:00:22.059Z,1692
2018-01-15T09:01:22.720Z,1700
2018-01-15T09:02:23.381Z,1708
2018-01-15T09:03:24.041Z,1712
2018-01-15T09:04:24.701Z,1720
2018-01-15T09:05:25.361Z,1728
2018-01-15T09:06:26.023Z,1732
2018-01-15T09:07:26.685Z,1744
2018-01-15T09:08:27.347Z,1752
2018-01-15T09:09:28.044Z,1764
2018-01-15T09:10:28.706Z,1780
2018-01-15T09:11:29.366Z,1792
2018-01-15T09:12:30.063Z,1800
2018-01-15T09:13:30.723Z,1812
2018-01-15T09:14:31.433Z,1824
2018-01-15T09:15:32.095Z,1836
2018-01-15T09:16:32.760Z,1852
2018-01-15T09:17:33.414Z,1864
2018-01-15T09:18:34.073Z,1872
2018-01-15T09:19:34.734Z,1884
2018-01-15T09:20:35.395Z,1892
2018-01-15T09:21:36.057Z,1900
2018-01-15T09:22:36.719Z,1924
2018-01-15T09:23:37.379Z,1948
2018-01-15T09:24:38.039Z,1964
2018-01-15T09:25:38.701Z,1988
2018-01-15T09:26:39.361Z,2004
2018-01-15T09:27:40.023Z,2028
2018-01-15T09:28:40.684Z,2056
2018-01-15T09:29:41.344Z,2080
2018-01-15T09:30:42.015Z,2100
2018-01-15T09:31:42.664Z,2120
2018-01-15T09:32:43.325Z,2192
2018-01-15T09:33:43.988Z,2260
2018-01-15T09:34:44.651Z,2324
2018-01-15T09:35:45.312Z,2384
2018-01-15T09:36:45.973Z,2444
2018-01-15T09:37:46.635Z,2340
2018-01-15T09:38:47.296Z,2328
2018-01-15T09:39:47.957Z,2416
2018-01-15T09:40:48.617Z,2444
2018-01-15T09:41:49.278Z,2476
2018-01-15T09:42:49.939Z,2484
2018-01-15T09:43:50.606Z,2500
2018-01-15T09:44:51.350Z,2496
2018-01-15T09:45:52.043Z,2520
2018-01-15T09:46:52.706Z,2564
2018-01-15T09:47:53.368Z,2644
2018-01-15T09:48:54.030Z,2708
2018-01-15T09:49:54.690Z,2776
2018-01-15T09:50:55.352Z,2932
2018-01-15T09:51:56.013Z,3032
2018-01-15T09:52:56.674Z,3020
2018-01-15T09:53:57.337Z,3048
2018-01-15T09:54:57.997Z,3004
2018-01-15T09:55:58.659Z,2844
2018-01-15T09:56:59.321Z,2720
2018-01-15T09:57:59.984Z,2664
2018-01-15T09:59:00.648Z,2808
2018-01-15T10:00:01.308Z,3100
2018-01-15T10:01:01.969Z,3264
2018-01-15T10:02:02.632Z,3128
2018-01-15T10:03:03.294Z,3080
2018-01-15T10:04:03.957Z,3068
2018-01-15T10:05:04.619Z,3152
2018-01-15T10:06:05.314Z,2972
2018-01-15T10:07:05.976Z,2688
2018-01-15T10:08:06.638Z,2668
2018-01-15T10:09:07.351Z,2792
2018-01-15T10:10:07.995Z,2912
2018-01-15T10:11:08.657Z,3116
2018-01-15T10:12:09.321Z,3272
2018-01-15T10:13:10.016Z,3400
2018-01-15T10:14:10.683Z,3624
2018-01-15T10:15:11.347Z,3808
2018-01-15T10:16:12.051Z,3876
2018-01-15T10:17:12.711Z,3864
2018-01-15T10:18:13.373Z,3756
2018-01-15T10:19:14.035Z,3716
2018-01-15T10:20:14.697Z,3552
2018-01-15T10:21:15.359Z,3340
2018-01-15T10:22:16.020Z,3188
2018-01-15T10:23:16.682Z,3104
2018-01-15T10:24:17.344Z,3108
2018-01-15T10:25:18.005Z,3104
2018-01-15T10:26:18.667Z,3048
2018-01-15T10:27:19.332Z,2992
2018-01-15T10:28:19.992Z,2960
2018-01-15T10:29:20.654Z,2944
2018-01-15T10:30:21.315Z,2948
2018-01-15T10:31:21.978Z,2964
2018-01-15T10:32:22.640Z,2980
2018-01-15T10:33:23.303Z,3044
2018-01-15T10:34:23.964Z,3164
2018-01-15T10:35:24.627Z,3448
2018-01-15T10:36:25.290Z,3796
2018-01-15T10:37:25.954Z,3888
2018-01-15T10:38:26.624Z,3792
2018-01-15T10:39:27.280Z,3620
2018-01-15T10:40:27.941Z,3616
2018-01-15T10:41:28.603Z,3624
2018-01-15T10:42:29.266Z,3524
2018-01-15T10:43:29.929Z,3492
2018-01-15T10:44:30.591Z,3640
2018-01-15T10:45:31.288Z,3772
2018-01-15T10:46:31.950Z,3900
2018-01-15T10:47:32.614Z,4080
2018-01-15T10:48:33.276Z,4124
2018-01-15T10:49:33.942Z,4020
2018-01-15T10:50:34.605Z,3816
2018-01-15T10:51:35.324Z,3664
2018-01-15T10:52:35.960Z,3600
2018-01-15T10:53:36.623Z,3616
2018-01-15T10:54:37.286Z,3740
2018-01-15T10:55:37.948Z,3928
2018-01-15T10:56:38.611Z,4080
2018-01-15T10:57:39.277Z,4108
2018-01-15T10:58:39.943Z,3980
2018-01-15T10:59:40.600Z,3816
2018-01-15T11:00:41.261Z,3680
2018-01-15T11:01:41.927Z,3580
2018-01-15T11:02:42.588Z,3548
2018-01-15T11:03:43.249Z,3592
2018-01-15T11:04:43.913Z,3688
2018-01-15T11:05:44.576Z,3704
2018-01-15T11:06:45.240Z,3740
2018-01-15T11:07:45.904Z,3716
2018-01-15T11:08:46.571Z,3652
2018-01-15T11:09:47.231Z,3668
2018-01-15T11:10:47.894Z,3640
2018-01-15T11:11:48.596Z,3592
2018-01-15T11:12:49.216Z,3620
2018-01-15T11:13:49.879Z,3644
2018-01-15T11:14:50.543Z,3048
2018-01-15T11:15:51.206Z,3376
2018-01-15T11:16:51.870Z,3848
2018-01-15T11:17:52.571Z,3780
2018-01-15T11:18:53.197Z,3932
2018-01-15T11:19:53.861Z,4236
2018-01-15T11:20:54.525Z,4448
2018-01-15T11:21:55.186Z,3644
2018-01-15T11:22:55.850Z,3704
2018-01-15T11:23:56.516Z,4792
2018-01-15T11:24:57.180Z,3380
2018-01-15T11:25:57.844Z,4604
2018-01-15T11:26:58.507Z,4460
2018-01-15T11:27:59.244Z,4316
2018-01-15T11:28:59.835Z,4140
2018-01-15T11:30:00.497Z,4172
2018-01-15T11:31:01.161Z,3200
2018-01-15T11:32:01.825Z,3600
2018-01-15T11:33:02.490Z,3564
2018-01-15T11:34:03.154Z,3532
2018-01-15T11:35:03.815Z,3468
2018-01-15T11:36:04.477Z,3212
2018-01-15T11:37:05.141Z,4296
2018-01-15T11:38:05.804Z,3384
2018-01-15T11:39:06.467Z,2780
2018-01-15T11:40:07.128Z,2668
2018-01-15T11:41:07.791Z,4016
2018-01-15T11:42:08.456Z,3040
2018-01-15T11:43:09.117Z,4376
2018-01-15T11:44:09.782Z,3216
2018-01-15T11:45:10.445Z,3160
2018-01-15T11:46:11.107Z,3104
2018-01-15T11:47:11.767Z,3092
2018-01-15T11:48:12.431Z,3024
2018-01-15T11:49:13.098Z,3172
2018-01-15T11:50:13.756Z,3200
2018-01-15T11:51:14.419Z,3092
2018-01-15T11:52:15.079Z,2988
2018-01-15T11:53:15.741Z,3020
2018-01-15T11:54:16.403Z,3032
2018-01-15T11:55:17.067Z,2988
2018-01-15T11:56:17.730Z,3000
2018-01-15T11:57:18.395Z,3244
2018-01-15T11:58:19.058Z,3580
2018-01-15T11:59:19.722Z,3844
2018-01-15T12:00:20.387Z,4036
2018-01-15T12:01:21.051Z,4028
2018-01-15T12:02:21.713Z,3924
2018-01-15T12:03:22.377Z,3872
2018-01-15T12:04:23.040Z,3772
2018-01-15T12:05:23.707Z,3556
2018-01-15T12:06:24.371Z,3396
2018-01-15T12:07:25.033Z,3364
2018-01-15T12:08:25.696Z,3260
2018-01-15T12:09:26.357Z,3224
2018-01-15T12:10:27.022Z,3140
2018-01-15T12:11:27.688Z,3136
2018-01-15T12:12:28.383Z,3116
2018-01-15T12:13:29.077Z,2448
2018-01-15T12:14:29.709Z,2200
2018-01-15T12:15:30.374Z,2120
2018-01-15T12:16:31.041Z,4132
2018-01-15T12:17:31.706Z,3768
2018-01-15T12:18:32.369Z,4256
2018-01-15T12:19:33.040Z,2312
2018-01-15T12:20:33.696Z,1996
2018-01-15T12:21:34.395Z,1912
2018-01-15T12:22:35.056Z,1984
2018-01-15T12:23:35.720Z,2176
2018-01-15T12:24:36.381Z,2504
2018-01-15T12:25:37.081Z,2792
2018-01-15T12:26:37.745Z,3044
2018-01-15T12:27:38.409Z,3084
2018-01-15T12:28:39.071Z,3040
2018-01-15T12:29:39.736Z,3020
2018-01-15T12:30:40.401Z,3104
2018-01-15T12:31:41.066Z,3160
2018-01-15T12:32:41.729Z,3084
2018-01-15T12:33:42.393Z,3056
2018-01-15T12:34:43.057Z,3072
2018-01-15T12:35:43.720Z,3032
2018-01-15T12:36:44.382Z,3052
2018-01-15T12:37:45.044Z,3012
2018-01-15T12:38:45.707Z,2972
2018-01-15T12:39:46.371Z,3180
2018-01-15T12:40:47.036Z,3352
2018-01-15T12:41:47.702Z,3180
2018-01-15T12:42:48.364Z,2864
2018-01-15T12:43:49.029Z,3076
2018-01-15T12:44:49.693Z,3252
2018-01-15T12:45:50.356Z,3344
2018-01-15T12:46:51.021Z,3452
2018-01-15T12:47:51.689Z,3384
2018-01-15T12:48:52.345Z,3144
2018-01-15T12:49:53.009Z,2760
2018-01-15T12:50:53.674Z,2468
2018-01-15T12:51:54.378Z,2384
2018-01-15T12:52:55.038Z,2312
2018-01-15T12:53:55.699Z,2212
2018-01-15T12:54:56.361Z,2100
2018-01-15T12:55:57.025Z,1968
2018-01-15T12:56:57.687Z,1836
2018-01-15T12:57:58.355Z,1720
2018-01-15T12:58:59.012Z,1592
2018-01-15T12:59:59.674Z,1492
2018-01-15T13:01:00.337Z,1460
2018-01-15T13:02:01.040Z,1552
2018-01-15T13:03:01.699Z,1692
2018-01-15T13:04:02.362Z,1824
2018-01-15T13:05:03.060Z,1984
2018-01-15T13:06:03.722Z,2060
2018-01-15T13:07:04.386Z,2060
2018-01-15T13:08:05.084Z,2056
2018-01-15T13:09:05.747Z,2000
2018-01-15T13:10:06.411Z,2000
2018-01-15T13:11:07.079Z,2056
2018-01-15T13:12:07.739Z,2124
2018-01-15T13:13:08.400Z,2248
2018-01-15T13:14:09.065Z,2432
2018-01-15T13:15:09.726Z,2592
2018-01-15T13:16:10.390Z,2656
2018-01-15T13:17:11.055Z,2632
2018-01-15T13:18:11.715Z,2516
2018-01-15T13:19:12.377Z,2360
2018-01-15T13:20:13.044Z,2312
2018-01-15T13:21:13.706Z,2344
2018-01-15T13:22:14.403Z,2416
2018-01-15T13:23:15.078Z,2548
2018-01-15T13:24:15.741Z,2680
2018-01-15T13:25:16.440Z,2804
2018-01-15T13:26:17.103Z,2892
2018-01-15T13:27:17.766Z,2872
2018-01-15T13:28:18.430Z,2776
2018-01-15T13:29:19.093Z,2652
2018-01-15T13:30:19.756Z,2568
2018-01-15T13:31:20.418Z,2456
2018-01-15T13:32:21.081Z,2292
2018-01-15T13:33:21.745Z,2120
2018-01-15T13:34:22.410Z,2040
2018-01-15T13:35:23.071Z,2060
2018-01-15T13:36:23.733Z,2180
2018-01-15T13:37:24.396Z,2228
2018-01-15T13:38:25.060Z,2164
2018-01-15T13:39:25.723Z,2104
2018-01-15T13:40:26.385Z,2096
2018-01-15T13:41:27.047Z,2084
2018-01-15T13:42:27.710Z,2156
2018-01-15T13:43:28.372Z,2152
2018-01-15T13:44:29.037Z,2148
2018-01-15T13:45:29.701Z,2188
2018-01-15T13:46:30.367Z,2244
2018-01-15T13:47:31.028Z,2316
2018-01-15T13:48:31.692Z,2300
2018-01-15T13:49:32.354Z,2264
2018-01-15T13:50:33.019Z,2264
2018-01-15T13:51:33.679Z,2244
2018-01-15T13:52:34.342Z,2200
2018-01-15T13:53:35.003Z,2116
2018-01-15T13:54:35.664Z,2088
2018-01-15T13:55:36.327Z,2032
2018-01-15T13:56:36.990Z,1968
2018-01-15T13:57:37.654Z,1936
2018-01-15T13:58:38.318Z,1848
2018-01-15T13:59:38.980Z,1868
2018-01-15T14:00:39.680Z,1792
2018-01-15T14:01:40.343Z,1748
2018-01-15T14:02:41.006Z,1688
2018-01-15T14:03:41.671Z,1628
2018-01-15T14:04:42.335Z,1568
2018-01-15T14:05:42.996Z,1456
2018-01-15T14:06:43.658Z,1520
2018-01-15T14:07:44.321Z,1500
2018-01-15T14:08:44.983Z,1360
2018-01-15T14:09:45.648Z,1340
2018-01-15T14:10:46.315Z,1320