createdAt,value
2022-12-03T00:01:15.770Z,17.51
2022-12-03T00:06:18.233Z,17.41
2022-12-03T00:11:20.096Z,17.43
2022-12-03T00:16:21.944Z,17.43
2022-12-03T00:21:24.854Z,17.51
2022-12-03T00:26:26.995Z,17.47
2022-12-03T00:31:28.968Z,17.38
2022-12-03T00:36:33.302Z,17.36
2022-12-03T00:41:35.240Z,17.39
2022-12-03T00:46:37.161Z,17.40
2022-12-03T00:51:39.432Z,17.35
2022-12-03T00:56:41.438Z,17.35
2022-12-03T01:01:43.596Z,17.39
2022-12-03T01:06:45.625Z,17.45
2022-12-03T01:11:47.591Z,17.46
2022-12-03T01:16:49.592Z,17.33
2022-12-03T01:21:52.652Z,17.38
2022-12-03T01:26:56.362Z,17.41
2022-12-03T01:32:17.117Z,17.41
2022-12-03T01:37:20.910Z,17.38
2022-12-03T01:42:37.456Z,17.33
2022-12-03T01:47:39.598Z,17.42
2022-12-03T01:52:42.594Z,17.42
2022-12-03T01:57:47.774Z,17.46
2022-12-03T02:02:53.135Z,17.48
2022-12-03T02:07:55.496Z,17.38
2022-12-03T02:13:17.625Z,17.41
2022-12-03T02:18:19.885Z,17.44
2022-12-03T02:23:50.900Z,17.36
2022-12-03T02:28:53.066Z,17.39
2022-12-03T02:33:55.807Z,17.48
2022-12-03T02:38:58.089Z,17.39
2022-12-03T02:44:00.178Z,17.42
2022-12-03T02:49:03.556Z,17.34
2022-12-03T02:54:05.627Z,17.45
2022-12-03T02:59:07.515Z,17.44
2022-12-03T03:04:09.564Z,17.44
2022-12-03T03:09:11.611Z,17.46
2022-12-03T03:14:13.749Z,17.43
2022-12-03T03:19:15.965Z,17.44
2022-12-03T03:24:17.908Z,17.39
2022-12-03T03:29:19.878Z,17.35
2022-12-03T03:34:22.006Z,17.40
2022-12-03T03:39:24.276Z,17.43
2022-12-03T03:44:26.108Z,17.39
2022-12-03T03:49:28.522Z,17.40
2022-12-03T03:54:30.996Z,17.53
2022-12-03T03:59:33.026Z,17.39
2022-12-03T04:04:37.023Z,17.34
2022-12-03T04:09:39.344Z,17.38
2022-12-03T04:14:41.515Z,17.37
2022-12-03T04:19:43.325Z,17.36
2022-12-03T04:24:45.651Z,17.39
2022-12-03T04:29:47.966Z,17.29
2022-12-03T04:35:08.756Z,17.51
2022-12-03T04:40:31.063Z,17.36
2022-12-03T04:45:32.980Z,17.41
2022-12-03T04:50:35.188Z,17.43
2022-12-03T04:55:37.166Z,17.58
2022-12-03T05:00:39.010Z,17.59
2022-12-03T05:05:41.797Z,17.35
2022-12-03T05:10:43.732Z,17.53
2022-12-03T05:15:45.870Z,17.71
2022-12-03T05:20:53.287Z,17.76
2022-12-03T05:25:55.992Z,17.60
2022-12-03T05:30:57.838Z,17.58
2022-12-03T05:36:00.251Z,17.65
2022-12-03T05:41:02.481Z,17.52
2022-12-03T05:46:04.495Z,17.41
2022-12-03T05:51:06.545Z,17.57
2022-12-03T05:56:08.522Z,17.70
2022-12-03T06:01:10.418Z,17.45
2022-12-03T06:06:12.173Z,17.58
2022-12-03T06:11:14.427Z,17.76
2022-12-03T06:16:16.484Z,17.78
2022-12-03T06:21:18.648Z,17.77
2022-12-03T06:26:20.581Z,17.72
2022-12-03T06:31:23.388Z,17.76
2022-12-03T06:36:27.874Z,17.78
2022-12-03T06:41:29.581Z,17.65
2022-12-03T06:46:31.628Z,17.61
2022-12-03T06:51:33.568Z,17.78
2022-12-03T06:56:40.416Z,17.65
2022-12-03T07:01:46.644Z,17.60
2022-12-03T07:06:49.024Z,17.54
2022-12-03T07:11:50.823Z,17.61
2022-12-03T07:16:52.781Z,17.65
2022-12-03T07:21:54.789Z,17.67
2022-12-03T07:26:56.695Z,17.59
2022-12-03T07:31:58.702Z,17.75
2022-12-03T07:37:00.864Z,17.68
2022-12-03T07:42:03.102Z,17.67
2022-12-03T07:47:05.397Z,17.71
2022-12-03T07:52:07.584Z,17.74
2022-12-03T07:57:09.437Z,17.79
2022-12-03T08:02:11.442Z,17.83
2022-12-03T08:07:13.450Z,17.71
2022-12-03T08:12:18.236Z,17.66
2022-12-03T08:17:21.930Z,17.57
2022-12-03T08:22:23.712Z,17.39
2022-12-03T08:27:25.498Z,17.47
2022-12-03T08:32:27.801Z,17.38
2022-12-03T08:37:30.221Z,17.31
2022-12-03T08:42:42.957Z,17.33
2022-12-03T08:47:44.712Z,17.28
2022-12-03T08:52:46.607Z,17.25
2022-12-03T08:57:48.396Z,17.23
2022-12-03T09:02:52.590Z,17.25
2022-12-03T09:07:54.618Z,17.26
2022-12-03T09:12:56.865Z,17.23
2022-12-03T09:17:58.947Z,17.23
2022-12-03T09:23:00.785Z,17.31
2022-12-03T09:28:02.983Z,17.30
2022-12-03T09:33:04.786Z,17.28
2022-12-03T09:38:06.914Z,17.30
2022-12-03T09:43:09.036Z,17.36
2022-12-03T09:48:12.715Z,17.34
2022-12-03T09:53:21.047Z,17.38
2022-12-03T09:58:39.314Z,17.39
2022-12-03T10:03:49.478Z,17.38
2022-12-03T10:08:54.731Z,17.38
2022-12-03T10:13:58.616Z,17.40
2022-12-03T10:19:01.777Z,17.44
2022-12-03T10:24:23.986Z,17.45
2022-12-03T10:29:33.630Z,17.42
2022-12-03T10:34:39.201Z,17.45
2022-12-03T10:40:09.498Z,17.43
2022-12-03T10:45:24.654Z,17.41
2022-12-03T10:50:26.625Z,17.51
2022-12-03T10:55:34.347Z,17.48
2022-12-03T11:00:36.111Z,17.47
2022-12-03T11:05:38.040Z,17.43
2022-12-03T11:10:39.851Z,17.48
2022-12-03T11:15:44.420Z,17.37
2022-12-03T11:20:46.312Z,17.36
2022-12-03T11:25:50.840Z,17.48
2022-12-03T11:30:56.755Z,17.48
2022-12-03T11:36:04.928Z,17.46
2022-12-03T11:41:19.184Z,17.51
2022-12-03T11:46:27.724Z,17.50
2022-12-03T11:51:30.516Z,17.37
2022-12-03T11:56:32.674Z,17.34
2022-12-03T12:01:39.194Z,17.44
2022-12-03T12:06:43.597Z,17.39
2022-12-03T12:11:45.686Z,17.38
2022-12-03T12:16:51.929Z,17.31
2022-12-03T12:21:54.310Z,17.32
2022-12-03T12:26:57.935Z,17.33
2022-12-03T12:32:09.090Z,17.32
2022-12-03T12:37:14.082Z,17.32
2022-12-03T12:42:33.117Z,17.39
2022-12-03T12:47:38.481Z,17.33
2022-12-03T12:52:56.008Z,17.38
2022-12-03T12:58:03.484Z,17.29
2022-12-03T13:03:07.223Z,17.26
2022-12-03T13:08:23.127Z,17.34
2022-12-03T13:13:43.904Z,17.35
2022-12-03T13:18:49.025Z,17.40
2022-12-03T13:23:54.076Z,17.33
2022-12-03T13:28:58.070Z,17.40
2022-12-03T13:34:10.735Z,17.43
2022-12-03T13:39:31.824Z,17.44
2022-12-03T13:44:34.494Z,17.48
2022-12-03T13:49:36.790Z,17.45
2022-12-03T13:54:39.564Z,17.45
2022-12-03T13:59:41.398Z,17.43
2022-12-03T14:04:43.288Z,17.46
2022-12-03T14:09:45.123Z,17.44
2022-12-03T14:14:46.939Z,17.39
2022-12-03T14:19:48.943Z,17.53
2022-12-03T14:24:53.210Z,17.52
2022-12-03T14:29:55.340Z,17.51
2022-12-03T14:34:57.265Z,17.41
2022-12-03T14:39:59.265Z,17.56
2022-12-03T14:45:01.268Z,17.50
2022-12-03T14:50:05.452Z,17.40
2022-12-03T14:55:07.877Z,17.53
2022-12-03T15:00:10.430Z,17.44
2022-12-03T15:05:12.218Z,17.61
2022-12-03T15:10:14.074Z,17.53
2022-12-03T15:15:16.186Z,17.44
2022-12-03T15:20:18.541Z,17.53
2022-12-03T15:25:27.614Z,17.61
2022-12-03T15:30:29.777Z,17.78
2022-12-03T15:35:31.828Z,17.80
2022-12-03T15:40:33.633Z,17.62
2022-12-03T15:45:35.707Z,17.66
2022-12-03T15:50:40.258Z,17.54
2022-12-03T15:55:42.441Z,17.70
2022-12-03T16:00:45.562Z,17.48
2022-12-03T16:05:47.363Z,17.49
2022-12-03T16:10:49.644Z,17.64
2022-12-03T16:15:51.807Z,17.54
2022-12-03T16:20:53.878Z,17.67
2022-12-03T16:25:56.025Z,17.71
2022-12-03T16:30:57.981Z,17.70
2022-12-03T16:36:00.064Z,17.64
2022-12-03T16:41:02.504Z,17.63
2022-12-03T16:46:17.523Z,17.63
2022-12-03T16:51:19.975Z,17.70
2022-12-03T16:56:22.238Z,17.71
2022-12-03T17:01:24.387Z,17.70
2022-12-03T17:06:26.449Z,17.58
2022-12-03T17:11:28.731Z,17.73
2022-12-03T17:16:30.888Z,17.74
2022-12-03T17:21:35.011Z,17.68
2022-12-03T17:26:37.414Z,17.71
2022-12-03T17:31:42.222Z,17.73
2022-12-03T17:36:44.872Z,17.72
2022-12-03T17:41:47.219Z,17.73
2022-12-03T17:46:49.243Z,17.63
2022-12-03T17:51:51.454Z,17.72
2022-12-03T17:56:53.489Z,17.67
2022-12-03T18:01:55.486Z,17.72
2022-12-03T18:07:00.822Z,17.70
2022-12-03T18:12:04.936Z,17.66
2022-12-03T18:17:07.326Z,17.56
2022-12-03T18:22:09.544Z,17.62
2022-12-03T18:27:11.593Z,17.64
2022-12-03T18:32:27.729Z,17.59
2022-12-03T18:37:32.060Z,17.56
2022-12-03T18:42:34.124Z,17.58
2022-12-03T18:47:36.068Z,17.58
2022-12-03T18:52:38.676Z,17.66
2022-12-03T18:57:40.790Z,17.63
2022-12-03T19:08:12.763Z,17.53
2022-12-03T19:13:14.888Z,17.54
2022-12-03T19:18:17.370Z,17.48
2022-12-03T19:23:19.552Z,17.52
2022-12-03T19:28:21.710Z,17.54
2022-12-03T19:33:28.330Z,17.55
2022-12-03T19:38:31.786Z,17.55
2022-12-03T19:43:35.393Z,17.47
2022-12-03T19:48:39.272Z,17.50
2022-12-03T19:53:42.219Z,17.46
2022-12-03T19:58:46.300Z,17.47
2022-12-03T20:03:50.230Z,17.52
2022-12-03T20:08:58.735Z,17.43
2022-12-03T20:14:03.074Z,17.50
2022-12-03T20:19:07.507Z,17.45
2022-12-03T20:24:14.768Z,17.47
2022-12-03T20:29:16.756Z,17.48
2022-12-03T20:34:18.924Z,17.43
2022-12-03T20:39:20.899Z,17.44
2022-12-03T20:44:23.027Z,17.43
2022-12-03T20:49:25.239Z,17.48
2022-12-03T20:54:27.577Z,17.44
2022-12-03T20:59:29.363Z,17.42
2022-12-03T21:04:31.612Z,17.50
2022-12-03T21:09:33.476Z,17.40
2022-12-03T21:14:36.262Z,17.45
2022-12-03T21:19:38.878Z,17.43
2022-12-03T21:24:43.061Z,17.38
2022-12-03T21:29:44.876Z,17.41
2022-12-03T21:34:46.713Z,17.44
2022-12-03T21:39:48.694Z,17.31
2022-12-03T21:44:50.678Z,17.28
2022-12-03T21:49:52.793Z,17.34
2022-12-03T21:54:55.300Z,17.47
2022-12-03T21:59:57.717Z,17.36
2022-12-03T22:04:59.906Z,17.40
2022-12-03T22:10:02.136Z,17.43
2022-12-03T22:15:04.500Z,17.36
2022-12-03T22:20:07.317Z,17.42
2022-12-03T22:25:09.716Z,17.38
2022-12-03T22:30:11.847Z,17.39
2022-12-03T22:35:13.998Z,17.43
2022-12-03T22:40:16.153Z,17.40
2022-12-03T22:45:17.968Z,17.38
2022-12-03T22:50:19.860Z,17.37
2022-12-03T22:55:21.681Z,17.38
2022-12-03T23:00:33.414Z,17.38
2022-12-03T23:05:39.188Z,17.37
2022-12-03T23:10:44.131Z,17.39
2022-12-03T23:15:51.644Z,17.39
2022-12-03T23:20:55.519Z,17.39
2022-12-03T23:26:08.443Z,17.35
2022-12-03T23:31:23.845Z,17.30
2022-12-03T23:36:27.760Z,17.43
2022-12-03T23:41:29.934Z,17.41
2022-12-03T23:46:31.978Z,17.34
2022-12-03T23:51:34.126Z,17.34
2022-12-03T23:56:35.991Z,17.38
