createdAt,value
2018-07-15T00:01:14.821Z,44.70
2018-07-15T00:06:18.301Z,45.00
2018-07-15T00:11:21.845Z,45.10
2018-07-15T00:16:25.292Z,45.60
2018-07-15T00:21:28.841Z,45.70
2018-07-15T00:26:32.294Z,45.70
2018-07-15T00:31:35.752Z,45.90
2018-07-15T00:36:39.164Z,46.10
2018-07-15T00:41:42.568Z,46.20
2018-07-15T00:46:45.974Z,46.20
2018-07-15T00:51:49.369Z,46.50
2018-07-15T00:56:52.783Z,46.40
2018-07-15T01:01:56.228Z,46.20
2018-07-15T01:06:59.680Z,46.70
2018-07-15T01:12:03.177Z,46.70
2018-07-15T01:17:06.616Z,46.50
2018-07-15T01:22:10.073Z,46.60
2018-07-15T01:27:13.468Z,46.60
2018-07-15T01:32:16.864Z,46.80
2018-07-15T01:37:20.267Z,47.00
2018-07-15T01:42:25.596Z,47.10
2018-07-15T01:47:29.033Z,47.20
2018-07-15T01:52:32.399Z,47.30
2018-07-15T01:57:35.808Z,47.40
2018-07-15T02:02:39.256Z,47.50
2018-07-15T02:07:42.704Z,47.70
2018-07-15T02:12:46.230Z,47.50
2018-07-15T02:17:49.653Z,47.80
2018-07-15T02:22:53.111Z,47.60
2018-07-15T02:27:56.862Z,47.90
2018-07-15T02:33:00.714Z,47.70
2018-07-15T02:38:04.133Z,47.70
2018-07-15T02:43:07.563Z,47.90
2018-07-15T02:48:10.956Z,48.00
2018-07-15T02:53:14.372Z,48.10
2018-07-15T02:58:17.765Z,48.40
2018-07-15T03:03:21.188Z,48.60
2018-07-15T03:08:24.584Z,48.50
2018-07-15T03:13:27.999Z,48.40
2018-07-15T03:18:31.373Z,48.60
2018-07-15T03:23:35.381Z,48.70
2018-07-15T03:28:38.792Z,48.60
2018-07-15T03:33:42.217Z,48.60
2018-07-15T03:38:45.636Z,48.60
2018-07-15T03:43:49.161Z,48.50
2018-07-15T03:48:52.555Z,48.70
2018-07-15T03:53:56.072Z,48.80
2018-07-15T03:58:59.468Z,48.80
2018-07-15T04:04:02.841Z,48.90
2018-07-15T04:09:06.504Z,49.40
2018-07-15T04:14:09.881Z,49.60
2018-07-15T04:19:13.260Z,49.60
2018-07-15T04:24:17.071Z,49.80
2018-07-15T04:29:20.436Z,50.00
2018-07-15T04:34:23.870Z,50.00
2018-07-15T04:39:27.313Z,50.10
2018-07-15T04:44:30.748Z,50.50
2018-07-15T04:49:34.165Z,50.30
2018-07-15T04:54:37.582Z,50.50
2018-07-15T04:59:40.952Z,50.60
2018-07-15T05:04:44.336Z,51.50
2018-07-15T05:09:47.696Z,51.00
2018-07-15T05:14:51.159Z,51.10
2018-07-15T05:19:54.528Z,51.30
2018-07-15T05:24:57.942Z,51.50
2018-07-15T05:30:01.272Z,51.70
2018-07-15T05:35:04.779Z,51.80
2018-07-15T05:40:08.142Z,51.60
2018-07-15T05:45:11.544Z,52.20
2018-07-15T05:50:14.938Z,52.10
2018-07-15T05:55:18.314Z,52.00
2018-07-15T06:00:21.708Z,52.40
2018-07-15T06:05:25.067Z,52.60
2018-07-15T06:10:28.449Z,52.60
2018-07-15T06:15:31.836Z,52.90
2018-07-15T06:20:35.261Z,52.70
2018-07-15T06:25:38.661Z,52.80
2018-07-15T06:30:42.074Z,52.80
2018-07-15T06:40:48.642Z,52.40
2018-07-15T06:45:52.028Z,52.40
2018-07-15T06:50:55.397Z,52.40
2018-07-15T06:55:58.852Z,52.30
2018-07-15T07:01:02.188Z,52.00
2018-07-15T07:06:06.321Z,51.90
2018-07-15T07:11:09.749Z,51.60
2018-07-15T07:16:13.146Z,51.50
2018-07-15T07:21:16.508Z,51.40
2018-07-15T07:26:19.896Z,51.10
2018-07-15T07:31:23.324Z,51.00
2018-07-15T07:36:26.732Z,50.90
2018-07-15T07:41:30.178Z,50.50
2018-07-15T07:51:36.660Z,50.30
2018-07-15T07:56:40.080Z,50.10
2018-07-15T08:01:43.505Z,49.80
2018-07-15T08:06:46.885Z,49.40
2018-07-15T08:11:50.336Z,48.90
2018-07-15T08:16:53.720Z,48.70
2018-07-15T08:21:57.132Z,48.80
2018-07-15T08:27:00.524Z,48.70
2018-07-15T08:32:03.957Z,48.10
2018-07-15T08:37:07.321Z,47.50
2018-07-15T08:42:10.740Z,47.20
2018-07-15T08:47:14.147Z,47.50
2018-07-15T08:52:17.562Z,47.10
2018-07-15T08:57:20.960Z,46.30
2018-07-15T09:02:24.402Z,46.10
2018-07-15T09:07:27.868Z,46.10
2018-07-15T09:12:31.317Z,45.80
2018-07-15T09:17:34.737Z,46.20
2018-07-15T09:22:38.132Z,45.30
2018-07-15T09:27:41.620Z,44.80
2018-07-15T09:32:45.122Z,44.10
2018-07-15T09:37:48.568Z,44.30
2018-07-15T09:42:52.013Z,44.00
2018-07-15T09:47:55.414Z,43.80
2018-07-15T09:52:58.858Z,43.60
2018-07-15T09:58:02.332Z,43.60
2018-07-15T10:03:05.776Z,43.40
2018-07-15T10:08:09.177Z,42.80
2018-07-15T10:13:12.613Z,42.70
2018-07-15T10:18:16.048Z,42.30
2018-07-15T10:23:19.460Z,42.10
2018-07-15T10:28:22.844Z,41.80
2018-07-15T10:33:26.275Z,42.00
2018-07-15T10:38:29.661Z,41.50
2018-07-15T10:43:33.117Z,41.40
2018-07-15T10:48:36.537Z,41.10
2018-07-15T10:53:39.980Z,40.80
2018-07-15T10:58:43.520Z,40.70
2018-07-15T11:03:46.984Z,40.00
2018-07-15T11:08:50.412Z,39.30
2018-07-15T11:13:53.914Z,39.20
2018-07-15T11:18:57.349Z,38.60
2018-07-15T11:24:00.800Z,38.70
2018-07-15T11:29:04.333Z,38.60
2018-07-15T11:34:07.779Z,38.40
2018-07-15T11:39:11.306Z,38.00
2018-07-15T11:44:14.773Z,37.20
2018-07-15T11:49:18.289Z,36.80
2018-07-15T11:54:21.839Z,36.60
2018-07-15T11:59:25.574Z,36.10
2018-07-15T12:04:29.265Z,36.00
2018-07-15T12:09:32.850Z,35.50
2018-07-15T12:14:36.549Z,35.40
2018-07-15T12:19:40.172Z,34.60
2018-07-15T12:24:43.610Z,34.70
2018-07-15T12:29:47.049Z,34.40
2018-07-15T12:34:50.909Z,34.30
2018-07-15T12:39:54.341Z,35.00
2018-07-15T12:44:58.234Z,34.10
2018-07-15T12:50:01.645Z,34.00
2018-07-15T12:55:05.198Z,33.30
2018-07-15T13:00:08.677Z,33.40
2018-07-15T13:05:17.161Z,32.80
2018-07-15T13:10:20.549Z,32.90
2018-07-15T13:15:23.952Z,33.00
2018-07-15T13:20:27.429Z,32.60
2018-07-15T13:25:30.845Z,32.40
2018-07-15T13:30:34.325Z,32.40
2018-07-15T13:35:37.852Z,32.30
2018-07-15T13:40:41.274Z,31.90
2018-07-15T13:45:44.948Z,32.40
2018-07-15T13:50:48.535Z,31.80
2018-07-15T13:55:52.094Z,32.10
2018-07-15T14:00:55.528Z,31.70
2018-07-15T14:05:59.096Z,31.60
2018-07-15T14:11:02.598Z,32.00
2018-07-15T14:16:06.157Z,31.40
2018-07-15T14:21:09.632Z,31.20
2018-07-15T14:26:13.138Z,30.60
2018-07-15T14:31:16.861Z,30.20
2018-07-15T14:36:20.480Z,30.20
2018-07-15T14:41:23.970Z,30.20
2018-07-15T14:46:27.509Z,30.10
2018-07-15T14:51:31.191Z,29.90
2018-07-15T14:56:34.702Z,29.70
2018-07-15T15:01:41.737Z,29.70
2018-07-15T15:06:45.258Z,30.00
2018-07-15T15:11:48.905Z,29.80
2018-07-15T15:16:52.386Z,29.70
2018-07-15T15:21:55.893Z,29.10
2018-07-15T15:26:59.470Z,29.40
2018-07-15T15:32:03.056Z,29.70
2018-07-15T15:37:06.614Z,29.60
2018-07-15T15:42:10.247Z,29.70
2018-07-15T15:47:13.653Z,29.70
2018-07-15T15:52:17.089Z,29.70
2018-07-15T15:57:20.650Z,29.20
2018-07-15T16:02:24.221Z,29.30
2018-07-15T16:12:30.868Z,29.50
2018-07-15T16:17:34.309Z,29.40
2018-07-15T16:22:37.886Z,29.50
2018-07-15T16:27:41.426Z,29.50
2018-07-15T16:32:44.857Z,29.20
2018-07-15T16:37:48.348Z,29.20
2018-07-15T16:42:51.840Z,29.20
2018-07-15T16:47:55.274Z,29.20
2018-07-15T16:52:58.752Z,29.00
2018-07-15T16:58:02.208Z,28.90
2018-07-15T17:03:06.029Z,28.90
2018-07-15T17:08:09.442Z,28.80
2018-07-15T17:13:14.904Z,29.20
2018-07-15T17:18:18.367Z,28.60
2018-07-15T17:23:21.932Z,28.20
2018-07-15T17:28:25.380Z,28.30
2018-07-15T17:33:28.854Z,28.30
2018-07-15T17:38:32.324Z,28.30
2018-07-15T17:43:35.769Z,28.50
2018-07-15T17:48:39.846Z,28.60
2018-07-15T17:53:43.409Z,28.60
2018-07-15T17:58:47.004Z,28.70
2018-07-15T18:03:50.684Z,28.70
2018-07-15T18:08:54.401Z,28.30
2018-07-15T18:13:58.083Z,28.40
2018-07-15T18:19:01.714Z,28.40
2018-07-15T18:24:05.289Z,28.70
2018-07-15T18:29:08.822Z,28.80
2018-07-15T18:34:12.366Z,28.90
2018-07-15T18:39:15.968Z,29.20
2018-07-15T18:44:19.361Z,28.90
2018-07-15T18:49:26.427Z,29.10
2018-07-15T18:54:30.014Z,29.10
2018-07-15T18:59:33.492Z,29.10
2018-07-15T19:04:36.993Z,29.50
2018-07-15T19:09:41.078Z,29.80
2018-07-15T19:14:44.557Z,29.70
2018-07-15T19:19:48.044Z,29.90
2018-07-15T19:24:51.551Z,30.00
2018-07-15T19:34:58.188Z,30.50
2018-07-15T19:40:01.719Z,30.50
2018-07-15T19:45:05.213Z,30.60
2018-07-15T19:50:08.583Z,30.90
2018-07-15T19:55:12.035Z,31.10
2018-07-15T20:00:15.432Z,31.40
2018-07-15T20:05:18.889Z,31.60
2018-07-15T20:10:22.293Z,31.20
2018-07-15T20:15:25.669Z,31.60
2018-07-15T20:20:29.057Z,31.70
2018-07-15T20:25:32.487Z,32.20
2018-07-15T20:30:35.890Z,32.60
2018-07-15T20:41:06.331Z,34.00
2018-07-15T20:46:11.905Z,32.80
2018-07-15T20:51:15.337Z,33.00
2018-07-15T20:56:18.803Z,33.30
2018-07-15T21:01:22.269Z,33.70
2018-07-15T21:06:25.756Z,34.00
2018-07-15T21:11:30.272Z,34.20
2018-07-15T21:16:33.867Z,33.80
2018-07-15T21:21:38.252Z,34.20
2018-07-15T21:26:41.697Z,34.40
2018-07-15T21:31:45.132Z,34.60
2018-07-15T21:36:48.595Z,34.90
2018-07-15T21:41:52.011Z,34.80
2018-07-15T21:46:55.399Z,35.10
2018-07-15T21:51:58.782Z,35.20
2018-07-15T21:57:02.236Z,35.40
2018-07-15T22:02:05.803Z,35.80
2018-07-15T22:07:20.516Z,35.90
2018-07-15T22:12:23.989Z,36.20
2018-07-15T22:17:27.393Z,36.70
2018-07-15T22:22:30.810Z,36.90
2018-07-15T22:27:34.248Z,36.90
2018-07-15T22:32:37.640Z,36.80
2018-07-15T22:42:44.168Z,37.20
2018-07-15T22:47:47.552Z,37.40
2018-07-15T22:52:51.027Z,37.60
2018-07-15T22:57:54.404Z,38.00
2018-07-15T23:02:57.780Z,38.20
2018-07-15T23:08:01.171Z,38.50
2018-07-15T23:13:06.140Z,38.50
2018-07-15T23:18:09.564Z,38.30
2018-07-15T23:23:13.369Z,38.50
2018-07-15T23:28:17.607Z,39.00
2018-07-15T23:33:20.968Z,39.30
2018-07-15T23:38:24.336Z,39.50
2018-07-15T23:43:27.748Z,39.60
2018-07-15T23:48:31.168Z,39.60
2018-07-15T23:53:34.556Z,39.40
2018-07-15T23:58:37.930Z,39.80
