createdAt,value
2023-04-23T00:02:12.045Z,99548.66
2023-04-23T00:07:16.431Z,99547.50
2023-04-23T00:12:20.939Z,99538.13
2023-04-23T00:17:23.761Z,99533.06
2023-04-23T00:22:27.926Z,99528.38
2023-04-23T00:27:30.875Z,99528.22
2023-04-23T00:32:34.037Z,99524.50
2023-04-23T00:37:38.203Z,99529.06
2023-04-23T00:42:41.143Z,99527.53
2023-04-23T00:47:43.940Z,99532.34
2023-04-23T00:52:48.269Z,99527.44
2023-04-23T00:57:51.110Z,99520.44
2023-04-23T01:02:54.709Z,99524.81
2023-04-23T01:07:58.953Z,99520.19
2023-04-23T01:13:01.718Z,99513.44
2023-04-23T01:18:07.801Z,99518.94
2023-04-23T01:23:11.982Z,99515.72
2023-04-23T01:28:14.707Z,99517.75
2023-04-23T01:33:17.837Z,99514.34
2023-04-23T01:38:21.932Z,99517.13
2023-04-23T01:43:24.980Z,99512.38
2023-04-23T01:48:27.759Z,99510.69
2023-04-23T01:53:31.876Z,99516.25
2023-04-23T01:58:34.656Z,99500.53
2023-04-23T02:03:37.517Z,99506.91
2023-04-23T02:08:42.333Z,99497.47
2023-04-23T02:13:45.077Z,99513.03
2023-04-23T02:18:47.787Z,99506.28
2023-04-23T02:23:51.915Z,99483.66
2023-04-23T02:28:54.604Z,99478.13
2023-04-23T02:33:58.007Z,99485.50
2023-04-23T02:39:02.172Z,99486.94
2023-04-23T02:44:04.955Z,99484.88
2023-04-23T02:49:07.803Z,99480.09
2023-04-23T02:54:12.223Z,99476.13
2023-04-23T02:59:15.055Z,99467.00
2023-04-23T03:04:18.114Z,99467.28
2023-04-23T03:09:22.360Z,99472.41
2023-04-23T03:14:25.375Z,99476.25
2023-04-23T03:19:28.462Z,99475.59
2023-04-23T03:24:33.074Z,99476.16
2023-04-23T03:29:35.965Z,99473.94
2023-04-23T03:34:38.950Z,99486.84
2023-04-23T03:39:43.866Z,99485.75
2023-04-23T03:44:47.694Z,99481.50
2023-04-23T03:49:50.927Z,99483.91
2023-04-23T03:54:55.473Z,99480.53
2023-04-23T04:00:05.092Z,99483.78
2023-04-23T04:05:16.381Z,99475.41
2023-04-23T04:10:20.878Z,99479.22
2023-04-23T04:15:24.205Z,99477.84
2023-04-23T04:20:28.653Z,99475.41
2023-04-23T04:25:33.259Z,99482.91
2023-04-23T04:30:36.311Z,99482.06
2023-04-23T04:35:39.471Z,99483.47
2023-04-23T04:40:43.939Z,99482.63
2023-04-23T04:45:46.783Z,99492.22
2023-04-23T04:50:49.603Z,99489.97
2023-04-23T04:55:54.442Z,99500.84
2023-04-23T05:00:57.260Z,99503.69
2023-04-23T05:06:00.199Z,99505.53
2023-04-23T05:11:04.890Z,99508.19
2023-04-23T05:16:08.073Z,99507.47
2023-04-23T05:21:11.058Z,99509.91
2023-04-23T05:26:15.297Z,99513.69
2023-04-23T05:31:18.107Z,99518.22
2023-04-23T05:36:21.888Z,99521.19
2023-04-23T05:41:26.722Z,99527.53
2023-04-23T05:46:29.654Z,99530.22
2023-04-23T05:51:32.585Z,99531.22
2023-04-23T05:56:36.965Z,99537.00
2023-04-23T06:01:39.920Z,99541.50
2023-04-23T06:06:43.521Z,99547.72
2023-04-23T06:11:50.454Z,99552.25
2023-04-23T06:16:53.293Z,99560.63
2023-04-23T06:21:56.268Z,99560.91
2023-04-23T06:27:02.030Z,99564.19
2023-04-23T06:32:07.699Z,99567.88
2023-04-23T06:37:10.515Z,99564.03
2023-04-23T06:42:14.720Z,99570.41
2023-04-23T06:47:26.311Z,99567.16
2023-04-23T06:52:29.271Z,99573.09
2023-04-23T06:57:33.856Z,99568.16
2023-04-23T07:02:37.077Z,99574.50
2023-04-23T07:07:40.702Z,99562.88
2023-04-23T07:12:45.529Z,99560.91
2023-04-23T07:17:48.324Z,99560.88
2023-04-23T07:22:51.276Z,99563.28
2023-04-23T07:27:55.534Z,99565.97
2023-04-23T07:32:58.491Z,99561.72
2023-04-23T07:38:01.302Z,99571.63
2023-04-23T07:43:05.894Z,99560.03
2023-04-23T07:48:08.889Z,99570.47
2023-04-23T07:53:11.708Z,99575.88
2023-04-23T07:58:15.870Z,99571.69
2023-04-23T08:03:19.674Z,99574.88
2023-04-23T08:08:23.607Z,99576.47
2023-04-23T08:13:31.753Z,99581.00
2023-04-23T08:18:36.229Z,99597.41
2023-04-23T08:23:42.145Z,99602.09
2023-04-23T08:28:46.867Z,99601.94
2023-04-23T08:33:50.318Z,99607.59
2023-04-23T08:38:53.836Z,99622.00
2023-04-23T08:44:02.603Z,99624.41
2023-04-23T08:49:06.946Z,99622.81
2023-04-23T08:54:09.717Z,99621.72
2023-04-23T08:59:13.969Z,99634.59
2023-04-23T09:04:19.751Z,99636.72
2023-04-23T09:09:23.739Z,99634.03
2023-04-23T09:14:28.000Z,99636.28
2023-04-23T09:19:31.835Z,99640.66
2023-04-23T09:24:34.861Z,99639.69
2023-04-23T09:29:40.048Z,99642.38
2023-04-23T09:34:43.549Z,99642.22
2023-04-23T09:39:46.412Z,99651.41
2023-04-23T09:44:56.556Z,99639.25
2023-04-23T09:49:59.792Z,99629.38
2023-04-23T09:55:05.548Z,99630.91
2023-04-23T10:00:23.148Z,99636.13
2023-04-23T10:05:34.196Z,99627.63
2023-04-23T10:11:00.093Z,99623.97
2023-04-23T10:16:22.435Z,99628.50
2023-04-23T10:21:39.479Z,99632.72
2023-04-23T10:26:50.871Z,99618.28
2023-04-23T10:31:57.208Z,99625.34
2023-04-23T10:37:01.494Z,99626.91
2023-04-23T10:42:06.212Z,99614.47
2023-04-23T10:47:14.081Z,99627.47
2023-04-23T10:52:20.336Z,99626.47
2023-04-23T10:57:25.945Z,99620.63
2023-04-23T11:02:32.247Z,99611.72
2023-04-23T11:07:36.357Z,99609.59
2023-04-23T11:12:39.951Z,99617.91
2023-04-23T11:18:03.217Z,99613.94
2023-04-23T11:23:07.323Z,99612.25
2023-04-23T11:28:10.383Z,99607.41
2023-04-23T11:33:14.710Z,99607.25
2023-04-23T11:38:17.856Z,99598.47
2023-04-23T11:43:21.490Z,99597.94
2023-04-23T11:48:26.477Z,99589.97
2023-04-23T11:53:29.299Z,99594.56
2023-04-23T11:58:32.078Z,99589.66
2023-04-23T12:03:36.790Z,99588.13
2023-04-23T12:08:43.123Z,99582.88
2023-04-23T12:13:51.840Z,99586.28
2023-04-23T12:18:57.664Z,99579.31
2023-04-23T12:24:00.856Z,99587.91
2023-04-23T12:29:05.749Z,99575.56
2023-04-23T12:34:12.260Z,99574.72
2023-04-23T12:39:29.389Z,99565.53
2023-04-23T12:44:34.510Z,99564.13
2023-04-23T12:49:42.408Z,99552.47
2023-04-23T12:54:46.470Z,99550.66
2023-04-23T12:59:49.303Z,99547.09
2023-04-23T13:04:54.526Z,99537.06
2023-04-23T13:09:59.342Z,99532.59
2023-04-23T13:15:02.203Z,99518.03
2023-04-23T13:20:08.893Z,99516.25
2023-04-23T13:25:11.659Z,99516.09
2023-04-23T13:30:15.157Z,99496.13
2023-04-23T13:35:23.042Z,99497.88
2023-04-23T13:40:33.651Z,99487.72
2023-04-23T13:45:39.201Z,99481.50
2023-04-23T13:50:45.692Z,99476.00
2023-04-23T13:55:48.466Z,99469.97
2023-04-23T14:00:53.344Z,99458.66
2023-04-23T14:05:59.950Z,99455.19
2023-04-23T14:11:03.885Z,99453.88
2023-04-23T14:16:09.067Z,99446.31
2023-04-23T14:21:16.298Z,99430.47
2023-04-23T14:26:44.666Z,99424.72
2023-04-23T14:31:51.510Z,99428.06
2023-04-23T14:36:55.811Z,99414.56
2023-04-23T14:42:07.415Z,99390.41
2023-04-23T14:47:26.190Z,99385.63
2023-04-23T14:52:31.542Z,99375.22
2023-04-23T14:57:34.267Z,99371.06
2023-04-23T15:02:39.871Z,99370.00
2023-04-23T15:07:47.529Z,99368.31
2023-04-23T15:12:52.699Z,99355.13
2023-04-23T15:17:55.646Z,99357.63
2023-04-23T15:23:00.183Z,99349.66
2023-04-23T15:28:03.372Z,99357.88
2023-04-23T15:33:06.272Z,99340.28
2023-04-23T15:38:10.558Z,99345.56
2023-04-23T15:43:13.583Z,99340.16
2023-04-23T15:48:16.446Z,99334.44
2023-04-23T15:53:24.491Z,99318.56
2023-04-23T15:58:30.353Z,99311.06
2023-04-23T16:03:34.881Z,99305.75
2023-04-23T16:08:39.541Z,99304.69
2023-04-23T16:13:46.838Z,99292.97
2023-04-23T16:18:50.236Z,99287.97
2023-04-23T16:23:54.949Z,99285.59
2023-04-23T16:29:06.276Z,99277.44
2023-04-23T16:34:34.605Z,99278.25
2023-04-23T16:39:43.606Z,99275.16
2023-04-23T16:44:59.627Z,99272.84
2023-04-23T16:50:03.731Z,99266.00
2023-04-23T16:55:09.114Z,99254.28
2023-04-23T17:00:13.014Z,99252.81
2023-04-23T17:05:16.005Z,99245.63
2023-04-23T17:10:20.271Z,99254.16
2023-04-23T17:15:24.562Z,99244.13
2023-04-23T17:20:28.913Z,99244.50
2023-04-23T17:25:34.332Z,99245.69
2023-04-23T17:30:37.992Z,99232.44
2023-04-23T17:35:42.123Z,99234.75
2023-04-23T17:40:46.557Z,99231.22
2023-04-23T17:45:50.125Z,99211.44
2023-04-23T17:50:54.415Z,99221.91
2023-04-23T17:56:03.033Z,99218.84
2023-04-23T18:01:06.343Z,99220.84
2023-04-23T18:06:09.426Z,99223.94
2023-04-23T18:11:13.764Z,99214.31
2023-04-23T18:16:16.792Z,99219.72
2023-04-23T18:21:20.033Z,99234.88
2023-04-23T18:26:24.332Z,99244.63
2023-04-23T18:31:27.308Z,99243.09
2023-04-23T18:36:32.314Z,99243.75
2023-04-23T18:41:37.960Z,99244.91
2023-04-23T18:46:40.971Z,99233.25
2023-04-23T18:51:44.785Z,99231.22
2023-04-23T18:56:50.818Z,99244.00
2023-04-23T19:01:53.692Z,99240.41
2023-04-23T19:06:56.727Z,99248.97
2023-04-23T19:12:01.704Z,99239.69
2023-04-23T19:17:04.815Z,99231.25
2023-04-23T19:22:07.802Z,99227.44
2023-04-23T19:27:12.008Z,99217.00
2023-04-23T19:32:14.914Z,99208.25
2023-04-23T19:37:17.820Z,99205.56
2023-04-23T19:42:22.257Z,99207.72
2023-04-23T19:47:25.044Z,99206.75
2023-04-23T19:52:27.977Z,99201.88
2023-04-23T19:57:32.178Z,99204.56
2023-04-23T20:02:35.907Z,99202.72
2023-04-23T20:07:38.782Z,99197.84
2023-04-23T20:12:42.886Z,99185.22
2023-04-23T20:17:45.987Z,99172.50
2023-04-23T20:22:49.349Z,99174.19
2023-04-23T20:27:53.474Z,99163.25
2023-04-23T20:32:57.619Z,99162.25
2023-04-23T20:38:01.007Z,99171.84
2023-04-23T20:43:05.848Z,99167.63
2023-04-23T20:48:09.857Z,99154.84
2023-04-23T20:53:12.899Z,99156.38
2023-04-23T20:58:17.123Z,99160.63
2023-04-23T21:03:20.169Z,99158.75
2023-04-23T21:08:23.059Z,99152.38
2023-04-23T21:13:27.267Z,99155.75
2023-04-23T21:18:30.109Z,99150.19
2023-04-23T21:23:32.865Z,99157.97
2023-04-23T21:28:37.194Z,99150.72
2023-04-23T21:33:39.946Z,99142.31
2023-04-23T21:38:42.731Z,99135.25
2023-04-23T21:43:46.996Z,99134.91
2023-04-23T21:48:53.327Z,99131.22
2023-04-23T21:53:56.134Z,99136.44
2023-04-23T21:59:00.369Z,99124.81
2023-04-23T22:04:03.367Z,99122.84
2023-04-23T22:09:07.290Z,99121.44
2023-04-23T22:14:11.664Z,99118.25
2023-04-23T22:19:15.995Z,99105.44
2023-04-23T22:24:18.724Z,99101.22
2023-04-23T22:29:22.880Z,99099.84
2023-04-23T22:34:25.686Z,99104.06
2023-04-23T22:39:28.493Z,99094.72
2023-04-23T22:44:32.596Z,99095.91
2023-04-23T22:49:35.704Z,99104.31
2023-04-23T22:54:38.517Z,99111.00
2023-04-23T22:59:42.821Z,99128.31
2023-04-23T23:04:45.903Z,99122.72
2023-04-23T23:09:49.007Z,99118.53
2023-04-23T23:14:53.100Z,99126.75
2023-04-23T23:19:55.823Z,99117.00
2023-04-23T23:24:58.550Z,99113.13
2023-04-23T23:30:05.665Z,99107.72
2023-04-23T23:35:09.250Z,99103.72
2023-04-23T23:40:12.694Z,99092.25
2023-04-23T23:45:16.964Z,99088.19
2023-04-23T23:50:19.879Z,99083.16
2023-04-23T23:55:22.628Z,99077.22
