createdAt,value
2018-12-20T00:00:36.340Z,76.17
2018-12-20T00:03:07.439Z,76.12
2018-12-20T00:05:38.096Z,76.74
2018-12-20T00:08:08.828Z,76.61
2018-12-20T00:10:39.322Z,77.01
2018-12-20T00:13:11.736Z,76.17
2018-12-20T00:15:43.140Z,76.69
2018-12-20T00:18:13.674Z,77.00
2018-12-20T00:20:44.226Z,76.71
2018-12-20T00:23:14.834Z,77.56
2018-12-20T00:25:45.988Z,77.45
2018-12-20T00:28:16.539Z,77.22
2018-12-20T00:30:47.127Z,78.05
2018-12-20T00:33:17.661Z,78.07
2018-12-20T00:35:48.284Z,78.38
2018-12-20T00:38:18.871Z,78.04
2018-12-20T00:40:49.420Z,78.64
2018-12-20T00:43:20.039Z,78.18
2018-12-20T00:45:50.934Z,79.03
2018-12-20T00:48:21.977Z,79.96
2018-12-20T00:50:53.156Z,78.65
2018-12-20T00:53:23.714Z,78.55
2018-12-20T00:55:54.849Z,78.87
2018-12-20T00:58:25.396Z,78.90
2018-12-20T01:00:55.926Z,78.23
2018-12-20T01:03:26.531Z,78.94
2018-12-20T01:05:57.182Z,78.84
2018-12-20T01:08:27.755Z,78.32
2018-12-20T01:10:58.448Z,79.57
2018-12-20T01:13:29.049Z,78.37
2018-12-20T01:15:59.531Z,78.93
2018-12-20T01:18:30.061Z,79.02
2018-12-20T01:21:00.589Z,78.64
2018-12-20T01:23:31.228Z,78.86
2018-12-20T01:26:08.583Z,79.04
2018-12-20T01:28:39.282Z,79.36
2018-12-20T01:31:09.987Z,78.94
2018-12-20T01:33:40.718Z,80.08
2018-12-20T01:36:11.259Z,80.53
2018-12-20T01:38:41.854Z,80.25
2018-12-20T01:41:12.418Z,80.58
2018-12-20T01:43:42.893Z,81.27
2018-12-20T01:46:13.514Z,82.07
2018-12-20T01:48:44.180Z,82.60
2018-12-20T01:51:14.994Z,83.00
2018-12-20T01:53:45.569Z,82.84
2018-12-20T01:59:10.171Z,82.13
2018-12-20T02:01:42.212Z,82.93
2018-12-20T02:04:13.467Z,82.79
2018-12-20T02:06:44.944Z,83.68
2018-12-20T02:09:16.971Z,83.61
2018-12-20T02:11:48.471Z,84.14
2018-12-20T02:14:24.054Z,84.03
2018-12-20T02:16:56.174Z,83.28
2018-12-20T02:19:29.626Z,83.09
2018-12-20T02:22:00.635Z,83.19
2018-12-20T02:24:32.628Z,82.58
2018-12-20T02:27:05.209Z,82.56
2018-12-20T02:29:37.669Z,83.12
2018-12-20T02:32:08.648Z,82.70
2018-12-20T02:34:39.878Z,83.45
2018-12-20T02:37:10.803Z,83.46
2018-12-20T02:39:41.529Z,83.70
2018-12-20T02:42:12.140Z,83.72
2018-12-20T02:44:42.781Z,83.40
2018-12-20T02:47:13.301Z,83.67
2018-12-20T02:49:43.984Z,83.15
2018-12-20T02:52:14.671Z,83.07
2018-12-20T02:54:45.243Z,83.22
2018-12-20T02:57:15.891Z,83.33
2018-12-20T02:59:46.771Z,82.22
2018-12-20T03:02:17.351Z,82.99
2018-12-20T03:04:52.173Z,83.07
2018-12-20T03:07:22.775Z,83.43
2018-12-20T03:09:54.482Z,83.20
2018-12-20T03:12:25.057Z,82.79
2018-12-20T03:14:55.672Z,83.64
2018-12-20T03:17:26.330Z,83.72
2018-12-20T03:19:56.976Z,84.44
2018-12-20T03:22:28.216Z,83.45
2018-12-20T03:24:59.117Z,82.50
2018-12-20T03:27:29.947Z,82.66
2018-12-20T03:30:01.489Z,82.69
2018-12-20T03:32:32.344Z,83.15
2018-12-20T03:35:02.975Z,83.11
2018-12-20T03:37:33.659Z,82.38
2018-12-20T03:40:04.503Z,81.82
2018-12-20T03:42:35.310Z,82.68
2018-12-20T03:45:06.562Z,81.83
2018-12-20T03:47:37.159Z,81.40
2018-12-20T03:50:07.778Z,82.13
2018-12-20T03:52:38.420Z,82.87
2018-12-20T03:55:09.522Z,83.16
2018-12-20T03:57:40.185Z,82.14
2018-12-20T04:00:11.024Z,82.81
2018-12-20T04:02:41.697Z,82.05
2018-12-20T04:05:12.289Z,82.75
2018-12-20T04:07:43.235Z,83.04
2018-12-20T04:10:13.872Z,82.79
2018-12-20T04:12:44.441Z,82.49
2018-12-20T04:15:15.055Z,82.22
2018-12-20T04:17:45.669Z,82.53
2018-12-20T04:20:16.205Z,82.33
2018-12-20T04:22:46.909Z,82.98
2018-12-20T04:25:17.720Z,82.05
2018-12-20T04:27:49.005Z,82.06
2018-12-20T04:30:19.879Z,82.35
2018-12-20T04:32:50.472Z,82.22
2018-12-20T04:35:21.585Z,82.38
2018-12-20T04:37:52.355Z,81.98
2018-12-20T04:40:23.067Z,81.54
2018-12-20T04:42:53.725Z,81.71
2018-12-20T04:45:24.308Z,81.84
2018-12-20T04:47:55.249Z,81.16
2018-12-20T04:50:25.833Z,80.42
2018-12-20T04:52:56.340Z,80.93
2018-12-20T04:55:26.849Z,80.77
2018-12-20T04:57:57.419Z,79.83
2018-12-20T05:00:28.038Z,80.39
2018-12-20T05:02:58.921Z,80.63
2018-12-20T05:05:29.680Z,80.17
2018-12-20T05:08:08.533Z,80.05
2018-12-20T05:13:36.115Z,79.74
2018-12-20T05:19:15.900Z,79.31
2018-12-20T05:21:47.164Z,79.41
2018-12-20T05:24:17.803Z,79.38
2018-12-20T05:26:48.952Z,79.56
2018-12-20T05:29:19.641Z,79.13
2018-12-20T05:31:51.390Z,79.40
2018-12-20T05:34:22.194Z,79.18
2018-12-20T05:36:52.796Z,79.73
2018-12-20T05:39:24.264Z,79.33
2018-12-20T05:41:54.871Z,79.05
2018-12-20T05:44:25.735Z,78.17
2018-12-20T05:46:56.481Z,78.18
2018-12-20T05:49:27.974Z,78.06
2018-12-20T05:51:58.524Z,78.56
2018-12-20T05:54:29.077Z,79.02
2018-12-20T05:56:59.552Z,78.36
2018-12-20T05:59:31.407Z,78.62
2018-12-20T06:02:02.400Z,78.50
2018-12-20T06:04:36.812Z,79.10
2018-12-20T06:07:07.472Z,79.68
2018-12-20T06:09:38.282Z,80.54
2018-12-20T06:12:09.218Z,79.93
2018-12-20T06:14:40.255Z,79.56
2018-12-20T06:17:11.221Z,79.87
2018-12-20T06:19:56.651Z,80.46
2018-12-20T06:22:33.087Z,80.29
2018-12-20T06:25:05.184Z,80.20
2018-12-20T06:27:36.078Z,80.84
2018-12-20T06:30:08.099Z,81.04
2018-12-20T06:32:38.716Z,80.02
2018-12-20T06:35:11.277Z,79.72
2018-12-20T06:37:41.854Z,79.61
2018-12-20T06:40:12.869Z,81.16
2018-12-20T06:42:43.384Z,80.66
2018-12-20T06:45:13.973Z,81.37
2018-12-20T06:47:44.470Z,80.07
2018-12-20T06:50:14.981Z,80.53
2018-12-20T06:52:45.477Z,80.98
2018-12-20T06:55:16.011Z,80.69
2018-12-20T06:57:46.510Z,80.77
2018-12-20T07:00:17.046Z,81.70
2018-12-20T07:02:47.631Z,82.71
2018-12-20T07:05:18.182Z,81.92
2018-12-20T07:07:48.663Z,82.25
2018-12-20T07:10:19.255Z,81.36
2018-12-20T07:12:49.768Z,81.46
2018-12-20T07:15:20.266Z,82.23
2018-12-20T07:17:50.761Z,81.14
2018-12-20T07:20:21.234Z,81.01
2018-12-20T07:22:51.793Z,82.31
2018-12-20T07:25:22.478Z,82.24
2018-12-20T07:27:53.034Z,82.06
2018-12-20T07:30:23.520Z,83.44
2018-12-20T07:32:54.008Z,83.69
2018-12-20T07:35:24.527Z,84.11
2018-12-20T07:37:55.030Z,83.80
2018-12-20T07:40:25.659Z,83.49
2018-12-20T07:42:56.174Z,83.16
2018-12-20T07:45:26.713Z,82.77
2018-12-20T07:47:57.205Z,82.75
2018-12-20T07:50:27.853Z,81.87
2018-12-20T07:52:58.396Z,81.79
2018-12-20T07:55:29.056Z,82.04
2018-12-20T07:57:59.587Z,82.86
2018-12-20T08:00:34.362Z,83.24
2018-12-20T08:03:06.153Z,83.84
2018-12-20T08:05:36.778Z,83.70
2018-12-20T08:08:07.331Z,82.17
2018-12-20T08:10:37.991Z,82.34
2018-12-20T08:13:08.485Z,81.61
2018-12-20T08:15:39.011Z,81.88
2018-12-20T08:18:12.952Z,82.62
2018-12-20T08:20:43.697Z,83.46
2018-12-20T08:23:14.188Z,82.82
2018-12-20T08:25:45.205Z,83.29
2018-12-20T08:28:15.736Z,83.00
2018-12-20T08:30:46.217Z,82.82
2018-12-20T08:33:16.790Z,83.55
2018-12-20T08:35:47.333Z,84.11
2018-12-20T08:38:17.871Z,82.57
2018-12-20T08:40:48.570Z,82.45
2018-12-20T08:43:19.165Z,82.18
2018-12-20T08:45:49.841Z,82.17
2018-12-20T08:48:20.479Z,81.96
2018-12-20T08:50:51.171Z,81.29
2018-12-20T08:53:21.730Z,81.58
2018-12-20T08:55:52.275Z,81.52
2018-12-20T08:58:22.829Z,81.53
2018-12-20T09:00:53.351Z,80.91
2018-12-20T09:03:23.846Z,80.71
2018-12-20T09:05:54.365Z,80.57
2018-12-20T09:08:25.436Z,80.08
2018-12-20T09:10:56.035Z,79.64
2018-12-20T09:13:26.522Z,80.05
2018-12-20T09:15:57.092Z,79.79
2018-12-20T09:18:27.746Z,80.09
2018-12-20T09:20:58.306Z,80.78
2018-12-20T09:23:28.880Z,80.07
2018-12-20T09:25:59.455Z,79.36
2018-12-20T09:28:29.924Z,79.18
2018-12-20T09:31:00.727Z,79.08
2018-12-20T09:33:31.202Z,78.80
2018-12-20T09:36:02.662Z,79.88
2018-12-20T09:38:36.226Z,79.85
2018-12-20T09:41:08.083Z,79.33
2018-12-20T09:43:38.760Z,79.54
2018-12-20T09:46:09.295Z,80.59
2018-12-20T09:48:39.813Z,79.48
2018-12-20T09:51:10.282Z,79.02
2018-12-20T09:53:41.009Z,78.90
2018-12-20T09:56:11.999Z,79.13
2018-12-20T09:58:42.533Z,78.98
2018-12-20T10:01:13.089Z,78.60
2018-12-20T10:03:43.561Z,78.08
2018-12-20T10:06:14.074Z,78.47
2018-12-20T10:08:44.579Z,78.46
2018-12-20T10:11:15.261Z,77.71
2018-12-20T10:13:45.782Z,78.11
2018-12-20T10:16:16.274Z,77.00
2018-12-20T10:18:46.806Z,76.95
2018-12-20T10:21:17.902Z,77.12
2018-12-20T10:23:48.439Z,77.04
2018-12-20T10:26:18.995Z,77.62
2018-12-20T10:28:49.500Z,77.56
2018-12-20T10:31:20.015Z,76.64
2018-12-20T10:33:50.568Z,76.68
2018-12-20T10:36:21.095Z,76.05
2018-12-20T10:38:51.757Z,76.60
2018-12-20T10:41:22.287Z,76.93
2018-12-20T10:43:52.816Z,78.31
2018-12-20T10:46:23.309Z,79.10
2018-12-20T10:48:53.855Z,77.60
2018-12-20T10:51:31.123Z,77.86
2018-12-20T10:54:01.619Z,76.78
2018-12-20T10:56:32.191Z,76.46
2018-12-20T10:59:03.908Z,77.01
2018-12-20T11:03:43.828Z,77.42
2018-12-20T11:06:19.569Z,76.40
2018-12-20T11:08:56.071Z,77.27
2018-12-20T11:11:29.150Z,77.52
2018-12-20T11:13:59.705Z,76.58
2018-12-20T11:16:30.198Z,77.89
2018-12-20T11:19:03.030Z,77.92
2018-12-20T11:21:33.576Z,77.18
2018-12-20T11:24:04.146Z,76.78
2018-12-20T11:26:36.558Z,78.05
2018-12-20T11:29:07.150Z,77.23
2018-12-20T11:31:37.876Z,78.41
2018-12-20T11:34:08.498Z,77.89
2018-12-20T11:36:39.016Z,78.64
2018-12-20T11:39:09.522Z,78.88
2018-12-20T11:41:40.014Z,79.24
2018-12-20T11:44:11.465Z,79.95
2018-12-20T11:46:42.011Z,78.87
2018-12-20T11:49:12.589Z,78.92
2018-12-20T11:51:43.128Z,79.40
2018-12-20T11:54:13.720Z,80.11
2018-12-20T11:56:44.309Z,80.49
2018-12-20T11:59:32.416Z,81.70
2018-12-20T12:02:02.937Z,82.13
2018-12-20T12:04:33.605Z,81.53
2018-12-20T12:07:04.913Z,81.46
2018-12-20T12:09:35.612Z,81.65
2018-12-20T12:12:06.258Z,82.97
2018-12-20T12:14:37.013Z,82.62
2018-12-20T12:17:07.574Z,84.09
2018-12-20T12:19:38.305Z,83.50
2018-12-20T12:22:08.818Z,84.21
2018-12-20T12:24:39.314Z,83.48
2018-12-20T12:27:10.003Z,83.16
2018-12-20T12:29:40.505Z,84.39
2018-12-20T12:32:11.146Z,83.56
2018-12-20T12:34:41.863Z,83.37
2018-12-20T12:37:12.550Z,83.36
2018-12-20T12:39:43.074Z,82.98
2018-12-20T12:42:13.662Z,83.20
2018-12-20T12:44:44.348Z,82.31
2018-12-20T12:47:18.715Z,82.81
2018-12-20T12:49:49.290Z,82.06
2018-12-20T12:52:19.834Z,82.69
2018-12-20T12:54:50.315Z,82.22
2018-12-20T12:57:22.399Z,82.77
2018-12-20T12:59:53.122Z,82.93
2018-12-20T13:02:23.714Z,83.50
2018-12-20T13:04:54.189Z,83.75
2018-12-20T13:07:26.807Z,83.88
2018-12-20T13:09:57.305Z,83.30
2018-12-20T13:12:27.898Z,84.26
2018-12-20T13:14:58.406Z,83.44
2018-12-20T13:17:28.954Z,82.75
2018-12-20T13:19:59.430Z,82.51
2018-12-20T13:22:29.950Z,82.61
2018-12-20T13:25:00.539Z,82.71
2018-12-20T13:27:31.110Z,82.76
2018-12-20T13:30:02.195Z,82.93
2018-12-20T13:32:33.142Z,82.71
2018-12-20T13:35:03.684Z,81.90
2018-12-20T13:37:34.289Z,83.12
2018-12-20T13:40:05.292Z,82.85
2018-12-20T13:42:36.500Z,83.07
2018-12-20T13:45:07.590Z,83.77
2018-12-20T13:47:38.295Z,83.20
2018-12-20T13:50:10.136Z,83.02
2018-12-20T13:52:40.632Z,82.79
2018-12-20T13:55:11.322Z,83.60
2018-12-20T13:57:41.942Z,83.92
2018-12-20T14:00:15.678Z,83.80
2018-12-20T14:02:46.298Z,83.79
2018-12-20T14:05:16.848Z,83.71
2018-12-20T14:07:48.575Z,84.75
2018-12-20T14:10:19.093Z,85.38
2018-12-20T14:12:49.622Z,84.13
2018-12-20T14:15:20.132Z,84.65
2018-12-20T14:17:50.873Z,84.49
2018-12-20T14:20:21.433Z,84.47
2018-12-20T14:22:51.935Z,85.74
2018-12-20T14:25:22.445Z,85.32
2018-12-20T14:27:53.270Z,85.66
2018-12-20T14:30:23.795Z,85.59
2018-12-20T14:32:54.316Z,86.34
2018-12-20T14:35:24.779Z,86.38
2018-12-20T14:37:55.620Z,85.89
2018-12-20T14:40:26.069Z,86.41
2018-12-20T14:42:56.594Z,86.58
2018-12-20T14:45:27.094Z,86.46
2018-12-20T15:04:11.870Z,86.25
2018-12-20T15:06:42.346Z,86.21
2018-12-20T15:09:12.861Z,86.50
2018-12-20T15:11:44.328Z,86.89
2018-12-20T15:14:18.008Z,86.11
2018-12-20T15:17:02.235Z,86.51
2018-12-20T15:19:32.787Z,85.94
2018-12-20T15:22:03.395Z,86.60
2018-12-20T15:24:34.010Z,86.21
2018-12-20T15:27:04.548Z,85.80
2018-12-20T15:29:35.297Z,86.25
2018-12-20T15:32:05.893Z,86.39
2018-12-20T15:34:36.574Z,85.66
2018-12-20T15:37:07.223Z,85.83
2018-12-20T15:39:37.839Z,86.24
2018-12-20T15:42:08.346Z,85.19
2018-12-20T15:44:40.335Z,86.14
2018-12-20T15:47:11.238Z,85.68
2018-12-20T15:49:42.346Z,86.64
2018-12-20T15:52:12.991Z,86.32
2018-12-20T15:54:43.565Z,86.32
2018-12-20T15:57:14.209Z,85.79
2018-12-20T16:15:56.711Z,86.77
2018-12-20T16:18:27.192Z,86.36
2018-12-20T16:20:57.905Z,87.13
2018-12-20T16:23:29.427Z,86.72
2018-12-20T16:26:00.102Z,87.79
2018-12-20T16:28:30.645Z,87.27
2018-12-20T16:31:01.157Z,87.61
2018-12-20T16:33:31.604Z,86.73
2018-12-20T16:36:02.100Z,87.34
2018-12-20T16:38:32.652Z,86.79
2018-12-20T16:41:03.994Z,86.99
2018-12-20T16:43:34.496Z,86.32
2018-12-20T16:46:05.082Z,87.10
2018-12-20T16:48:36.662Z,86.35
2018-12-20T16:51:07.243Z,87.00
2018-12-20T16:53:37.809Z,86.96
2018-12-20T16:56:08.331Z,86.86
2018-12-20T16:58:38.844Z,86.80
2018-12-20T17:01:09.939Z,87.08
2018-12-20T17:03:40.571Z,86.97
2018-12-20T17:06:11.156Z,86.57
2018-12-20T17:08:48.206Z,87.04
2018-12-20T17:11:14.091Z,87.15
2018-12-20T17:13:44.573Z,87.05
2018-12-20T17:16:15.273Z,86.97
2018-12-20T17:18:46.014Z,86.33
2018-12-20T17:21:16.967Z,86.21
2018-12-20T17:23:47.420Z,86.09
2018-12-20T17:26:17.939Z,85.84
2018-12-20T17:28:48.470Z,85.93
2018-12-20T17:31:18.989Z,86.45
2018-12-20T17:33:49.490Z,86.84
2018-12-20T17:36:20.032Z,86.34
2018-12-20T17:38:50.934Z,86.23
2018-12-20T17:41:21.536Z,86.33
2018-12-20T17:43:52.288Z,85.93
2018-12-20T17:46:22.880Z,86.40
2018-12-20T17:48:53.451Z,86.39
2018-12-20T17:51:25.173Z,85.50
2018-12-20T17:53:55.688Z,85.50
2018-12-20T17:56:26.209Z,85.81
2018-12-20T17:58:57.295Z,85.70
2018-12-20T18:01:27.815Z,86.27
2018-12-20T18:03:58.439Z,85.82
2018-12-20T18:06:29.047Z,86.16
2018-12-20T18:08:59.690Z,85.55
2018-12-20T18:11:30.228Z,85.90
2018-12-20T18:14:01.734Z,85.90
2018-12-20T18:16:32.493Z,85.85
2018-12-20T18:19:03.273Z,85.33
2018-12-20T18:21:33.989Z,85.73
2018-12-20T18:24:04.467Z,85.96
2018-12-20T18:26:35.756Z,85.93
2018-12-20T18:29:06.737Z,86.06
2018-12-20T18:31:37.500Z,86.46
2018-12-20T18:34:08.271Z,86.27
2018-12-20T18:36:40.058Z,85.89
2018-12-20T18:39:10.703Z,86.06
2018-12-20T18:41:41.563Z,86.42
2018-12-20T18:44:12.064Z,86.02
2018-12-20T18:46:42.579Z,86.17
2018-12-20T18:49:13.189Z,86.56
2018-12-20T18:51:43.854Z,86.67
2018-12-20T18:54:15.856Z,86.22
2018-12-20T18:56:46.540Z,86.17
2018-12-20T18:59:17.143Z,86.54
2018-12-20T19:01:47.749Z,87.01
2018-12-20T19:04:18.397Z,86.60
2018-12-20T19:06:48.959Z,86.32
2018-12-20T19:09:21.266Z,86.35
2018-12-20T19:11:52.223Z,86.82
2018-12-20T19:14:23.289Z,86.73
2018-12-20T19:16:53.982Z,86.46
2018-12-20T19:19:24.523Z,86.82
2018-12-20T19:21:55.013Z,86.92
2018-12-20T19:24:25.564Z,86.57
2018-12-20T19:26:56.258Z,87.06
2018-12-20T19:29:26.871Z,86.88
2018-12-20T19:31:57.449Z,87.26
2018-12-20T19:34:28.024Z,87.02
2018-12-20T19:36:58.746Z,87.23
2018-12-20T19:39:31.249Z,86.86
2018-12-20T19:42:16.829Z,87.06
2018-12-20T19:44:47.578Z,87.22
2018-12-20T19:47:18.335Z,86.60
2018-12-20T19:49:48.956Z,86.66
2018-12-20T20:09:10.138Z,87.07
2018-12-20T20:11:40.766Z,86.72
2018-12-20T20:14:11.280Z,86.66
2018-12-20T20:16:50.496Z,86.75
2018-12-20T20:19:14.559Z,86.95
2018-12-20T20:21:45.171Z,86.43
2018-12-20T20:24:15.933Z,86.19
2018-12-20T20:26:46.507Z,86.13
2018-12-20T20:29:17.064Z,86.30
2018-12-20T20:31:47.699Z,86.09
2018-12-20T20:34:18.532Z,86.25
2018-12-20T20:36:49.469Z,86.75
2018-12-20T20:39:21.025Z,86.43
2018-12-20T20:41:51.732Z,86.75
2018-12-20T20:44:22.237Z,86.71
2018-12-20T20:46:52.816Z,86.26
2018-12-20T20:49:23.513Z,86.24
2018-12-20T20:51:54.139Z,86.70
2018-12-20T20:54:24.682Z,86.53
2018-12-20T20:56:56.386Z,86.72
2018-12-20T20:59:27.012Z,86.99
2018-12-20T21:01:57.530Z,87.15
2018-12-20T21:04:28.157Z,87.00
2018-12-20T21:06:58.952Z,87.02
2018-12-20T21:09:30.615Z,86.72
2018-12-20T21:12:03.358Z,86.48
2018-12-20T21:14:34.127Z,86.58
2018-12-20T21:17:04.660Z,86.88
2018-12-20T21:19:35.567Z,86.44
2018-12-20T21:22:07.499Z,86.57
2018-12-20T21:24:38.965Z,86.94
2018-12-20T21:27:11.252Z,86.63
2018-12-20T21:29:42.481Z,86.79
2018-12-20T21:32:15.125Z,86.56
2018-12-20T21:34:46.201Z,86.70
2018-12-20T21:37:16.941Z,86.42
2018-12-20T21:39:47.462Z,86.49
2018-12-20T21:42:18.045Z,86.38
2018-12-20T21:44:50.932Z,86.74
2018-12-20T21:47:21.513Z,86.74
2018-12-20T21:49:52.086Z,87.02
2018-12-20T21:52:22.640Z,86.69
2018-12-20T21:54:53.184Z,87.25
2018-12-20T21:57:23.970Z,87.12
2018-12-20T22:00:01.188Z,87.11
2018-12-20T22:02:27.595Z,87.04
2018-12-20T22:05:00.872Z,86.82
2018-12-20T22:07:32.707Z,86.53
2018-12-20T22:10:03.577Z,86.21
2018-12-20T22:12:34.095Z,86.38
2018-12-20T22:15:04.701Z,86.41
2018-12-20T22:17:35.475Z,86.49
2018-12-20T22:20:07.342Z,86.33
2018-12-20T22:22:37.958Z,86.09
2018-12-20T22:25:08.797Z,86.20
2018-12-20T22:27:39.507Z,86.83
2018-12-20T22:30:13.101Z,86.44
2018-12-20T22:32:43.625Z,86.26
2018-12-20T22:35:15.178Z,86.15
2018-12-20T22:37:45.710Z,86.48
2018-12-20T22:40:16.169Z,86.71
2018-12-20T22:42:46.717Z,86.22
2018-12-20T22:45:17.159Z,86.68
2018-12-20T22:47:47.634Z,86.62
2018-12-20T22:50:18.081Z,86.64
2018-12-20T22:52:48.586Z,86.50
2018-12-20T22:55:19.084Z,86.71
2018-12-20T22:57:49.610Z,86.85
2018-12-20T23:00:29.820Z,87.07
2018-12-20T23:03:05.361Z,87.37
2018-12-20T23:05:44.321Z,87.15
2018-12-20T23:08:17.576Z,87.13
2018-12-20T23:10:59.490Z,87.17
2018-12-20T23:13:29.939Z,87.13
2018-12-20T23:16:00.465Z,86.86
2018-12-20T23:18:31.116Z,87.29
2018-12-20T23:21:05.032Z,87.45
2018-12-20T23:23:34.431Z,87.49
2018-12-20T23:26:04.925Z,87.22
2018-12-20T23:28:35.664Z,87.30
2018-12-20T23:31:06.314Z,86.98
2018-12-20T23:33:36.840Z,87.19
2018-12-20T23:36:07.326Z,87.06
2018-12-20T23:38:37.891Z,87.32
2018-12-20T23:41:08.452Z,87.67
2018-12-20T23:43:39.011Z,88.01
2018-12-20T23:46:09.518Z,87.53
2018-12-20T23:48:39.993Z,87.90
2018-12-20T23:51:13.907Z,87.87
2018-12-20T23:53:43.058Z,88.38
2018-12-20T23:56:13.590Z,88.63
2018-12-20T23:58:44.173Z,88.50
