createdAt,value
2018-12-06T00:00:24.674Z,29.73
2018-12-06T00:02:54.367Z,29.57
2018-12-06T00:05:24.832Z,32.10
2018-12-06T00:08:12.228Z,33.53
2018-12-06T00:13:43.268Z,31.10
2018-12-06T00:16:12.737Z,31.10
2018-12-06T00:18:52.251Z,33.57
2018-12-06T00:21:21.797Z,33.40
2018-12-06T00:23:51.161Z,32.10
2018-12-06T00:29:34.289Z,33.67
2018-12-06T00:32:03.715Z,33.80
2018-12-06T00:34:33.037Z,31.60
2018-12-06T00:37:02.399Z,35.43
2018-12-06T00:39:32.622Z,32.37
2018-12-06T00:42:01.983Z,34.43
2018-12-06T00:44:41.249Z,35.03
2018-12-06T00:47:10.669Z,32.40
2018-12-06T00:49:40.102Z,33.93
2018-12-06T00:52:09.646Z,35.33
2018-12-06T00:54:39.152Z,35.87
2018-12-06T00:57:08.476Z,31.87
2018-12-06T00:59:57.268Z,36.13
2018-12-06T01:02:26.880Z,33.83
2018-12-06T01:04:56.245Z,32.80
2018-12-06T01:07:25.578Z,33.47
2018-12-06T01:18:32.356Z,35.83
2018-12-06T01:21:01.689Z,35.23
2018-12-06T01:23:31.017Z,36.13
2018-12-06T01:26:10.265Z,35.33
2018-12-06T01:28:39.592Z,35.80
2018-12-06T01:31:09.303Z,36.03
2018-12-06T01:33:38.665Z,33.70
2018-12-06T01:39:26.046Z,36.37
2018-12-06T01:41:55.376Z,34.60
2018-12-06T01:44:24.820Z,36.10
2018-12-06T01:46:54.851Z,36.00
2018-12-06T01:49:24.221Z,36.13
2018-12-06T01:51:53.632Z,36.50
2018-12-06T01:54:23.125Z,36.38
2018-12-06T01:56:52.668Z,37.27
2018-12-06T01:59:22.216Z,37.00
2018-12-06T02:04:38.209Z,36.50
2018-12-06T02:07:17.515Z,34.43
2018-12-06T02:09:46.836Z,35.23
2018-12-06T02:12:16.203Z,37.25
2018-12-06T02:15:04.928Z,35.73
2018-12-06T02:17:34.963Z,36.50
2018-12-06T02:20:05.635Z,37.63
2018-12-06T02:22:35.421Z,37.43
2018-12-06T02:25:05.224Z,38.30
2018-12-06T02:27:34.697Z,36.90
2018-12-06T02:30:04.889Z,37.50
2018-12-06T02:35:25.757Z,37.60
2018-12-06T02:37:55.308Z,39.08
2018-12-06T02:40:24.636Z,37.37
2018-12-06T02:42:54.290Z,39.77
2018-12-06T02:45:23.689Z,33.18
2018-12-06T02:51:15.172Z,36.83
2018-12-06T02:53:44.998Z,37.17
2018-12-06T02:56:14.437Z,37.30
2018-12-06T02:59:03.525Z,35.17
2018-12-06T03:01:32.961Z,36.17
2018-12-06T03:04:02.576Z,36.60
2018-12-06T03:06:42.030Z,33.37
2018-12-06T03:09:11.559Z,37.15
2018-12-06T03:14:28.513Z,35.23
2018-12-06T03:16:57.927Z,34.70
2018-12-06T03:19:29.147Z,36.07
2018-12-06T03:21:58.721Z,36.48
2018-12-06T03:24:29.308Z,35.57
2018-12-06T03:30:08.775Z,36.23
2018-12-06T03:32:38.215Z,34.30
2018-12-06T03:35:07.883Z,34.90
2018-12-06T03:41:05.897Z,38.37
2018-12-06T03:43:35.334Z,34.60
2018-12-06T03:46:06.129Z,36.60
2018-12-06T03:48:45.671Z,35.30
2018-12-06T03:51:15.000Z,36.85
2018-12-06T03:54:03.727Z,36.27
2018-12-06T03:56:33.089Z,36.37
2018-12-06T04:01:48.760Z,36.60
2018-12-06T04:04:18.143Z,38.43
2018-12-06T04:09:53.712Z,38.37
2018-12-06T04:12:23.240Z,36.93
2018-12-06T04:15:02.672Z,36.40
2018-12-06T04:17:32.035Z,37.20
2018-12-06T04:20:01.371Z,39.37
2018-12-06T04:22:30.739Z,39.53
2018-12-06T04:25:00.097Z,37.93
2018-12-06T04:27:29.432Z,39.47
2018-12-06T04:29:59.772Z,39.47
2018-12-06T04:32:29.088Z,40.53
2018-12-06T04:35:08.318Z,43.00
2018-12-06T04:37:47.606Z,40.50
2018-12-06T04:40:17.105Z,38.53
2018-12-06T04:42:56.449Z,42.93
2018-12-06T04:48:22.175Z,40.77
2018-12-06T04:50:51.875Z,44.90
2018-12-06T04:53:22.429Z,44.23
2018-12-06T04:55:52.900Z,40.60
2018-12-06T04:58:22.513Z,39.47
2018-12-06T05:08:13.897Z,41.07
2018-12-06T05:13:28.707Z,39.20
2018-12-06T05:15:58.052Z,40.50
2018-12-06T05:18:27.400Z,39.33
2018-12-06T05:20:58.303Z,41.20
2018-12-06T05:26:46.247Z,40.63
2018-12-06T05:29:16.787Z,41.85
2018-12-06T05:31:46.132Z,40.93
2018-12-06T05:34:15.698Z,39.05
2018-12-06T05:36:48.933Z,38.57
2018-12-06T05:39:18.300Z,42.60
2018-12-06T05:41:47.765Z,38.90
2018-12-06T05:44:17.120Z,38.13
2018-12-06T05:46:46.488Z,38.50
2018-12-06T05:52:12.473Z,39.00
2018-12-06T05:54:51.809Z,37.20
2018-12-06T05:57:21.231Z,35.30
2018-12-06T05:59:50.642Z,33.27
2018-12-06T06:02:20.746Z,37.60
2018-12-06T06:04:50.075Z,36.40
2018-12-06T06:07:19.432Z,36.53
2018-12-06T06:09:48.756Z,34.30
2018-12-06T06:12:19.733Z,37.07
2018-12-06T06:15:08.528Z,36.97
2018-12-06T06:17:37.872Z,37.43
2018-12-06T06:20:08.085Z,39.17
2018-12-06T06:22:37.442Z,44.27
2018-12-06T06:25:07.011Z,40.30
2018-12-06T06:27:36.372Z,39.90
2018-12-06T06:30:06.983Z,41.70
2018-12-06T06:32:46.229Z,39.53
2018-12-06T06:38:33.640Z,40.50
2018-12-06T06:41:02.960Z,41.07
2018-12-06T06:43:32.312Z,42.23
2018-12-06T06:54:05.536Z,43.80
2018-12-06T06:56:35.083Z,42.20
2018-12-06T06:59:04.466Z,46.15
2018-12-06T07:01:33.812Z,45.07
2018-12-06T07:04:05.217Z,42.97
2018-12-06T07:06:34.820Z,43.17
2018-12-06T07:09:07.245Z,44.17
2018-12-06T07:11:46.992Z,42.47
2018-12-06T07:14:16.442Z,43.63
2018-12-06T07:17:05.179Z,45.47
2018-12-06T07:19:34.491Z,45.60
2018-12-06T07:22:03.848Z,44.07
2018-12-06T07:24:33.175Z,43.10
2018-12-06T07:30:30.919Z,46.67
2018-12-06T07:33:00.253Z,44.37
2018-12-06T07:35:29.582Z,43.17
2018-12-06T07:37:58.944Z,42.97
2018-12-06T07:40:28.332Z,45.60
2018-12-06T07:49:33.586Z,43.43
2018-12-06T07:55:00.785Z,46.33
2018-12-06T07:57:30.347Z,46.80
2018-12-06T07:59:59.780Z,46.00
2018-12-06T08:02:29.251Z,48.87
2018-12-06T08:04:58.645Z,44.97
2018-12-06T08:10:40.819Z,43.57
2018-12-06T08:13:29.629Z,45.97
2018-12-06T08:16:00.110Z,47.00
2018-12-06T08:18:29.477Z,46.37
2018-12-06T08:20:58.848Z,48.30
2018-12-06T08:23:28.223Z,46.97
2018-12-06T08:25:57.584Z,44.93
2018-12-06T08:28:26.912Z,47.73
2018-12-06T08:30:56.225Z,44.73
2018-12-06T08:33:25.574Z,48.40
2018-12-06T08:35:55.009Z,50.50
2018-12-06T08:38:25.377Z,48.73
2018-12-06T08:40:54.718Z,57.03
2018-12-06T08:43:24.096Z,44.90
2018-12-06T08:45:53.442Z,47.43
2018-12-06T08:48:22.933Z,52.20
2018-12-06T08:50:52.243Z,50.97
2018-12-06T08:53:21.710Z,53.33
2018-12-06T08:58:17.375Z,50.97
2018-12-06T09:00:46.733Z,54.20
2018-12-06T09:03:16.150Z,50.70
2018-12-06T09:05:45.591Z,54.67
2018-12-06T09:08:15.174Z,59.53
2018-12-06T09:10:51.299Z,53.27
2018-12-06T09:13:15.985Z,48.60
2018-12-06T09:15:45.745Z,55.27
2018-12-06T09:18:15.137Z,50.67
2018-12-06T09:20:44.498Z,51.67
2018-12-06T09:23:13.840Z,49.13
2018-12-06T09:25:43.277Z,49.43
2018-12-06T09:28:12.621Z,47.43
2018-12-06T09:30:42.006Z,47.20
2018-12-06T09:33:11.380Z,52.83
2018-12-06T09:35:40.822Z,51.20
2018-12-06T09:38:10.148Z,49.33
2018-12-06T09:40:39.509Z,49.87
2018-12-06T09:43:08.987Z,47.50
2018-12-06T09:45:38.518Z,44.87
2018-12-06T09:48:07.964Z,46.30
2018-12-06T09:50:37.351Z,49.00
2018-12-06T09:53:06.936Z,47.20
2018-12-06T09:55:36.313Z,50.97
2018-12-06T09:58:06.162Z,43.77
2018-12-06T10:00:35.589Z,48.00
2018-12-06T10:03:06.253Z,43.60
2018-12-06T10:05:35.603Z,45.77
2018-12-06T10:08:06.183Z,44.40
2018-12-06T10:10:35.533Z,44.17
2018-12-06T10:13:06.108Z,43.13
2018-12-06T10:15:35.440Z,45.53
2018-12-06T10:18:04.857Z,41.80
2018-12-06T10:20:34.178Z,43.23
2018-12-06T10:23:03.507Z,41.60
2018-12-06T10:25:32.840Z,43.93
2018-12-06T10:28:02.177Z,43.70
2018-12-06T10:30:31.506Z,41.33
2018-12-06T10:33:00.944Z,46.07
2018-12-06T10:35:30.314Z,47.47
2018-12-06T10:37:59.728Z,43.70
2018-12-06T10:40:29.094Z,46.57
2018-12-06T10:42:58.425Z,46.57
2018-12-06T10:45:27.759Z,50.63
2018-12-06T10:47:57.226Z,47.80
2018-12-06T10:50:26.660Z,44.33
2018-12-06T10:52:55.988Z,50.90
2018-12-06T10:55:25.357Z,48.40
2018-12-06T10:57:54.692Z,46.33
2018-12-06T11:00:29.863Z,46.57
2018-12-06T11:03:04.296Z,45.90
2018-12-06T11:05:33.628Z,42.77
2018-12-06T11:08:02.985Z,41.47
2018-12-06T11:10:32.396Z,36.60
2018-12-06T11:13:01.809Z,35.60
2018-12-06T11:15:31.161Z,35.17
2018-12-06T11:18:00.516Z,36.00
2018-12-06T11:20:29.872Z,31.90
2018-12-06T11:22:59.182Z,36.40
2018-12-06T11:25:28.501Z,32.10
2018-12-06T11:27:57.839Z,32.23
2018-12-06T11:30:27.211Z,32.63
2018-12-06T11:32:56.548Z,30.40
2018-12-06T11:35:25.900Z,30.17
2018-12-06T11:37:55.244Z,29.27
2018-12-06T11:40:24.656Z,30.43
2018-12-06T11:42:54.004Z,29.80
2018-12-06T11:45:23.383Z,28.70
2018-12-06T11:47:52.728Z,28.23
2018-12-06T11:50:22.173Z,28.10
2018-12-06T11:52:51.489Z,28.47
2018-12-06T11:58:00.744Z,27.33
2018-12-06T12:00:30.344Z,28.20
2018-12-06T12:02:59.670Z,26.23
2018-12-06T12:05:29.046Z,26.25
2018-12-06T12:07:58.367Z,25.53
2018-12-06T12:10:27.821Z,27.10
2018-12-06T12:12:57.171Z,25.95
2018-12-06T12:15:26.564Z,25.07
2018-12-06T12:17:55.923Z,24.77
2018-12-06T12:20:25.362Z,25.72
2018-12-06T12:22:54.811Z,26.67
2018-12-06T12:25:24.163Z,25.97
2018-12-06T12:27:53.528Z,25.90
2018-12-06T12:30:22.908Z,28.30
2018-12-06T12:32:52.366Z,27.63
2018-12-06T12:35:21.773Z,28.80
2018-12-06T12:37:51.102Z,26.90
2018-12-06T12:40:20.488Z,23.90
2018-12-06T12:42:49.829Z,23.73
2018-12-06T12:45:19.309Z,24.43
2018-12-06T12:47:48.660Z,25.10
2018-12-06T12:50:17.999Z,22.17
2018-12-06T12:52:47.340Z,23.17
2018-12-06T12:55:16.815Z,22.37
2018-12-06T12:57:46.179Z,23.40
2018-12-06T13:00:15.704Z,23.20
2018-12-06T13:02:45.045Z,22.53
2018-12-06T13:05:14.468Z,22.23
2018-12-06T13:07:43.789Z,22.43
2018-12-06T13:10:13.283Z,22.40
2018-12-06T13:12:42.616Z,21.77
2018-12-06T13:15:12.109Z,22.37
2018-12-06T13:17:41.496Z,20.60
2018-12-06T13:20:11.065Z,21.95
2018-12-06T13:22:40.433Z,21.37
2018-12-06T13:25:09.779Z,21.27
2018-12-06T13:27:39.204Z,20.57
2018-12-06T13:30:08.764Z,21.03
2018-12-06T13:32:38.210Z,20.00
2018-12-06T13:35:07.747Z,20.13
2018-12-06T13:37:37.076Z,20.40
2018-12-06T13:40:13.241Z,20.23
2018-12-06T13:42:42.736Z,19.23
2018-12-06T13:45:12.225Z,19.37
2018-12-06T13:47:41.613Z,20.03
2018-12-06T13:50:11.177Z,20.15
2018-12-06T13:52:40.548Z,19.43
2018-12-06T13:55:10.142Z,20.33
2018-12-06T13:57:39.540Z,19.97
2018-12-06T14:00:09.013Z,20.47
2018-12-06T14:02:38.337Z,18.97
2018-12-06T14:05:07.889Z,19.40
2018-12-06T14:07:37.258Z,20.07
2018-12-06T14:10:06.813Z,19.87
2018-12-06T14:12:36.259Z,18.93
2018-12-06T14:15:06.488Z,20.20
2018-12-06T14:17:35.834Z,19.30
2018-12-06T14:20:09.109Z,18.80
2018-12-06T14:22:38.461Z,19.60
2018-12-06T14:27:52.708Z,19.70
2018-12-06T14:30:22.142Z,19.60
2018-12-06T14:32:51.500Z,23.95
2018-12-06T14:35:21.927Z,18.32
2018-12-06T14:37:51.288Z,18.43
2018-12-06T14:40:20.700Z,21.27
2018-12-06T14:42:50.140Z,20.80
2018-12-06T14:45:19.522Z,21.52
2018-12-06T14:47:48.930Z,22.40
2018-12-06T14:50:18.274Z,22.32
2018-12-06T14:52:47.578Z,23.23
2018-12-06T14:55:16.905Z,22.57
2018-12-06T14:57:46.229Z,21.97
2018-12-06T15:00:15.796Z,22.55
2018-12-06T15:02:45.187Z,21.57
2018-12-06T15:05:14.614Z,20.93
2018-12-06T15:07:44.029Z,20.13
2018-12-06T15:10:13.500Z,22.35
2018-12-06T15:12:42.909Z,22.13
2018-12-06T15:15:12.417Z,20.60
2018-12-06T15:17:41.733Z,21.67
2018-12-06T15:20:11.284Z,20.32
2018-12-06T15:22:40.637Z,19.93
2018-12-06T15:25:10.076Z,19.80
2018-12-06T15:27:39.800Z,18.00
2018-12-06T15:30:11.002Z,17.03
2018-12-06T15:32:40.337Z,17.77
2018-12-06T15:35:10.114Z,16.93
2018-12-06T15:37:39.587Z,16.93
2018-12-06T15:40:09.416Z,15.80
2018-12-06T15:42:38.883Z,15.43
2018-12-06T15:45:10.040Z,12.50
2018-12-06T15:47:39.529Z,12.40
2018-12-06T15:52:49.224Z,11.60
2018-12-06T15:55:18.789Z,12.53
2018-12-06T15:57:48.244Z,13.43
2018-12-06T16:00:17.703Z,14.43
2018-12-06T16:02:47.227Z,13.80
2018-12-06T16:05:16.670Z,13.47
2018-12-06T16:07:46.022Z,12.90
2018-12-06T16:10:15.417Z,13.03
2018-12-06T16:12:44.832Z,13.03
2018-12-06T16:15:14.552Z,13.50
2018-12-06T16:17:43.897Z,12.60
2018-12-06T16:22:54.605Z,11.00
2018-12-06T16:25:24.161Z,10.72
2018-12-06T16:27:53.522Z,11.23
2018-12-06T16:30:23.020Z,10.85
2018-12-06T16:32:52.740Z,10.53
2018-12-06T16:35:22.554Z,11.00
2018-12-06T16:37:58.333Z,11.87
2018-12-06T16:40:27.816Z,10.33
2018-12-06T16:42:57.153Z,10.13
2018-12-06T16:45:26.680Z,10.87
2018-12-06T16:47:56.094Z,10.37
2018-12-06T16:53:06.008Z,11.53
2018-12-06T16:55:35.338Z,12.57
2018-12-06T16:58:05.006Z,12.70
2018-12-06T17:00:34.733Z,12.67
2018-12-06T17:03:04.382Z,13.40
2018-12-06T17:05:34.228Z,15.20
2018-12-06T17:08:04.684Z,16.50
2018-12-06T17:10:34.780Z,16.97
2018-12-06T17:13:05.311Z,16.77
2018-12-06T17:15:35.090Z,18.87
2018-12-06T17:18:04.897Z,19.02
2018-12-06T17:20:34.763Z,18.23
2018-12-06T17:23:09.209Z,19.97
2018-12-06T17:25:38.989Z,19.53
2018-12-06T17:28:08.924Z,21.67
2018-12-06T17:30:46.121Z,20.40
2018-12-06T17:33:15.952Z,20.60
2018-12-06T17:35:46.784Z,22.20
2018-12-06T17:38:16.710Z,22.47
2018-12-06T17:40:46.542Z,22.30
2018-12-06T17:43:16.154Z,22.30
2018-12-06T17:45:45.766Z,22.40
2018-12-06T17:48:15.130Z,22.30
2018-12-06T17:53:25.061Z,24.60
2018-12-06T17:55:56.011Z,24.60
2018-12-06T17:58:25.460Z,21.53
2018-12-06T18:00:55.122Z,25.10
2018-12-06T18:03:24.596Z,23.93
2018-12-06T18:05:54.320Z,24.97
2018-12-06T18:08:23.856Z,23.57
2018-12-06T18:10:53.316Z,23.53
2018-12-06T18:13:22.805Z,23.27
2018-12-06T18:15:52.926Z,23.63
2018-12-06T18:18:22.496Z,24.03
2018-12-06T18:20:51.942Z,22.77
2018-12-06T18:26:05.652Z,24.10
2018-12-06T18:28:35.006Z,22.97
2018-12-06T18:31:05.987Z,24.23
2018-12-06T18:33:35.333Z,23.23
2018-12-06T18:36:05.951Z,23.70
2018-12-06T18:38:35.344Z,22.87
2018-12-06T18:41:06.051Z,23.03
2018-12-06T18:43:35.506Z,23.43
2018-12-06T18:46:06.146Z,24.60
2018-12-06T18:48:35.516Z,22.90
2018-12-06T18:56:16.936Z,24.53
2018-12-06T18:58:46.328Z,29.85
2018-12-06T19:01:15.825Z,24.85
2018-12-06T19:03:45.209Z,25.07
2018-12-06T19:06:14.550Z,25.53
2018-12-06T19:08:44.028Z,26.00
2018-12-06T19:11:13.362Z,23.03
2018-12-06T19:13:42.777Z,24.50
2018-12-06T19:16:12.125Z,25.60
2018-12-06T19:18:41.923Z,25.77
2018-12-06T19:21:11.272Z,26.40
2018-12-06T19:23:40.741Z,24.77
2018-12-06T19:26:10.095Z,23.05
2018-12-06T19:28:39.439Z,25.07
2018-12-06T19:31:08.816Z,23.60
2018-12-06T19:33:39.685Z,23.83
2018-12-06T19:38:49.658Z,22.73
2018-12-06T19:41:19.607Z,22.55
2018-12-06T19:43:49.140Z,22.45
2018-12-06T19:46:18.596Z,24.03
2018-12-06T19:48:48.034Z,21.33
2018-12-06T19:51:17.423Z,23.27
2018-12-06T19:53:46.877Z,22.37
2018-12-06T19:56:16.582Z,21.55
2018-12-06T19:58:45.923Z,22.07
2018-12-06T20:01:15.360Z,22.77
2018-12-06T20:03:44.678Z,20.87
2018-12-06T20:06:14.131Z,21.30
2018-12-06T20:08:43.483Z,21.17
2018-12-06T20:11:13.168Z,21.73
2018-12-06T20:13:42.520Z,20.33
2018-12-06T20:16:11.990Z,22.42
2018-12-06T20:18:41.462Z,22.43
2018-12-06T20:21:10.951Z,22.10
2018-12-06T20:23:40.337Z,20.77
2018-12-06T20:26:09.745Z,22.30
2018-12-06T20:28:39.089Z,22.70
2018-12-06T20:31:08.531Z,21.07
2018-12-06T20:33:38.046Z,21.70
2018-12-06T20:36:07.814Z,21.53
2018-12-06T20:38:37.515Z,19.23
2018-12-06T20:41:07.223Z,19.47
2018-12-06T20:43:37.431Z,19.60
2018-12-06T20:46:07.754Z,19.53
2018-12-06T20:48:37.366Z,19.60
2018-12-06T20:51:07.003Z,18.00
2018-12-06T20:53:36.485Z,16.13
2018-12-06T20:56:06.981Z,20.27
2018-12-06T20:58:37.533Z,15.33
2018-12-06T21:01:14.818Z,18.43
2018-12-06T21:03:44.346Z,16.60
2018-12-06T21:06:14.026Z,17.10
2018-12-06T21:08:43.829Z,15.97
2018-12-06T21:11:13.637Z,15.78
2018-12-06T21:13:43.373Z,15.40
2018-12-06T21:16:14.611Z,13.50
2018-12-06T21:18:45.442Z,13.43
2018-12-06T21:21:15.237Z,13.00
2018-12-06T21:23:45.274Z,11.50
2018-12-06T21:26:15.055Z,10.47
2018-12-06T21:28:45.665Z,10.03
2018-12-06T21:31:16.500Z,7.77
2018-12-06T21:33:46.227Z,8.37
2018-12-06T21:36:16.595Z,8.67
2018-12-06T21:38:46.378Z,7.13
2018-12-06T21:41:16.175Z,6.67
2018-12-06T21:43:45.836Z,5.97
2018-12-06T21:46:18.612Z,6.37
2018-12-06T21:48:48.180Z,6.23
2018-12-06T21:51:17.814Z,5.30
2018-12-06T21:53:50.798Z,5.28
2018-12-06T21:56:20.388Z,5.00
2018-12-06T21:58:49.763Z,4.93
2018-12-06T22:01:19.169Z,5.25
2018-12-06T22:03:48.485Z,5.37
2018-12-06T22:06:17.820Z,6.40
2018-12-06T22:08:47.233Z,6.87
2018-12-06T22:11:18.525Z,6.20
2018-12-06T22:16:28.336Z,6.80
2018-12-06T22:18:57.672Z,6.70
2018-12-06T22:21:27.009Z,6.57
2018-12-06T22:23:56.358Z,7.37
2018-12-06T22:26:25.689Z,6.80
2018-12-06T22:28:55.040Z,7.63
2018-12-06T22:31:24.381Z,7.20
2018-12-06T22:33:53.787Z,6.97
2018-12-06T22:36:23.984Z,6.97
2018-12-06T22:38:53.342Z,7.90
2018-12-06T22:41:22.736Z,7.50
2018-12-06T22:46:32.979Z,7.07
2018-12-06T22:49:02.483Z,10.47
2018-12-06T22:51:31.810Z,8.47
2018-12-06T22:54:01.159Z,7.50
2018-12-06T22:56:30.524Z,8.77
2018-12-06T22:58:59.913Z,8.53
2018-12-06T23:01:34.693Z,8.67
2018-12-06T23:04:04.221Z,7.05
2018-12-06T23:06:34.201Z,7.93
2018-12-06T23:09:05.352Z,8.23
2018-12-06T23:11:34.802Z,8.30
2018-12-06T23:14:04.670Z,11.65
2018-12-06T23:16:34.189Z,8.70
2018-12-06T23:21:43.933Z,8.07
2018-12-06T23:24:13.321Z,7.40
2018-12-06T23:26:42.714Z,8.07
2018-12-06T23:29:12.080Z,6.37
2018-12-06T23:31:41.439Z,7.17
2018-12-06T23:34:11.142Z,6.85
2018-12-06T23:36:40.465Z,5.93
2018-12-06T23:39:09.898Z,6.07
2018-12-06T23:44:19.752Z,6.10
2018-12-06T23:46:49.127Z,5.60
2018-12-06T23:49:18.445Z,5.17
2018-12-06T23:51:47.860Z,5.10
2018-12-06T23:54:17.201Z,5.17
2018-12-06T23:56:46.639Z,4.83
2018-12-06T23:59:15.960Z,5.45
