createdAt,value
2023-02-28T00:00:17.823Z,0.90
2023-02-28T00:03:23.013Z,1.10
2023-02-28T00:06:28.376Z,1.10
2023-02-28T00:09:34.920Z,1.00
2023-02-28T00:12:40.547Z,1.00
2023-02-28T00:15:46.419Z,1.00
2023-02-28T00:18:52.485Z,1.07
2023-02-28T00:21:57.706Z,1.23
2023-02-28T00:25:04.392Z,0.93
2023-02-28T00:28:11.918Z,1.07
2023-02-28T00:31:17.261Z,0.90
2023-02-28T00:34:22.332Z,1.00
2023-02-28T00:37:27.463Z,1.17
2023-02-28T00:40:34.011Z,1.00
2023-02-28T00:43:41.126Z,0.83
2023-02-28T00:46:46.131Z,1.00
2023-02-28T00:49:51.392Z,1.03
2023-02-28T00:52:56.443Z,1.00
2023-02-28T00:56:03.381Z,0.80
2023-02-28T00:59:08.633Z,1.20
2023-02-28T01:02:13.986Z,0.90
2023-02-28T01:05:19.191Z,0.97
2023-02-28T01:08:24.869Z,0.90
2023-02-28T01:11:31.249Z,0.90
2023-02-28T01:14:37.150Z,1.00
2023-02-28T01:17:42.284Z,1.00
2023-02-28T01:20:48.955Z,0.90
2023-02-28T01:23:55.254Z,0.97
2023-02-28T01:27:03.118Z,0.90
2023-02-28T01:30:11.774Z,0.97
2023-02-28T01:33:17.061Z,1.00
2023-02-28T01:36:24.876Z,0.80
2023-02-28T01:39:30.014Z,0.80
2023-02-28T01:42:36.667Z,0.90
2023-02-28T01:45:42.367Z,0.90
2023-02-28T01:48:50.811Z,0.90
2023-02-28T01:51:57.890Z,1.10
2023-02-28T01:55:05.210Z,0.90
2023-02-28T01:58:16.480Z,0.80
2023-02-28T02:01:23.513Z,0.90
2023-02-28T02:04:35.186Z,0.93
2023-02-28T02:07:43.213Z,1.00
2023-02-28T02:10:51.314Z,0.90
2023-02-28T02:14:13.270Z,0.90
2023-02-28T02:17:24.833Z,0.83
2023-02-28T02:21:04.119Z,0.80
2023-02-28T02:24:53.891Z,0.77
2023-02-28T02:28:27.794Z,0.90
2023-02-28T02:31:54.496Z,0.80
2023-02-28T02:35:07.005Z,1.00
2023-02-28T02:38:16.413Z,0.90
2023-02-28T02:41:25.595Z,0.90
2023-02-28T02:44:32.883Z,0.80
2023-02-28T02:47:38.876Z,1.00
2023-02-28T02:50:49.067Z,0.80
2023-02-28T02:53:57.071Z,0.80
2023-02-28T02:57:04.265Z,0.90
2023-02-28T03:00:12.570Z,0.80
2023-02-28T03:03:21.769Z,0.80
2023-02-28T03:06:28.808Z,0.80
2023-02-28T03:09:36.583Z,1.00
2023-02-28T03:12:47.387Z,0.87
2023-02-28T03:16:06.260Z,0.93
2023-02-28T03:19:26.440Z,0.80
2023-02-28T03:22:50.772Z,0.87
2023-02-28T03:26:01.473Z,0.70
2023-02-28T03:29:11.887Z,0.90
2023-02-28T03:32:22.755Z,0.80
2023-02-28T03:35:30.925Z,0.80
2023-02-28T03:38:41.303Z,0.97
2023-02-28T03:41:48.901Z,0.70
2023-02-28T03:44:56.440Z,0.90
2023-02-28T03:48:05.501Z,0.80
2023-02-28T03:51:13.886Z,0.70
2023-02-28T03:54:22.131Z,0.73
2023-02-28T03:57:36.884Z,0.90
2023-02-28T04:00:44.692Z,0.80
2023-02-28T04:03:49.888Z,1.00
2023-02-28T04:06:55.399Z,0.90
2023-02-28T04:10:02.574Z,0.80
2023-02-28T04:13:07.992Z,0.87
2023-02-28T04:16:24.494Z,0.70
2023-02-28T04:19:37.540Z,0.90
2023-02-28T04:22:42.591Z,0.73
2023-02-28T04:25:49.353Z,0.90
2023-02-28T04:28:54.464Z,0.90
2023-02-28T04:32:00.505Z,0.80
2023-02-28T04:35:06.387Z,0.83
2023-02-28T04:38:15.679Z,0.90
2023-02-28T04:41:22.427Z,0.70
2023-02-28T04:44:27.593Z,0.80
2023-02-28T04:47:32.706Z,0.83
2023-02-28T04:50:37.930Z,0.70
2023-02-28T04:53:44.654Z,0.90
2023-02-28T04:56:51.427Z,0.80
2023-02-28T04:59:56.529Z,0.80
2023-02-28T05:03:01.714Z,0.93
2023-02-28T05:06:07.102Z,0.90
2023-02-28T05:09:13.669Z,0.83
2023-02-28T05:12:19.837Z,0.87
2023-02-28T05:15:25.033Z,0.80
2023-02-28T05:18:30.718Z,0.93
2023-02-28T05:21:37.387Z,0.90
2023-02-28T05:24:43.788Z,0.80
2023-02-28T05:27:50.674Z,0.80
2023-02-28T05:30:55.778Z,1.00
2023-02-28T05:34:01.223Z,0.90
2023-02-28T05:37:06.343Z,0.80
2023-02-28T05:40:13.998Z,0.90
2023-02-28T05:43:22.822Z,0.90
2023-02-28T05:46:27.911Z,0.90
2023-02-28T05:49:32.698Z,0.90
2023-02-28T05:52:38.394Z,0.80
2023-02-28T05:55:43.593Z,0.80
2023-02-28T05:58:50.104Z,1.00
2023-02-28T06:01:57.057Z,1.07
2023-02-28T06:05:02.189Z,0.93
2023-02-28T06:08:08.288Z,0.73
2023-02-28T06:11:13.423Z,0.73
2023-02-28T06:14:22.125Z,0.90
2023-02-28T06:17:27.227Z,1.10
2023-02-28T06:20:32.394Z,0.80
2023-02-28T06:23:37.201Z,0.70
2023-02-28T06:26:43.639Z,0.80
2023-02-28T06:29:50.056Z,1.00
2023-02-28T06:32:56.395Z,0.80
2023-02-28T06:36:01.705Z,0.90
2023-02-28T06:39:06.864Z,0.90
2023-02-28T06:42:12.700Z,0.80
2023-02-28T06:45:19.776Z,1.00
2023-02-28T06:48:24.902Z,0.90
2023-02-28T06:51:30.268Z,1.00
2023-02-28T06:54:35.684Z,0.80
2023-02-28T06:57:40.897Z,1.00
2023-02-28T07:00:48.166Z,0.80
2023-02-28T07:03:53.428Z,0.70
2023-02-28T07:06:58.745Z,0.80
2023-02-28T07:10:03.713Z,0.80
2023-02-28T07:13:09.839Z,0.90
2023-02-28T07:16:17.362Z,0.80
2023-02-28T07:19:22.535Z,0.87
2023-02-28T07:22:27.721Z,0.90
2023-02-28T07:25:35.192Z,0.80
2023-02-28T07:28:40.387Z,0.80
2023-02-28T07:31:47.929Z,0.73
2023-02-28T07:34:53.105Z,0.83
2023-02-28T07:37:59.513Z,0.77
2023-02-28T07:41:06.260Z,0.80
2023-02-28T07:44:12.278Z,0.93
2023-02-28T07:47:18.905Z,0.70
2023-02-28T07:50:26.792Z,0.70
2023-02-28T07:53:32.670Z,0.73
2023-02-28T07:56:37.971Z,0.70
2023-02-28T07:59:44.224Z,0.70
2023-02-28T08:02:52.595Z,0.90
2023-02-28T08:05:57.945Z,0.90
2023-02-28T08:09:03.077Z,0.60
2023-02-28T08:12:08.707Z,0.70
2023-02-28T08:15:14.143Z,0.80
2023-02-28T08:18:20.910Z,0.80
2023-02-28T08:21:25.738Z,0.80
2023-02-28T08:24:32.205Z,0.90
2023-02-28T08:27:38.864Z,0.80
2023-02-28T08:30:43.938Z,0.90
2023-02-28T08:33:52.213Z,0.80
2023-02-28T08:36:57.506Z,0.80
2023-02-28T08:40:02.884Z,1.00
2023-02-28T08:43:08.435Z,0.73
2023-02-28T08:46:15.821Z,0.70
2023-02-28T08:49:22.386Z,0.80
2023-02-28T08:52:27.675Z,0.87
2023-02-28T08:55:32.774Z,0.97
2023-02-28T08:58:38.508Z,1.00
2023-02-28T09:01:44.650Z,1.00
2023-02-28T09:04:51.212Z,0.97
2023-02-28T09:07:57.809Z,0.80
2023-02-28T09:11:04.019Z,0.80
2023-02-28T09:14:09.237Z,0.87
2023-02-28T09:17:14.383Z,0.77
2023-02-28T09:20:21.624Z,0.60
2023-02-28T09:23:27.097Z,0.80
2023-02-28T09:26:38.680Z,0.80
2023-02-28T09:29:48.450Z,0.60
2023-02-28T09:32:54.762Z,0.80
2023-02-28T09:36:05.179Z,0.73
2023-02-28T09:39:10.507Z,0.90
2023-02-28T09:42:24.586Z,1.20
2023-02-28T09:45:33.726Z,1.60
2023-02-28T09:48:43.582Z,1.00
2023-02-28T09:51:55.601Z,0.90
2023-02-28T09:55:23.423Z,0.80
2023-02-28T09:58:34.573Z,1.40
2023-02-28T10:01:44.711Z,0.80
2023-02-28T10:04:56.008Z,1.07
2023-02-28T10:08:09.286Z,0.97
2023-02-28T10:11:17.660Z,1.07
2023-02-28T10:14:24.965Z,1.10
2023-02-28T10:17:49.247Z,1.50
2023-02-28T10:21:01.846Z,0.80
2023-02-28T10:24:18.998Z,1.17
2023-02-28T10:27:25.839Z,0.90
2023-02-28T10:30:31.421Z,0.97
2023-02-28T10:33:38.100Z,1.10
2023-02-28T10:36:45.173Z,0.80
2023-02-28T10:39:52.230Z,0.80
2023-02-28T10:43:01.866Z,1.00
2023-02-28T10:46:16.007Z,1.00
2023-02-28T10:49:24.076Z,1.00
2023-02-28T10:52:41.629Z,0.77
2023-02-28T10:55:48.107Z,0.90
2023-02-28T10:58:56.135Z,1.27
2023-02-28T11:02:01.458Z,1.67
2023-02-28T11:05:27.591Z,1.20
2023-02-28T11:08:32.746Z,1.20
2023-02-28T11:11:47.527Z,0.90
2023-02-28T11:14:54.789Z,0.73
2023-02-28T11:18:02.820Z,0.70
2023-02-28T11:21:08.399Z,1.17
2023-02-28T11:24:22.039Z,0.80
2023-02-28T11:27:49.263Z,1.00
2023-02-28T11:31:05.016Z,0.90
2023-02-28T11:34:28.724Z,0.80
2023-02-28T11:37:34.446Z,0.80
2023-02-28T11:40:46.279Z,1.03
2023-02-28T11:44:03.203Z,0.70
2023-02-28T11:47:15.107Z,1.03
2023-02-28T11:50:29.610Z,0.70
2023-02-28T11:54:02.106Z,1.07
2023-02-28T11:57:21.070Z,0.90
2023-02-28T12:00:43.239Z,0.80
2023-02-28T12:03:55.858Z,0.80
2023-02-28T12:07:06.155Z,0.70
2023-02-28T12:10:21.117Z,0.67
2023-02-28T12:13:31.492Z,0.70
2023-02-28T12:16:48.917Z,0.67
2023-02-28T12:20:01.525Z,1.00
2023-02-28T12:23:24.593Z,0.90
2023-02-28T12:26:37.346Z,0.70
2023-02-28T12:29:48.470Z,0.70
2023-02-28T12:32:57.642Z,0.90
2023-02-28T12:36:06.046Z,1.00
2023-02-28T12:39:15.258Z,0.87
2023-02-28T12:42:24.795Z,0.90
2023-02-28T12:45:39.169Z,1.00
2023-02-28T12:48:49.039Z,0.90
2023-02-28T12:51:54.665Z,0.90
2023-02-28T12:55:05.883Z,0.60
2023-02-28T12:58:15.880Z,0.80
2023-02-28T13:01:45.872Z,0.50
2023-02-28T13:05:22.983Z,0.70
2023-02-28T13:08:44.186Z,0.90
2023-02-28T13:11:50.302Z,0.90
2023-02-28T13:15:07.309Z,0.90
2023-02-28T13:18:33.014Z,0.70
2023-02-28T13:21:45.734Z,0.80
2023-02-28T13:24:52.797Z,0.70
2023-02-28T13:28:01.925Z,0.70
2023-02-28T13:31:08.245Z,0.80
2023-02-28T13:34:18.237Z,0.90
2023-02-28T13:37:39.266Z,0.83
2023-02-28T13:40:44.393Z,0.70
2023-02-28T13:44:07.065Z,0.90
2023-02-28T13:47:32.311Z,0.90
2023-02-28T13:50:39.143Z,0.77
2023-02-28T13:54:00.462Z,1.10
2023-02-28T13:57:15.643Z,0.90
2023-02-28T14:00:31.352Z,1.30
2023-02-28T14:03:49.033Z,1.10
2023-02-28T14:06:54.641Z,1.20
2023-02-28T14:10:06.591Z,1.40
2023-02-28T14:13:31.518Z,1.60
2023-02-28T14:16:42.924Z,0.80
2023-02-28T14:19:51.050Z,0.90
2023-02-28T14:23:04.919Z,0.80
2023-02-28T14:26:22.081Z,0.90
2023-02-28T14:29:38.640Z,0.90
2023-02-28T14:32:48.584Z,0.97
2023-02-28T14:36:04.325Z,0.90
2023-02-28T14:39:13.526Z,0.93
2023-02-28T14:42:32.312Z,0.83
2023-02-28T14:45:38.546Z,0.90
2023-02-28T14:48:43.853Z,1.10
2023-02-28T14:51:50.251Z,1.13
2023-02-28T14:54:56.967Z,1.00
2023-02-28T14:58:07.502Z,1.30
2023-02-28T15:01:13.779Z,1.00
2023-02-28T15:04:25.610Z,1.10
2023-02-28T15:07:31.306Z,0.80
2023-02-28T15:10:36.741Z,1.20
2023-02-28T15:13:46.373Z,1.10
2023-02-28T15:16:55.422Z,1.07
2023-02-28T15:20:00.365Z,1.40
2023-02-28T15:23:05.646Z,1.27
2023-02-28T15:26:15.078Z,1.10
2023-02-28T15:29:24.025Z,1.00
2023-02-28T15:32:30.893Z,2.00
2023-02-28T15:35:36.773Z,2.40
2023-02-28T15:38:42.012Z,1.40
2023-02-28T15:41:47.521Z,1.27
2023-02-28T15:44:53.936Z,1.00
2023-02-28T15:48:02.672Z,1.10
2023-02-28T15:51:20.274Z,1.17
2023-02-28T15:54:29.581Z,1.10
2023-02-28T15:57:34.385Z,1.30
2023-02-28T16:00:40.978Z,1.20
2023-02-28T16:03:48.354Z,1.10
2023-02-28T16:07:04.904Z,1.00
2023-02-28T16:10:11.718Z,1.10
2023-02-28T16:13:17.066Z,0.90
2023-02-28T16:16:26.770Z,1.00
2023-02-28T16:19:33.806Z,1.03
2023-02-28T16:22:39.671Z,1.40
2023-02-28T16:25:47.132Z,1.10
2023-02-28T16:28:53.378Z,1.20
2023-02-28T16:32:00.171Z,1.00
2023-02-28T16:35:05.495Z,1.30
2023-02-28T16:38:11.027Z,1.00
2023-02-28T16:41:19.967Z,1.10
2023-02-28T16:44:30.379Z,1.10
2023-02-28T16:47:36.849Z,1.27
2023-02-28T16:50:42.296Z,1.20
2023-02-28T16:53:47.772Z,1.40
2023-02-28T16:56:53.194Z,1.20
2023-02-28T16:59:58.448Z,1.00
2023-02-28T17:03:07.472Z,0.90
2023-02-28T17:06:20.422Z,1.00
2023-02-28T17:09:40.081Z,1.00
2023-02-28T17:12:46.833Z,1.10
2023-02-28T17:15:52.182Z,1.17
2023-02-28T17:19:01.426Z,1.10
2023-02-28T17:22:06.616Z,1.00
2023-02-28T17:25:13.277Z,1.10
2023-02-28T17:28:18.567Z,1.20
2023-02-28T17:31:23.861Z,1.07
2023-02-28T17:34:30.371Z,1.10
2023-02-28T17:37:35.594Z,1.47
2023-02-28T17:40:40.713Z,1.10
2023-02-28T17:43:45.883Z,1.40
2023-02-28T17:46:51.706Z,1.30
2023-02-28T17:49:58.208Z,1.47
2023-02-28T17:53:03.119Z,1.10
2023-02-28T17:56:10.999Z,1.30
2023-02-28T17:59:16.582Z,1.20
2023-02-28T18:02:21.885Z,1.10
2023-02-28T18:05:29.733Z,1.20
2023-02-28T18:08:36.276Z,1.20
2023-02-28T18:11:44.900Z,1.00
2023-02-28T18:14:50.086Z,1.17
2023-02-28T18:17:56.643Z,1.00
2023-02-28T18:21:03.611Z,1.13
2023-02-28T18:24:08.801Z,1.10
2023-02-28T18:27:15.463Z,1.20
2023-02-28T18:30:22.261Z,0.90
2023-02-28T18:33:27.445Z,1.27
2023-02-28T18:36:34.061Z,1.03
2023-02-28T18:39:39.083Z,0.90
2023-02-28T18:42:44.564Z,0.90
2023-02-28T18:45:50.103Z,0.93
2023-02-28T18:48:55.575Z,1.00
2023-02-28T18:52:02.048Z,1.33
2023-02-28T18:55:08.494Z,1.20
2023-02-28T18:58:14.583Z,1.07
2023-02-28T19:01:21.494Z,0.90
2023-02-28T19:04:26.650Z,1.00
2023-02-28T19:07:33.370Z,1.30
2023-02-28T19:10:41.300Z,1.73
2023-02-28T19:13:46.912Z,1.33
2023-02-28T19:16:52.887Z,1.30
2023-02-28T19:19:57.935Z,1.40
2023-02-28T19:23:04.483Z,1.23
2023-02-28T19:26:12.387Z,1.27
2023-02-28T19:29:17.410Z,1.27
2023-02-28T19:32:23.092Z,1.20
2023-02-28T19:35:28.320Z,1.40
2023-02-28T19:38:34.897Z,1.60
2023-02-28T19:41:40.209Z,1.40
2023-02-28T19:44:46.079Z,1.50
2023-02-28T19:47:51.186Z,1.27
2023-02-28T19:50:59.121Z,1.50
2023-02-28T19:54:05.851Z,1.50
2023-02-28T19:57:12.918Z,1.50
2023-02-28T20:00:21.730Z,1.60
2023-02-28T20:03:27.183Z,1.50
2023-02-28T20:06:33.861Z,1.80
2023-02-28T20:09:40.718Z,3.43
2023-02-28T20:12:45.610Z,7.63
2023-02-28T20:15:50.950Z,7.27
2023-02-28T20:18:56.218Z,5.80
2023-02-28T20:22:02.840Z,3.53
2023-02-28T20:25:11.524Z,3.30
2023-02-28T20:28:25.458Z,1.90
2023-02-28T20:31:30.719Z,1.70
2023-02-28T20:34:36.056Z,1.60
2023-02-28T20:37:41.389Z,1.80
2023-02-28T20:40:47.682Z,1.60
2023-02-28T20:43:58.173Z,1.60
2023-02-28T20:47:03.797Z,1.50
2023-02-28T20:50:10.838Z,1.70
2023-02-28T20:53:16.325Z,1.40
2023-02-28T20:56:23.795Z,1.60
2023-02-28T20:59:28.929Z,1.50
2023-02-28T21:02:34.150Z,1.43
2023-02-28T21:05:39.339Z,1.73
2023-02-28T21:08:44.763Z,1.53
2023-02-28T21:11:55.957Z,1.53
2023-02-28T21:15:01.142Z,1.57
2023-02-28T21:18:06.695Z,1.50
2023-02-28T21:21:15.155Z,1.80
2023-02-28T21:24:20.979Z,1.77
2023-02-28T21:27:27.521Z,1.40
2023-02-28T21:30:32.689Z,1.20
2023-02-28T21:33:38.182Z,0.93
2023-02-28T21:36:47.526Z,0.97
2023-02-28T21:39:52.642Z,0.90
2023-02-28T21:42:59.156Z,1.00
2023-02-28T21:46:04.882Z,1.13
2023-02-28T21:49:10.592Z,1.10
2023-02-28T21:52:15.703Z,0.83
2023-02-28T21:55:22.285Z,0.90
2023-02-28T21:58:28.803Z,1.03
2023-02-28T22:01:35.855Z,1.00
2023-02-28T22:04:40.994Z,1.10
2023-02-28T22:07:46.905Z,0.93
2023-02-28T22:10:51.729Z,0.93
2023-02-28T22:14:00.044Z,1.03
2023-02-28T22:17:05.253Z,1.10
2023-02-28T22:20:14.169Z,1.10
2023-02-28T22:23:19.258Z,1.20
2023-02-28T22:26:25.000Z,0.80
2023-02-28T22:29:31.605Z,0.80
2023-02-28T22:32:37.689Z,1.00
2023-02-28T22:35:42.881Z,1.00
2023-02-28T22:38:50.879Z,1.00
2023-02-28T22:41:57.263Z,1.00
2023-02-28T22:45:04.146Z,1.20
2023-02-28T22:48:11.881Z,1.10
2023-02-28T22:51:19.011Z,0.90
2023-02-28T22:54:23.774Z,1.20
2023-02-28T22:57:29.243Z,1.20
2023-02-28T23:00:35.691Z,0.93
2023-02-28T23:03:42.082Z,1.10
2023-02-28T23:06:47.534Z,0.80
2023-02-28T23:09:54.732Z,1.03
2023-02-28T23:13:00.694Z,0.90
2023-02-28T23:16:09.779Z,1.00
2023-02-28T23:19:18.693Z,1.07
2023-02-28T23:22:23.969Z,1.10
2023-02-28T23:25:29.238Z,1.00
2023-02-28T23:28:34.111Z,0.87
2023-02-28T23:31:40.718Z,1.00
2023-02-28T23:34:46.051Z,1.20
2023-02-28T23:37:50.988Z,1.30
2023-02-28T23:40:56.253Z,0.90
2023-02-28T23:44:04.225Z,0.90
2023-02-28T23:47:14.016Z,1.20
2023-02-28T23:50:19.460Z,1.20
2023-02-28T23:53:24.356Z,1.00
2023-02-28T23:56:30.704Z,0.97
2023-02-28T23:59:36.223Z,0.90
