createdAt,value
2022-10-14T00:01:34.922Z,12.70
2022-10-14T00:04:06.656Z,12.69
2022-10-14T00:06:38.753Z,12.71
2022-10-14T00:09:10.680Z,12.73
2022-10-14T00:11:42.432Z,12.73
2022-10-14T00:14:17.448Z,12.66
2022-10-14T00:16:53.204Z,12.66
2022-10-14T00:19:24.895Z,12.59
2022-10-14T00:21:58.188Z,12.60
2022-10-14T00:24:29.862Z,12.58
2022-10-14T00:27:01.657Z,12.55
2022-10-14T00:29:33.379Z,12.52
2022-10-14T00:32:05.356Z,12.55
2022-10-14T00:34:37.338Z,12.54
2022-10-14T00:37:09.114Z,12.55
2022-10-14T00:39:42.794Z,12.54
2022-10-14T00:42:15.402Z,12.57
2022-10-14T00:44:47.089Z,12.58
2022-10-14T00:47:19.473Z,12.60
2022-10-14T00:49:51.651Z,12.59
2022-10-14T00:52:24.555Z,12.54
2022-10-14T00:55:02.196Z,12.51
2022-10-14T00:57:35.749Z,12.51
2022-10-14T01:00:16.054Z,12.51
2022-10-14T01:02:49.100Z,12.51
2022-10-14T01:05:21.025Z,12.50
2022-10-14T01:07:58.755Z,12.51
2022-10-14T01:10:39.362Z,12.40
2022-10-14T01:13:32.308Z,12.37
2022-10-14T01:16:32.247Z,12.37
2022-10-14T01:19:42.663Z,12.40
2022-10-14T01:22:40.974Z,12.45
2022-10-14T01:25:41.254Z,12.46
2022-10-14T01:28:38.004Z,12.46
2022-10-14T01:31:18.204Z,12.46
2022-10-14T01:33:56.617Z,12.48
2022-10-14T01:36:37.699Z,12.47
2022-10-14T01:39:23.976Z,12.46
2022-10-14T01:42:03.827Z,12.45
2022-10-14T01:44:43.797Z,12.45
2022-10-14T01:47:18.677Z,12.46
2022-10-14T01:49:57.793Z,12.46
2022-10-14T01:52:37.847Z,12.44
2022-10-14T01:55:18.106Z,12.41
2022-10-14T01:57:53.336Z,12.40
2022-10-14T02:00:25.167Z,12.38
2022-10-14T02:02:57.097Z,12.36
2022-10-14T02:05:42.608Z,12.36
2022-10-14T02:08:29.342Z,12.32
2022-10-14T02:11:15.905Z,12.28
2022-10-14T02:14:11.210Z,12.25
2022-10-14T02:16:58.859Z,12.25
2022-10-14T02:19:42.710Z,12.25
2022-10-14T02:22:27.621Z,12.25
2022-10-14T02:25:21.085Z,12.26
2022-10-14T02:27:57.599Z,12.23
2022-10-14T02:30:33.064Z,12.14
2022-10-14T02:33:06.924Z,12.10
2022-10-14T02:35:40.698Z,12.14
2022-10-14T02:38:12.463Z,12.14
2022-10-14T02:40:46.969Z,12.14
2022-10-14T02:43:21.107Z,12.09
2022-10-14T02:45:58.399Z,12.09
2022-10-14T02:48:30.896Z,12.08
2022-10-14T02:51:03.176Z,12.07
2022-10-14T02:53:35.030Z,12.11
2022-10-14T02:56:07.250Z,12.15
2022-10-14T02:58:39.338Z,12.18
2022-10-14T03:01:12.997Z,12.23
2022-10-14T03:03:44.745Z,12.24
2022-10-14T03:06:16.396Z,12.26
2022-10-14T03:08:51.282Z,12.26
2022-10-14T03:11:23.811Z,12.24
2022-10-14T03:13:57.087Z,12.21
2022-10-14T03:16:28.873Z,12.24
2022-10-14T03:19:01.092Z,12.25
2022-10-14T03:21:46.662Z,12.27
2022-10-14T03:24:23.803Z,12.29
2022-10-14T03:27:12.296Z,12.31
2022-10-14T03:29:44.155Z,12.35
2022-10-14T03:32:24.528Z,12.36
2022-10-14T03:35:15.944Z,12.36
2022-10-14T03:37:53.219Z,12.38
2022-10-14T03:40:26.963Z,12.39
2022-10-14T03:43:01.537Z,12.37
2022-10-14T03:45:41.068Z,12.38
2022-10-14T03:48:14.954Z,12.39
2022-10-14T03:50:50.095Z,12.41
2022-10-14T03:53:24.255Z,12.42
2022-10-14T03:55:56.391Z,12.43
2022-10-14T03:58:29.914Z,12.44
2022-10-14T04:01:06.977Z,12.47
2022-10-14T04:03:53.807Z,12.48
2022-10-14T04:06:29.440Z,12.49
2022-10-14T04:09:03.577Z,12.46
2022-10-14T04:11:40.289Z,12.45
2022-10-14T04:14:15.831Z,12.40
2022-10-14T04:16:53.735Z,12.39
2022-10-14T04:19:25.519Z,12.43
2022-10-14T04:21:58.652Z,12.45
2022-10-14T04:24:32.426Z,12.46
2022-10-14T04:27:07.375Z,12.43
2022-10-14T04:29:51.603Z,12.46
2022-10-14T04:32:32.595Z,12.45
2022-10-14T04:35:05.442Z,12.45
2022-10-14T04:37:37.352Z,12.43
2022-10-14T04:40:15.198Z,12.44
2022-10-14T04:42:56.234Z,12.44
2022-10-14T04:45:35.557Z,12.46
2022-10-14T04:48:08.532Z,12.46
2022-10-14T04:50:45.580Z,12.48
2022-10-14T04:53:37.985Z,12.48
2022-10-14T04:56:24.896Z,12.50
2022-10-14T04:59:02.791Z,12.52
2022-10-14T05:01:55.012Z,12.52
2022-10-14T05:04:30.622Z,12.54
2022-10-14T05:07:05.600Z,12.55
2022-10-14T05:09:37.483Z,12.56
2022-10-14T05:12:22.378Z,12.55
2022-10-14T05:15:05.465Z,12.52
2022-10-14T05:17:50.044Z,12.52
2022-10-14T05:20:24.704Z,12.50
2022-10-14T05:22:59.789Z,12.49
2022-10-14T05:25:32.245Z,12.49
2022-10-14T05:28:04.188Z,12.52
2022-10-14T05:30:37.298Z,12.47
2022-10-14T05:33:16.464Z,12.45
2022-10-14T05:36:00.807Z,12.43
2022-10-14T05:38:39.779Z,12.42
2022-10-14T05:41:11.610Z,12.41
2022-10-14T05:43:44.265Z,12.41
2022-10-14T05:46:16.664Z,12.38
2022-10-14T05:49:00.263Z,12.37
2022-10-14T05:51:32.736Z,12.37
2022-10-14T05:54:13.503Z,12.41
2022-10-14T05:56:47.339Z,12.41
2022-10-14T05:59:20.180Z,12.40
2022-10-14T06:01:52.309Z,12.41
2022-10-14T06:04:24.390Z,12.44
2022-10-14T06:06:56.505Z,12.50
2022-10-14T06:09:31.384Z,12.51
2022-10-14T06:12:04.024Z,12.55
2022-10-14T06:14:38.556Z,12.53
2022-10-14T06:17:10.795Z,12.52
2022-10-14T06:19:43.006Z,12.53
2022-10-14T06:22:14.779Z,12.57
2022-10-14T06:24:46.631Z,12.65
2022-10-14T06:27:18.648Z,12.70
2022-10-14T06:29:50.330Z,12.76
2022-10-14T06:32:22.306Z,12.86
2022-10-14T06:34:54.300Z,12.93
2022-10-14T06:37:29.376Z,12.96
2022-10-14T06:40:01.087Z,13.03
2022-10-14T06:42:34.625Z,13.15
2022-10-14T06:45:07.261Z,13.38
2022-10-14T06:47:42.220Z,14.53
2022-10-14T06:50:14.441Z,15.65
2022-10-14T06:52:49.166Z,15.64
2022-10-14T06:55:20.955Z,16.49
2022-10-14T06:57:52.692Z,16.98
2022-10-14T07:00:25.398Z,16.88
2022-10-14T07:02:59.483Z,16.70
2022-10-14T07:05:33.931Z,16.34
2022-10-14T07:08:06.676Z,15.83
2022-10-14T07:10:39.782Z,15.57
2022-10-14T07:13:11.622Z,15.54
2022-10-14T07:15:43.823Z,15.59
2022-10-14T07:18:15.757Z,15.59
2022-10-14T07:20:47.602Z,15.55
2022-10-14T07:23:19.467Z,15.61
2022-10-14T07:25:51.113Z,15.63
2022-10-14T07:28:23.131Z,15.66
2022-10-14T07:31:03.708Z,15.65
2022-10-14T07:36:18.561Z,15.68
2022-10-14T07:38:54.039Z,15.47
2022-10-14T07:41:25.745Z,15.50
2022-10-14T07:44:05.815Z,15.44
2022-10-14T07:46:40.726Z,15.25
2022-10-14T07:49:18.594Z,15.27
2022-10-14T07:51:50.820Z,15.39
2022-10-14T07:54:25.409Z,15.37
2022-10-14T07:56:58.003Z,15.20
2022-10-14T07:59:30.286Z,15.30
2022-10-14T08:02:02.080Z,15.36
2022-10-14T08:04:36.156Z,15.22
2022-10-14T08:07:07.798Z,15.23
2022-10-14T08:09:39.848Z,15.39
2022-10-14T08:12:11.482Z,15.54
2022-10-14T08:14:45.309Z,15.60
2022-10-14T08:17:17.319Z,15.79
2022-10-14T08:19:52.866Z,16.01
2022-10-14T08:22:24.972Z,16.14
2022-10-14T08:24:56.875Z,16.30
2022-10-14T08:27:28.508Z,16.37
2022-10-14T08:30:01.885Z,16.56
2022-10-14T08:32:34.463Z,16.73
2022-10-14T08:35:07.188Z,16.93
2022-10-14T08:37:38.857Z,17.04
2022-10-14T08:40:16.152Z,16.89
2022-10-14T08:42:55.658Z,16.63
2022-10-14T08:45:58.220Z,16.52
2022-10-14T08:48:31.163Z,16.57
2022-10-14T08:51:04.887Z,16.56
2022-10-14T08:53:42.069Z,16.49
2022-10-14T08:56:14.841Z,16.46
2022-10-14T08:58:49.160Z,16.45
2022-10-14T09:01:33.452Z,16.42
2022-10-14T09:04:13.678Z,16.30
2022-10-14T09:06:48.962Z,16.19
2022-10-14T09:09:33.678Z,16.09
2022-10-14T09:12:11.551Z,15.98
2022-10-14T09:14:49.719Z,15.77
2022-10-14T09:17:34.070Z,15.78
2022-10-14T09:20:15.554Z,15.86
2022-10-14T09:23:13.379Z,15.84
2022-10-14T09:26:01.958Z,15.79
2022-10-14T09:28:38.478Z,15.62
2022-10-14T09:31:14.345Z,15.48
2022-10-14T09:33:46.825Z,15.26
2022-10-14T09:36:20.881Z,15.17
2022-10-14T09:38:55.495Z,15.22
2022-10-14T09:41:31.024Z,15.15
2022-10-14T09:44:25.320Z,15.14
2022-10-14T09:47:03.522Z,15.14
2022-10-14T09:49:45.655Z,15.02
2022-10-14T09:52:25.243Z,14.94
2022-10-14T09:55:00.936Z,14.88
2022-10-14T09:57:33.108Z,14.84
2022-10-14T10:00:06.564Z,14.81
2022-10-14T10:02:42.406Z,14.83
2022-10-14T10:05:24.407Z,14.84
2022-10-14T10:08:19.492Z,14.98
2022-10-14T10:11:03.805Z,15.00
2022-10-14T10:13:46.138Z,15.03
2022-10-14T10:16:22.174Z,15.10
2022-10-14T10:18:55.620Z,15.15
2022-10-14T10:21:30.282Z,15.14
2022-10-14T10:24:16.564Z,15.18
2022-10-14T10:26:49.595Z,15.28
2022-10-14T10:29:32.911Z,15.51
2022-10-14T10:32:18.925Z,15.97
2022-10-14T10:35:06.002Z,16.35
2022-10-14T10:37:47.791Z,16.67
2022-10-14T10:40:47.487Z,16.82
2022-10-14T10:43:43.832Z,16.75
2022-10-14T10:46:23.895Z,16.68
2022-10-14T10:49:23.497Z,16.59
2022-10-14T10:52:00.159Z,16.45
2022-10-14T10:54:58.420Z,16.31
2022-10-14T10:57:54.682Z,16.13
2022-10-14T11:00:30.181Z,15.95
2022-10-14T11:03:17.238Z,15.98
2022-10-14T11:06:01.359Z,16.06
2022-10-14T11:09:23.229Z,16.28
2022-10-14T11:12:15.576Z,16.65
2022-10-14T11:15:15.330Z,16.92
2022-10-14T11:17:54.364Z,16.92
2022-10-14T11:20:46.227Z,17.00
2022-10-14T11:24:10.531Z,17.13
2022-10-14T11:26:59.547Z,17.10
2022-10-14T11:29:54.422Z,17.04
2022-10-14T11:32:40.480Z,16.89
2022-10-14T11:35:39.959Z,16.78
2022-10-14T11:38:48.571Z,16.76
2022-10-14T11:41:51.247Z,16.71
2022-10-14T11:44:22.905Z,16.70
2022-10-14T11:46:59.793Z,16.73
2022-10-14T11:49:48.748Z,16.78
2022-10-14T11:52:26.418Z,16.77
2022-10-14T11:55:12.276Z,16.79
2022-10-14T11:57:55.016Z,16.73
2022-10-14T12:00:30.959Z,16.74
2022-10-14T12:03:21.159Z,16.73
2022-10-14T12:06:10.997Z,16.77
2022-10-14T12:09:02.981Z,16.87
2022-10-14T12:11:41.838Z,16.91
2022-10-14T12:14:22.610Z,16.90
2022-10-14T12:16:56.797Z,16.96
2022-10-14T12:19:32.108Z,17.05
2022-10-14T12:22:16.676Z,17.36
2022-10-14T12:24:56.333Z,17.83
2022-10-14T12:27:29.083Z,18.08
2022-10-14T12:30:02.862Z,18.18
2022-10-14T12:32:34.686Z,18.52
2022-10-14T12:35:44.672Z,18.81
2022-10-14T12:38:16.660Z,18.94
2022-10-14T12:40:49.384Z,18.91
2022-10-14T12:43:29.859Z,18.91
2022-10-14T12:46:14.390Z,18.87
2022-10-14T12:48:50.895Z,18.84
2022-10-14T12:51:27.550Z,18.81
2022-10-14T12:54:07.822Z,18.90
2022-10-14T12:56:44.564Z,19.01
2022-10-14T12:59:25.546Z,19.07
2022-10-14T13:02:04.293Z,19.10
2022-10-14T13:04:36.194Z,19.29
2022-10-14T13:07:40.029Z,19.41
2022-10-14T13:10:41.876Z,19.34
2022-10-14T13:13:48.028Z,19.14
2022-10-14T13:16:25.669Z,19.05
2022-10-14T13:19:01.786Z,19.02
2022-10-14T13:21:36.577Z,19.18
2022-10-14T13:24:17.748Z,19.49
2022-10-14T13:26:54.663Z,19.73
2022-10-14T13:29:30.407Z,19.81
2022-10-14T13:32:37.281Z,19.73
2022-10-14T13:35:10.145Z,19.81
2022-10-14T13:37:46.464Z,19.90
2022-10-14T13:40:34.870Z,20.02
2022-10-14T13:43:22.986Z,20.16
2022-10-14T13:46:02.477Z,19.94
2022-10-14T13:48:45.320Z,19.78
2022-10-14T13:51:36.982Z,19.84
2022-10-14T13:54:16.367Z,19.85
2022-10-14T14:00:40.203Z,19.65
2022-10-14T14:03:25.528Z,19.63
2022-10-14T14:05:59.168Z,19.61
2022-10-14T14:08:40.472Z,19.52
2022-10-14T14:11:25.299Z,19.40
2022-10-14T14:14:16.414Z,19.29
2022-10-14T14:16:58.057Z,19.27
2022-10-14T14:19:35.843Z,19.10
2022-10-14T14:22:20.711Z,18.91
2022-10-14T14:24:52.266Z,18.81
2022-10-14T14:27:26.761Z,18.73
2022-10-14T14:29:58.707Z,18.73
2022-10-14T14:32:32.650Z,18.72
2022-10-14T14:35:12.117Z,18.72
2022-10-14T14:37:55.693Z,18.69
2022-10-14T14:40:30.217Z,18.69
2022-10-14T14:43:04.310Z,18.69
2022-10-14T14:45:46.494Z,18.56
2022-10-14T14:48:19.170Z,18.56
2022-10-14T14:50:51.141Z,18.52
2022-10-14T14:53:29.585Z,18.41
2022-10-14T14:56:14.506Z,18.30
2022-10-14T14:58:50.754Z,18.26
2022-10-14T15:01:27.915Z,18.25
2022-10-14T15:04:12.651Z,18.23
2022-10-14T15:07:11.425Z,18.19
2022-10-14T15:09:47.714Z,18.23
2022-10-14T15:12:25.441Z,18.23
2022-10-14T15:14:59.479Z,18.23
2022-10-14T15:17:39.544Z,18.21
2022-10-14T15:20:11.350Z,18.12
2022-10-14T15:22:50.494Z,18.08
2022-10-14T15:25:24.435Z,17.97
2022-10-14T15:27:57.731Z,17.89
2022-10-14T15:30:38.282Z,17.83
2022-10-14T15:33:18.822Z,17.75
2022-10-14T15:35:58.542Z,17.66
2022-10-14T15:41:04.621Z,17.49
2022-10-14T15:43:39.799Z,17.44
2022-10-14T15:46:32.304Z,17.41
2022-10-14T15:49:13.579Z,17.37
2022-10-14T15:51:45.330Z,17.28
2022-10-14T15:54:18.549Z,17.23
2022-10-14T15:56:52.314Z,17.18
2022-10-14T15:59:24.912Z,17.14
2022-10-14T16:01:57.457Z,17.07
2022-10-14T16:04:29.227Z,16.99
2022-10-14T16:07:03.688Z,16.84
2022-10-14T16:09:35.530Z,16.75
2022-10-14T16:12:14.324Z,16.69
2022-10-14T16:14:45.984Z,16.61
2022-10-14T16:17:19.014Z,16.54
2022-10-14T16:19:54.009Z,16.48
2022-10-14T16:22:25.813Z,16.44
2022-10-14T16:24:57.565Z,16.38
2022-10-14T16:27:29.312Z,16.33
2022-10-14T16:30:01.093Z,16.33
2022-10-14T16:32:34.066Z,16.30
2022-10-14T16:35:07.085Z,16.28
2022-10-14T16:37:39.146Z,16.23
2022-10-14T16:40:11.752Z,16.22
2022-10-14T16:42:43.428Z,16.19
2022-10-14T16:45:16.372Z,16.17
2022-10-14T16:47:48.080Z,16.13
2022-10-14T16:50:24.476Z,16.12
2022-10-14T16:53:15.101Z,16.11
2022-10-14T16:55:46.815Z,16.10
2022-10-14T16:58:18.677Z,16.08
2022-10-14T17:00:50.386Z,16.06
2022-10-14T17:03:23.468Z,16.04
2022-10-14T17:05:59.651Z,16.04
2022-10-14T17:08:31.686Z,16.00
2022-10-14T17:11:03.455Z,15.96
2022-10-14T17:13:35.330Z,15.96
2022-10-14T17:16:07.091Z,15.94
2022-10-14T17:18:40.914Z,15.94
2022-10-14T17:21:17.329Z,15.93
2022-10-14T17:23:49.390Z,15.91
2022-10-14T17:26:21.113Z,15.90
2022-10-14T17:28:53.655Z,15.83
2022-10-14T17:31:25.973Z,15.77
2022-10-14T17:33:59.948Z,15.75
2022-10-14T17:36:31.714Z,15.72
2022-10-14T17:39:06.356Z,15.67
2022-10-14T17:41:38.066Z,15.66
2022-10-14T17:44:09.756Z,15.63
2022-10-14T17:46:41.605Z,15.61
2022-10-14T17:49:14.252Z,15.59
2022-10-14T17:51:45.943Z,15.58
2022-10-14T17:54:17.987Z,15.54
2022-10-14T17:56:49.730Z,15.52
2022-10-14T17:59:21.814Z,15.49
2022-10-14T18:02:03.836Z,15.47
2022-10-14T18:04:35.914Z,15.44
2022-10-14T18:07:07.589Z,15.41
2022-10-14T18:09:39.307Z,15.39
2022-10-14T18:12:11.056Z,15.36
2022-10-14T18:14:42.932Z,15.32
2022-10-14T18:17:15.676Z,15.32
2022-10-14T18:19:52.037Z,15.30
2022-10-14T18:22:24.321Z,15.27
2022-10-14T18:24:56.531Z,15.24
2022-10-14T18:27:28.336Z,15.20
2022-10-14T18:30:00.084Z,15.18
2022-10-14T18:32:31.872Z,15.18
2022-10-14T18:35:07.318Z,15.15
2022-10-14T18:37:41.072Z,15.12
2022-10-14T18:40:14.601Z,15.11
2022-10-14T18:42:46.348Z,15.06
2022-10-14T18:45:18.830Z,15.02
2022-10-14T18:47:53.514Z,14.99
2022-10-14T18:50:25.063Z,14.95
2022-10-14T18:52:56.858Z,14.89
2022-10-14T18:55:28.487Z,14.83
2022-10-14T18:58:00.384Z,14.78
2022-10-14T19:00:33.565Z,14.75
2022-10-14T19:03:05.358Z,14.71
2022-10-14T19:05:37.496Z,14.68
2022-10-14T19:08:09.803Z,14.67
2022-10-14T19:10:42.435Z,14.66
2022-10-14T19:13:14.251Z,14.65
2022-10-14T19:15:51.456Z,14.64
2022-10-14T19:18:25.690Z,14.62
2022-10-14T19:21:12.280Z,14.58
2022-10-14T19:23:44.262Z,14.55
2022-10-14T19:26:20.809Z,14.48
2022-10-14T19:28:53.410Z,14.44
2022-10-14T19:31:34.831Z,14.39
2022-10-14T19:34:09.064Z,14.35
2022-10-14T19:36:41.486Z,14.32
2022-10-14T19:39:16.297Z,14.31
2022-10-14T19:41:50.630Z,14.31
2022-10-14T19:44:22.455Z,14.30
2022-10-14T19:46:56.435Z,14.30
2022-10-14T19:49:28.785Z,14.28
2022-10-14T19:52:00.570Z,14.27
2022-10-14T19:54:34.323Z,14.27
2022-10-14T19:57:08.864Z,14.24
2022-10-14T19:59:40.604Z,14.24
2022-10-14T20:02:12.335Z,14.23
2022-10-14T20:04:44.147Z,14.24
2022-10-14T20:07:16.019Z,14.23
2022-10-14T20:09:47.704Z,14.21
2022-10-14T20:12:19.544Z,14.20
2022-10-14T20:14:55.112Z,14.19
2022-10-14T20:17:27.530Z,14.19
2022-10-14T20:19:59.261Z,14.18
2022-10-14T20:22:32.040Z,14.18
2022-10-14T20:25:04.231Z,14.18
2022-10-14T20:27:36.984Z,14.19
2022-10-14T20:30:09.511Z,14.19
2022-10-14T20:32:41.227Z,14.19
2022-10-14T20:35:15.079Z,14.18
2022-10-14T20:37:47.163Z,14.18
2022-10-14T20:40:21.006Z,14.16
2022-10-14T20:42:54.381Z,14.18
2022-10-14T20:45:26.223Z,14.20
2022-10-14T20:47:58.058Z,14.19
2022-10-14T20:50:31.334Z,14.20
2022-10-14T20:53:05.264Z,14.20
2022-10-14T20:55:37.107Z,14.20
2022-10-14T20:58:08.916Z,14.20
2022-10-14T21:00:40.819Z,14.21
2022-10-14T21:03:12.829Z,14.21
2022-10-14T21:05:44.843Z,14.21
2022-10-14T21:08:16.664Z,14.20
2022-10-14T21:10:49.057Z,14.20
2022-10-14T21:13:20.695Z,14.22
2022-10-14T21:15:52.855Z,14.22
2022-10-14T21:18:25.220Z,14.22
2022-10-14T21:21:00.307Z,14.21
2022-10-14T21:23:33.788Z,14.22
2022-10-14T21:26:05.626Z,14.21
2022-10-14T21:28:37.293Z,14.20
2022-10-14T21:31:13.706Z,14.20
2022-10-14T21:33:53.790Z,14.21
2022-10-14T21:36:25.769Z,14.22
2022-10-14T21:38:58.047Z,14.23
2022-10-14T21:41:30.127Z,14.25
2022-10-14T21:44:02.127Z,14.22
2022-10-14T21:46:36.387Z,14.18
2022-10-14T21:49:10.552Z,14.14
2022-10-14T21:51:42.274Z,14.12
2022-10-14T21:54:14.358Z,14.14
2022-10-14T21:56:46.425Z,14.17
2022-10-14T21:59:21.108Z,14.19
2022-10-14T22:01:56.652Z,14.21
2022-10-14T22:04:28.519Z,14.19
2022-10-14T22:07:00.768Z,14.22
2022-10-14T22:09:32.776Z,14.22
2022-10-14T22:12:04.982Z,14.25
2022-10-14T22:14:36.747Z,14.26
2022-10-14T22:17:08.838Z,14.28
2022-10-14T22:19:40.565Z,14.29
2022-10-14T22:22:15.335Z,14.31
2022-10-14T22:24:47.234Z,14.29
2022-10-14T22:27:19.006Z,14.29
2022-10-14T22:29:53.520Z,14.27
2022-10-14T22:32:26.026Z,14.24
2022-10-14T22:34:58.015Z,14.22
2022-10-14T22:37:32.935Z,14.19
2022-10-14T22:40:05.649Z,14.20
2022-10-14T22:42:42.235Z,14.14
2022-10-14T22:45:14.292Z,14.14
2022-10-14T22:47:46.401Z,14.18
2022-10-14T22:50:18.072Z,14.15
2022-10-14T22:52:50.839Z,14.15
2022-10-14T22:55:22.577Z,14.08
2022-10-14T22:57:54.532Z,14.08
2022-10-14T23:00:26.456Z,14.10
2022-10-14T23:02:58.367Z,14.10
2022-10-14T23:05:30.405Z,14.06
2022-10-14T23:08:02.153Z,14.07
2022-10-14T23:10:35.113Z,14.04
2022-10-14T23:13:07.189Z,14.01
2022-10-14T23:15:38.874Z,13.98
2022-10-14T23:18:13.372Z,13.96
2022-10-14T23:20:45.065Z,13.94
2022-10-14T23:23:16.799Z,13.94
2022-10-14T23:25:48.558Z,13.99
2022-10-14T23:28:20.316Z,13.99
2022-10-14T23:30:55.245Z,13.99
2022-10-14T23:33:26.889Z,14.01
2022-10-14T23:36:03.793Z,14.03
2022-10-14T23:38:36.799Z,14.01
2022-10-14T23:41:19.010Z,14.00
2022-10-14T23:43:52.133Z,13.96
2022-10-14T23:46:24.606Z,13.94
2022-10-14T23:49:07.417Z,13.89
2022-10-14T23:51:46.058Z,13.90
2022-10-14T23:54:17.748Z,13.88
2022-10-14T23:56:55.256Z,13.88
2022-10-14T23:59:27.509Z,13.87
