createdAt,value
2019-02-04T00:01:48.317Z,81.00
2019-02-04T00:04:17.399Z,80.64
2019-02-04T00:06:46.517Z,81.32
2019-02-04T00:09:16.012Z,81.32
2019-02-04T00:11:45.102Z,81.16
2019-02-04T00:14:14.365Z,81.16
2019-02-04T00:16:43.701Z,80.66
2019-02-04T00:19:12.927Z,80.80
2019-02-04T00:21:42.094Z,81.06
2019-02-04T00:24:11.192Z,81.47
2019-02-04T00:26:51.056Z,81.73
2019-02-04T00:29:11.346Z,81.73
2019-02-04T00:31:40.819Z,81.16
2019-02-04T00:34:09.911Z,81.16
2019-02-04T00:36:39.212Z,81.88
2019-02-04T00:39:09.375Z,81.88
2019-02-04T00:41:38.936Z,81.98
2019-02-04T00:44:08.212Z,82.06
2019-02-04T00:46:37.288Z,82.06
2019-02-04T00:49:06.447Z,81.94
2019-02-04T00:51:35.543Z,81.80
2019-02-04T00:54:05.115Z,81.46
2019-02-04T00:56:34.889Z,81.74
2019-02-04T00:59:05.918Z,81.74
2019-02-04T01:01:35.498Z,81.79
2019-02-04T01:04:05.249Z,81.79
2019-02-04T01:06:34.784Z,81.59
2019-02-04T01:09:06.163Z,81.71
2019-02-04T01:11:35.335Z,81.78
2019-02-04T01:14:04.465Z,82.01
2019-02-04T01:16:33.830Z,82.29
2019-02-04T01:19:03.160Z,82.29
2019-02-04T01:21:32.393Z,82.21
2019-02-04T01:24:02.221Z,82.43
2019-02-04T01:26:31.565Z,83.12
2019-02-04T01:29:00.592Z,83.12
2019-02-04T01:31:29.916Z,83.44
2019-02-04T01:33:59.043Z,83.72
2019-02-04T01:36:28.321Z,83.86
2019-02-04T01:38:57.601Z,83.54
2019-02-04T01:41:27.627Z,84.52
2019-02-04T01:43:57.026Z,84.52
2019-02-04T01:46:26.265Z,84.69
2019-02-04T01:48:55.369Z,85.61
2019-02-04T01:51:24.579Z,85.61
2019-02-04T01:53:53.854Z,85.77
2019-02-04T01:56:23.180Z,86.26
2019-02-04T01:58:52.329Z,86.26
2019-02-04T02:01:21.589Z,86.97
2019-02-04T02:03:50.697Z,86.97
2019-02-04T02:06:19.988Z,87.47
2019-02-04T02:08:49.251Z,87.47
2019-02-04T02:11:18.475Z,87.96
2019-02-04T02:13:47.611Z,88.17
2019-02-04T02:16:16.735Z,88.17
2019-02-04T02:18:46.043Z,88.61
2019-02-04T02:21:15.382Z,88.61
2019-02-04T02:23:44.541Z,89.16
2019-02-04T02:26:14.096Z,89.34
2019-02-04T02:28:43.214Z,89.34
2019-02-04T02:31:12.385Z,89.52
2019-02-04T02:33:41.473Z,89.62
2019-02-04T02:36:11.191Z,90.14
2019-02-04T02:38:40.723Z,90.14
2019-02-04T02:41:10.020Z,90.12
2019-02-04T02:43:39.596Z,89.77
2019-02-04T02:46:08.680Z,90.00
2019-02-04T02:48:37.879Z,90.00
2019-02-04T02:51:06.961Z,89.93
2019-02-04T02:53:36.180Z,90.28
2019-02-04T02:56:05.578Z,90.15
2019-02-04T02:58:34.985Z,90.41
2019-02-04T03:01:04.094Z,90.50
2019-02-04T03:03:33.171Z,90.88
2019-02-04T03:06:02.249Z,91.06
2019-02-04T03:08:31.531Z,91.32
2019-02-04T03:11:00.645Z,91.68
2019-02-04T03:13:29.868Z,91.95
2019-02-04T03:15:59.193Z,92.25
2019-02-04T03:18:28.284Z,92.50
2019-02-04T03:20:57.936Z,92.28
2019-02-04T03:23:27.187Z,92.14
2019-02-04T03:25:56.291Z,92.01
2019-02-04T03:28:25.338Z,91.97
2019-02-04T03:30:54.544Z,91.67
2019-02-04T03:33:24.124Z,92.18
2019-02-04T03:35:53.521Z,92.67
2019-02-04T03:38:22.990Z,93.06
2019-02-04T03:40:52.493Z,93.42
2019-02-04T03:43:21.721Z,93.13
2019-02-04T03:45:50.858Z,93.37
2019-02-04T03:48:20.381Z,93.50
2019-02-04T03:50:49.486Z,93.24
2019-02-04T03:53:18.575Z,93.15
2019-02-04T03:55:47.795Z,93.32
2019-02-04T03:58:16.876Z,93.61
2019-02-04T04:00:46.191Z,93.65
2019-02-04T04:03:15.489Z,93.69
2019-02-04T04:05:44.614Z,94.08
2019-02-04T04:08:13.720Z,94.10
2019-02-04T04:10:42.936Z,94.24
2019-02-04T04:13:12.254Z,94.01
2019-02-04T04:15:41.471Z,93.97
2019-02-04T04:18:16.001Z,94.22
2019-02-04T04:20:41.410Z,94.22
2019-02-04T04:23:10.489Z,94.37
2019-02-04T04:25:39.573Z,94.76
2019-02-04T04:28:08.684Z,94.92
2019-02-04T04:30:38.231Z,94.80
2019-02-04T04:33:07.355Z,94.75
2019-02-04T04:35:36.535Z,94.96
2019-02-04T04:38:05.621Z,95.51
2019-02-04T04:40:34.944Z,95.82
2019-02-04T04:43:04.050Z,96.04
2019-02-04T04:45:33.587Z,96.20
2019-02-04T04:48:02.696Z,96.23
2019-02-04T04:50:31.803Z,96.03
2019-02-04T04:53:01.020Z,96.03
2019-02-04T04:55:30.099Z,96.48
2019-02-04T04:57:59.214Z,96.52
2019-02-04T05:00:30.793Z,96.57
2019-02-04T05:03:00.434Z,96.22
2019-02-04T05:05:29.756Z,96.44
2019-02-04T05:07:58.958Z,96.39
2019-02-04T05:10:28.321Z,97.08
2019-02-04T05:12:57.437Z,97.19
2019-02-04T05:15:27.717Z,96.87
2019-02-04T05:17:56.913Z,96.84
2019-02-04T05:20:26.111Z,96.72
2019-02-04T05:22:55.239Z,96.90
2019-02-04T05:25:24.593Z,96.97
2019-02-04T05:27:54.266Z,96.90
2019-02-04T05:30:24.757Z,96.83
2019-02-04T05:32:54.129Z,96.69
2019-02-04T05:35:23.491Z,96.74
2019-02-04T05:37:52.899Z,96.92
2019-02-04T05:40:22.028Z,97.08
2019-02-04T05:42:51.100Z,96.61
2019-02-04T05:45:20.350Z,96.52
2019-02-04T05:47:49.517Z,96.78
2019-02-04T05:50:19.652Z,96.97
2019-02-04T05:52:49.337Z,96.87
2019-02-04T05:55:20.105Z,96.99
2019-02-04T05:57:49.385Z,96.90
2019-02-04T06:00:40.890Z,97.00
2019-02-04T06:03:10.248Z,96.45
2019-02-04T06:05:39.443Z,96.57
2019-02-04T06:08:08.578Z,96.63
2019-02-04T06:10:38.053Z,97.14
2019-02-04T06:13:07.111Z,97.42
2019-02-04T06:15:36.372Z,97.81
2019-02-04T06:18:05.523Z,98.07
2019-02-04T06:20:35.111Z,98.46
2019-02-04T06:23:04.316Z,98.49
2019-02-04T06:25:33.517Z,98.13
2019-02-04T06:28:02.878Z,98.13
2019-02-04T06:30:31.929Z,98.16
2019-02-04T06:33:01.073Z,98.07
2019-02-04T06:35:30.523Z,98.35
2019-02-04T06:37:59.732Z,98.34
2019-02-04T06:40:28.891Z,99.06
2019-02-04T06:42:58.251Z,99.72
2019-02-04T06:45:27.303Z,99.39
2019-02-04T06:47:56.566Z,99.51
2019-02-04T06:50:25.906Z,99.58
2019-02-04T06:52:55.006Z,99.32
2019-02-04T06:55:27.242Z,99.47
2019-02-04T06:57:56.362Z,99.07
2019-02-04T07:00:25.532Z,99.00
2019-02-04T07:02:54.734Z,99.14
2019-02-04T07:05:23.865Z,99.05
2019-02-04T07:07:52.981Z,98.68
2019-02-04T07:10:23.688Z,98.61
2019-02-04T07:12:53.076Z,98.85
2019-02-04T07:15:22.737Z,99.15
2019-02-04T07:17:52.083Z,98.66
2019-02-04T07:20:24.861Z,97.57
2019-02-04T07:22:54.034Z,96.03
2019-02-04T07:25:24.467Z,94.53
2019-02-04T07:27:53.925Z,93.41
2019-02-04T07:30:25.055Z,92.19
2019-02-04T07:32:54.795Z,90.57
2019-02-04T07:35:24.142Z,89.53
2019-02-04T07:37:53.381Z,88.32
2019-02-04T07:40:25.948Z,87.07
2019-02-04T07:42:55.156Z,86.15
2019-02-04T07:45:24.292Z,85.74
2019-02-04T07:47:53.579Z,84.95
2019-02-04T07:50:22.781Z,84.79
2019-02-04T07:52:51.853Z,84.51
2019-02-04T07:55:20.938Z,83.88
2019-02-04T07:57:50.247Z,83.20
2019-02-04T08:00:24.336Z,83.77
2019-02-04T08:02:53.830Z,84.11
2019-02-04T08:05:25.351Z,85.67
2019-02-04T08:07:54.666Z,83.72
2019-02-04T08:10:23.776Z,83.82
2019-02-04T08:13:01.115Z,83.82
2019-02-04T08:15:26.641Z,85.57
2019-02-04T08:17:57.830Z,84.78
2019-02-04T08:20:28.159Z,83.96
2019-02-04T08:22:57.632Z,84.04
2019-02-04T08:25:27.033Z,84.04
2019-02-04T08:27:56.520Z,83.20
2019-02-04T08:30:34.043Z,83.20
2019-02-04T08:33:03.363Z,83.17
2019-02-04T08:35:32.776Z,81.99
2019-02-04T08:38:02.289Z,82.71
2019-02-04T08:40:31.561Z,82.71
2019-02-04T08:43:00.883Z,81.96
2019-02-04T08:45:30.064Z,81.88
2019-02-04T08:47:59.358Z,81.88
2019-02-04T08:50:28.959Z,81.21
2019-02-04T08:52:58.268Z,81.57
2019-02-04T08:55:27.390Z,81.57
2019-02-04T08:57:56.997Z,80.74
2019-02-04T09:00:26.925Z,80.74
2019-02-04T09:02:56.031Z,81.08
2019-02-04T09:05:25.795Z,79.41
2019-02-04T09:07:54.914Z,79.41
2019-02-04T09:10:29.739Z,77.48
2019-02-04T09:12:59.713Z,76.61
2019-02-04T09:15:29.096Z,76.61
2019-02-04T09:17:59.120Z,75.20
2019-02-04T09:20:28.592Z,73.73
2019-02-04T09:22:57.822Z,73.76
2019-02-04T09:25:27.309Z,71.64
2019-02-04T09:27:57.013Z,71.64
2019-02-04T09:30:28.208Z,70.89
2019-02-04T09:32:58.335Z,69.67
2019-02-04T09:35:27.641Z,70.49
2019-02-04T09:37:56.846Z,71.47
2019-02-04T09:40:31.809Z,71.98
2019-02-04T09:43:01.205Z,71.80
2019-02-04T09:45:30.530Z,71.09
2019-02-04T09:47:59.598Z,71.19
2019-02-04T09:50:32.442Z,70.94
2019-02-04T09:53:01.185Z,70.49
2019-02-04T09:55:33.154Z,70.00
2019-02-04T09:58:02.271Z,69.05
2019-02-04T10:00:32.860Z,68.82
2019-02-04T10:03:01.969Z,67.59
2019-02-04T10:05:32.055Z,66.57
2019-02-04T10:08:01.415Z,66.70
2019-02-04T10:10:30.759Z,66.69
2019-02-04T10:12:59.901Z,66.35
2019-02-04T10:15:34.007Z,66.18
2019-02-04T10:18:03.073Z,66.01
2019-02-04T10:20:34.450Z,65.58
2019-02-04T10:23:03.472Z,66.51
2019-02-04T10:25:34.969Z,66.73
2019-02-04T10:28:04.223Z,66.85
2019-02-04T10:30:34.925Z,66.79
2019-02-04T10:33:04.199Z,65.51
2019-02-04T10:35:33.563Z,65.29
2019-02-04T10:38:02.731Z,65.17
2019-02-04T10:40:32.245Z,66.70
2019-02-04T10:43:01.486Z,66.12
2019-02-04T10:45:30.696Z,65.69
2019-02-04T10:47:59.821Z,65.07
2019-02-04T10:50:31.657Z,64.04
2019-02-04T10:53:00.977Z,64.73
2019-02-04T10:55:30.032Z,64.00
2019-02-04T10:57:59.229Z,64.06
2019-02-04T11:00:30.483Z,62.74
2019-02-04T11:02:59.882Z,61.72
2019-02-04T11:05:30.670Z,59.77
2019-02-04T11:08:00.242Z,58.80
2019-02-04T11:10:32.787Z,58.99
2019-02-04T11:13:03.045Z,54.03
2019-02-04T11:15:32.115Z,52.79
2019-02-04T11:18:02.001Z,53.29
2019-02-04T11:20:31.341Z,52.94
2019-02-04T11:23:00.500Z,53.20
2019-02-04T11:25:29.810Z,52.87
2019-02-04T11:27:58.992Z,52.08
2019-02-04T11:30:34.178Z,52.03
2019-02-04T11:33:03.287Z,51.31
2019-02-04T11:35:32.430Z,51.61
2019-02-04T11:38:01.676Z,53.54
2019-02-04T11:40:33.189Z,54.85
2019-02-04T11:43:02.343Z,55.72
2019-02-04T11:45:31.933Z,51.32
2019-02-04T11:48:01.750Z,48.07
2019-02-04T11:50:30.871Z,46.56
2019-02-04T11:52:59.944Z,46.19
2019-02-04T11:55:29.145Z,47.61
2019-02-04T11:57:58.242Z,47.89
2019-02-04T12:00:28.973Z,47.13
2019-02-04T12:03:00.017Z,46.28
2019-02-04T12:05:29.099Z,44.94
2019-02-04T12:07:58.141Z,44.14
2019-02-04T12:10:37.071Z,44.60
2019-02-04T12:13:06.111Z,44.13
2019-02-04T12:15:35.369Z,45.19
2019-02-04T12:18:04.711Z,43.67
2019-02-04T12:20:33.784Z,43.27
2019-02-04T12:23:03.066Z,42.75
2019-02-04T12:25:33.232Z,42.75
2019-02-04T12:28:02.342Z,42.78
2019-02-04T12:30:33.875Z,42.05
2019-02-04T12:33:04.316Z,43.04
2019-02-04T12:35:33.372Z,43.31
2019-02-04T12:38:02.471Z,43.21
2019-02-04T12:40:32.512Z,42.70
2019-02-04T12:43:01.781Z,43.28
2019-02-04T12:45:33.207Z,44.02
2019-02-04T12:48:05.552Z,44.13
2019-02-04T12:50:35.067Z,43.62
2019-02-04T12:53:04.526Z,43.69
2019-02-04T12:55:33.843Z,44.73
2019-02-04T12:58:02.975Z,45.56
2019-02-04T13:00:32.537Z,46.25
2019-02-04T13:03:01.675Z,46.92
2019-02-04T13:05:39.394Z,46.47
2019-02-04T13:08:10.711Z,46.49
2019-02-04T13:10:39.758Z,47.84
2019-02-04T13:13:11.542Z,47.61
2019-02-04T13:15:41.056Z,47.22
2019-02-04T13:18:10.451Z,46.42
2019-02-04T13:20:39.764Z,47.08
2019-02-04T13:23:09.028Z,48.08
2019-02-04T13:25:42.095Z,48.59
2019-02-04T13:28:15.098Z,48.96
2019-02-04T13:30:44.204Z,48.82
2019-02-04T13:33:13.356Z,48.81
2019-02-04T13:35:42.579Z,49.75
2019-02-04T13:38:12.293Z,49.85
2019-02-04T13:40:44.676Z,50.61
2019-02-04T13:43:14.257Z,50.57
2019-02-04T13:45:44.563Z,49.98
2019-02-04T13:48:14.053Z,49.98
2019-02-04T13:50:43.338Z,50.57
2019-02-04T13:53:12.432Z,50.61
2019-02-04T13:55:42.362Z,50.74
2019-02-04T13:58:11.753Z,51.06
2019-02-04T14:00:41.154Z,51.46
2019-02-04T14:03:10.352Z,52.19
2019-02-04T14:05:39.433Z,53.16
2019-02-04T14:08:08.720Z,53.84
2019-02-04T14:10:40.644Z,53.97
2019-02-04T14:13:09.907Z,54.22
2019-02-04T14:15:40.795Z,54.92
2019-02-04T14:18:10.520Z,54.93
2019-02-04T14:20:39.638Z,55.47
2019-02-04T14:23:09.051Z,55.39
2019-02-04T14:25:38.169Z,54.87
2019-02-04T14:28:07.364Z,55.17
2019-02-04T14:30:38.569Z,55.02
2019-02-04T14:33:07.686Z,54.38
2019-02-04T14:35:36.882Z,54.31
2019-02-04T14:38:07.718Z,54.06
2019-02-04T14:40:37.314Z,54.36
2019-02-04T14:43:31.508Z,55.31
2019-02-04T14:46:28.254Z,55.51
2019-02-04T14:49:41.838Z,53.82
2019-02-04T14:52:51.318Z,52.65
2019-02-04T14:55:43.994Z,52.60
2019-02-04T14:58:57.145Z,52.67
2019-02-04T15:02:15.888Z,52.38
2019-02-04T15:05:11.121Z,52.99
2019-02-04T15:08:33.273Z,66.19
2019-02-04T15:11:23.405Z,53.24
2019-02-04T15:14:18.137Z,56.79
2019-02-04T15:16:58.937Z,55.25
2019-02-04T15:20:27.432Z,52.98
2019-02-04T15:23:36.824Z,59.39
2019-02-04T15:26:43.198Z,52.94
2019-02-04T15:29:46.158Z,55.89
2019-02-04T15:32:42.045Z,53.57
2019-02-04T15:35:49.094Z,55.16
2019-02-04T15:38:43.567Z,62.21
2019-02-04T15:41:53.238Z,54.88
2019-02-04T15:45:17.843Z,56.31
2019-02-04T15:48:09.834Z,56.25
2019-02-04T15:51:07.042Z,61.15
2019-02-04T15:53:36.252Z,56.27
2019-02-04T15:56:07.662Z,58.71
2019-02-04T15:58:36.808Z,57.94
2019-02-04T16:01:06.853Z,60.26
2019-02-04T16:03:36.082Z,59.52
2019-02-04T16:06:05.262Z,58.05
2019-02-04T16:08:35.404Z,57.86
2019-02-04T16:11:04.874Z,61.34
2019-02-04T16:13:34.200Z,60.50
2019-02-04T16:16:04.219Z,61.38
2019-02-04T16:18:33.455Z,60.89
2019-02-04T16:21:02.658Z,59.49
2019-02-04T16:23:31.732Z,60.02
2019-02-04T16:26:01.186Z,60.50
2019-02-04T16:28:30.615Z,60.67
2019-02-04T16:30:59.766Z,61.26
2019-02-04T16:33:29.092Z,61.58
2019-02-04T16:35:58.336Z,62.22
2019-02-04T16:38:28.026Z,62.90
2019-02-04T16:40:57.614Z,62.47
2019-02-04T16:43:26.724Z,62.74
2019-02-04T16:45:55.971Z,63.21
2019-02-04T16:48:25.181Z,63.85
2019-02-04T16:51:10.565Z,64.12
2019-02-04T16:53:25.261Z,64.60
2019-02-04T16:55:54.673Z,65.25
2019-02-04T16:58:23.793Z,65.58
2019-02-04T17:00:53.295Z,65.71
2019-02-04T17:03:22.503Z,66.31
2019-02-04T17:05:51.630Z,67.26
2019-02-04T17:08:20.852Z,67.15
2019-02-04T17:10:50.220Z,67.30
2019-02-04T17:13:19.406Z,67.09
2019-02-04T17:15:48.671Z,68.08
2019-02-04T17:18:18.015Z,68.46
2019-02-04T17:20:47.162Z,68.79
2019-02-04T17:23:22.457Z,68.94
2019-02-04T17:25:47.373Z,69.44
2019-02-04T17:28:16.706Z,70.11
2019-02-04T17:30:45.890Z,70.70
2019-02-04T17:33:15.225Z,70.90
2019-02-04T17:35:44.625Z,71.10
2019-02-04T17:38:14.051Z,71.37
2019-02-04T17:40:43.807Z,71.22
2019-02-04T17:43:12.970Z,71.55
2019-02-04T17:45:42.054Z,71.55
2019-02-04T17:48:11.149Z,72.17
2019-02-04T17:50:40.351Z,72.39
2019-02-04T17:53:09.640Z,72.82
2019-02-04T17:55:39.233Z,73.80
2019-02-04T17:58:08.457Z,73.80
2019-02-04T18:00:40.555Z,74.73
2019-02-04T18:03:09.715Z,74.98
2019-02-04T18:05:38.801Z,75.15
2019-02-04T18:08:08.664Z,75.05
2019-02-04T18:10:38.150Z,75.05
2019-02-04T18:13:07.296Z,75.32
2019-02-04T18:15:36.553Z,75.42
2019-02-04T18:18:06.602Z,76.30
2019-02-04T18:20:36.783Z,76.72
2019-02-04T18:23:07.088Z,76.71
2019-02-04T18:25:36.556Z,76.71
2019-02-04T18:28:06.606Z,76.60
2019-02-04T18:30:36.560Z,77.30
2019-02-04T18:33:05.670Z,76.26
2019-02-04T18:35:35.367Z,76.38
2019-02-04T18:38:04.624Z,76.38
2019-02-04T18:40:34.001Z,76.66
2019-02-04T18:43:03.181Z,76.28
2019-02-04T18:45:33.615Z,76.53
2019-02-04T18:48:03.329Z,76.73
2019-02-04T18:50:33.431Z,76.82
2019-02-04T18:53:02.530Z,77.08
2019-02-04T18:55:33.064Z,76.94
2019-02-04T18:58:02.735Z,76.46
2019-02-04T19:00:32.505Z,76.43
2019-02-04T19:03:02.567Z,76.46
2019-02-04T19:05:31.834Z,76.72
2019-02-04T19:08:01.105Z,76.72
2019-02-04T19:10:30.441Z,77.58
2019-02-04T19:13:00.347Z,77.58
2019-02-04T19:15:29.791Z,77.90
2019-02-04T19:18:02.510Z,78.01
2019-02-04T19:20:31.913Z,78.01
2019-02-04T19:23:01.487Z,77.82
2019-02-04T19:25:32.489Z,78.12
2019-02-04T19:28:01.832Z,77.93
2019-02-04T19:30:40.401Z,78.11
2019-02-04T19:33:09.757Z,78.11
2019-02-04T19:35:39.026Z,78.33
2019-02-04T19:38:08.156Z,78.21
2019-02-04T19:40:37.301Z,78.37
2019-02-04T19:43:06.773Z,78.41
2019-02-04T19:45:37.800Z,78.40
2019-02-04T19:48:07.306Z,78.37
2019-02-04T19:50:37.017Z,78.04
2019-02-04T19:53:06.782Z,78.29
2019-02-04T19:55:36.080Z,78.29
2019-02-04T19:58:06.043Z,78.21
2019-02-04T20:00:35.372Z,77.81
2019-02-04T20:03:05.606Z,77.67
2019-02-04T20:05:35.675Z,77.67
2019-02-04T20:08:06.075Z,77.56
2019-02-04T20:10:35.853Z,78.06
2019-02-04T20:13:05.555Z,78.06
2019-02-04T20:15:35.188Z,77.89
2019-02-04T20:18:04.670Z,77.08
2019-02-04T20:20:33.808Z,77.08
2019-02-04T20:23:03.974Z,77.61
2019-02-04T20:25:33.983Z,77.61
2019-02-04T20:28:04.517Z,77.92
2019-02-04T20:30:45.737Z,77.92
2019-02-04T20:33:10.880Z,77.59
2019-02-04T20:35:40.648Z,77.97
2019-02-04T20:38:10.189Z,78.04
2019-02-04T20:40:39.577Z,78.30
2019-02-04T20:43:09.162Z,78.30
2019-02-04T20:45:40.406Z,78.85
2019-02-04T20:48:11.958Z,78.97
2019-02-04T20:50:42.637Z,78.71
2019-02-04T20:53:12.074Z,78.59
2019-02-04T20:55:41.758Z,78.59
2019-02-04T20:58:11.544Z,77.95
2019-02-04T21:00:40.977Z,77.95
2019-02-04T21:03:10.679Z,78.37
2019-02-04T21:05:40.247Z,78.84
2019-02-04T21:08:09.386Z,78.81
2019-02-04T21:10:38.984Z,78.81
2019-02-04T21:13:08.821Z,78.77
2019-02-04T21:15:38.765Z,78.70
2019-02-04T21:18:08.276Z,78.75
2019-02-04T21:20:37.424Z,77.84
2019-02-04T21:23:06.725Z,78.31
2019-02-04T21:25:36.218Z,78.82
2019-02-04T21:28:06.079Z,78.94
2019-02-04T21:30:40.903Z,78.91
2019-02-04T21:33:10.200Z,78.69
2019-02-04T21:35:39.487Z,78.69
2019-02-04T21:38:09.239Z,78.10
2019-02-04T21:40:38.498Z,78.10
2019-02-04T21:43:07.742Z,78.20
2019-02-04T21:45:36.882Z,78.39
2019-02-04T21:48:10.590Z,78.45
2019-02-04T21:50:39.746Z,78.12
2019-02-04T21:53:09.546Z,78.12
2019-02-04T21:55:38.989Z,78.10
2019-02-04T21:58:08.408Z,78.41
2019-02-04T22:00:39.492Z,78.36
2019-02-04T22:03:09.126Z,78.37
2019-02-04T22:05:38.361Z,78.37
2019-02-04T22:08:09.118Z,78.51
2019-02-04T22:10:38.541Z,78.47
2019-02-04T22:13:07.710Z,78.76
2019-02-04T22:15:37.369Z,78.76
2019-02-04T22:18:07.051Z,79.14
2019-02-04T22:20:36.644Z,79.14
2019-02-04T22:23:05.976Z,79.20
2019-02-04T22:25:36.654Z,79.90
2019-02-04T22:28:07.033Z,79.90
2019-02-04T22:30:36.127Z,80.39
2019-02-04T22:33:05.544Z,80.39
2019-02-04T22:35:34.706Z,81.14
2019-02-04T22:38:04.593Z,81.14
2019-02-04T22:40:34.981Z,81.72
2019-02-04T22:43:04.256Z,81.91
2019-02-04T22:45:33.559Z,81.91
2019-02-04T22:48:02.929Z,82.14
2019-02-04T22:50:32.356Z,82.35
2019-02-04T22:53:02.643Z,83.08
2019-02-04T22:55:32.872Z,83.08
2019-02-04T22:58:02.630Z,83.36
2019-02-04T23:00:48.511Z,83.75
2019-02-04T23:03:19.216Z,84.23
2019-02-04T23:05:49.795Z,84.42
2019-02-04T23:08:18.949Z,84.46
2019-02-04T23:10:48.078Z,84.82
2019-02-04T23:13:17.185Z,84.87
2019-02-04T23:15:46.561Z,85.01
2019-02-04T23:18:15.860Z,85.03
2019-02-04T23:20:44.947Z,84.56
2019-02-04T23:23:14.115Z,85.35
2019-02-04T23:25:43.937Z,85.35
2019-02-04T23:28:13.070Z,85.53
2019-02-04T23:30:42.239Z,85.53
2019-02-04T23:33:11.350Z,85.56
2019-02-04T23:35:40.595Z,85.65
2019-02-04T23:38:09.701Z,86.22
2019-02-04T23:40:38.982Z,86.63
2019-02-04T23:43:08.174Z,86.42
2019-02-04T23:45:37.268Z,86.61
2019-02-04T23:48:06.693Z,86.56
2019-02-04T23:50:35.788Z,86.56
2019-02-04T23:53:05.583Z,86.61
2019-02-04T23:55:36.086Z,86.72
2019-02-04T23:58:05.505Z,86.82
