createdAt,value
2017-12-10T00:00:01.581Z,5.07
2017-12-10T00:02:29.633Z,3.80
2017-12-10T00:04:57.978Z,4.35
2017-12-10T00:07:26.355Z,4.50
2017-12-10T00:09:54.694Z,5.55
2017-12-10T00:12:23.036Z,5.40
2017-12-10T00:14:51.373Z,4.07
2017-12-10T00:17:19.711Z,4.75
2017-12-10T00:19:48.087Z,6.18
2017-12-10T00:22:16.456Z,4.80
2017-12-10T00:24:44.799Z,5.35
2017-12-10T00:27:13.179Z,4.82
2017-12-10T00:29:41.531Z,5.43
2017-12-10T00:32:09.930Z,5.32
2017-12-10T00:34:38.247Z,4.43
2017-12-10T00:37:06.586Z,5.15
2017-12-10T00:39:34.990Z,5.72
2017-12-10T00:42:03.330Z,5.40
2017-12-10T00:44:31.704Z,4.43
2017-12-10T00:47:00.082Z,5.22
2017-12-10T00:49:28.419Z,5.60
2017-12-10T00:51:56.767Z,4.95
2017-12-10T00:54:25.108Z,4.70
2017-12-10T00:56:53.454Z,5.18
2017-12-10T00:59:21.801Z,4.95
2017-12-10T01:01:50.163Z,4.65
2017-12-10T01:04:18.588Z,4.85
2017-12-10T01:06:46.926Z,4.65
2017-12-10T01:09:15.272Z,4.85
2017-12-10T01:11:43.611Z,4.72
2017-12-10T01:14:11.963Z,4.37
2017-12-10T01:16:40.295Z,5.10
2017-12-10T01:19:08.646Z,5.22
2017-12-10T01:21:37.031Z,5.10
2017-12-10T01:24:05.369Z,5.62
2017-12-10T01:26:33.744Z,4.18
2017-12-10T01:29:02.087Z,5.80
2017-12-10T01:31:30.426Z,5.68
2017-12-10T01:33:58.789Z,4.37
2017-12-10T01:36:27.115Z,3.80
2017-12-10T01:38:55.451Z,4.82
2017-12-10T01:41:23.791Z,5.10
2017-12-10T01:43:52.139Z,4.80
2017-12-10T01:46:20.479Z,5.50
2017-12-10T01:48:48.865Z,5.07
2017-12-10T01:51:17.247Z,5.37
2017-12-10T01:53:45.583Z,4.97
2017-12-10T01:56:13.923Z,5.10
2017-12-10T01:58:42.268Z,4.50
2017-12-10T02:01:10.629Z,4.68
2017-12-10T02:03:38.968Z,4.60
2017-12-10T02:06:07.307Z,4.80
2017-12-10T02:08:35.699Z,4.90
2017-12-10T02:11:04.038Z,4.95
2017-12-10T02:13:32.447Z,4.20
2017-12-10T02:16:00.790Z,4.40
2017-12-10T02:18:29.118Z,4.45
2017-12-10T02:20:57.454Z,4.90
2017-12-10T02:23:25.796Z,4.82
2017-12-10T02:25:54.167Z,5.12
2017-12-10T02:28:22.504Z,4.87
2017-12-10T02:30:50.847Z,5.32
2017-12-10T02:33:19.192Z,5.07
2017-12-10T02:35:48.346Z,5.20
2017-12-10T02:38:16.689Z,4.80
2017-12-10T02:40:45.059Z,4.85
2017-12-10T02:43:13.401Z,5.20
2017-12-10T02:45:41.731Z,4.85
2017-12-10T02:48:10.071Z,3.95
2017-12-10T02:50:38.410Z,5.10
2017-12-10T02:53:06.751Z,5.40
2017-12-10T02:55:36.019Z,5.85
2017-12-10T02:58:04.374Z,5.60
2017-12-10T03:00:32.702Z,4.87
2017-12-10T03:03:01.040Z,4.97
2017-12-10T03:05:29.366Z,5.87
2017-12-10T03:07:57.710Z,5.57
2017-12-10T03:10:28.667Z,4.90
2017-12-10T03:15:20.114Z,4.50
2017-12-10T03:17:48.489Z,4.43
2017-12-10T03:20:16.823Z,4.30
2017-12-10T03:22:45.166Z,4.10
2017-12-10T03:25:13.771Z,4.07
2017-12-10T03:27:42.091Z,4.28
2017-12-10T03:30:10.474Z,4.28
2017-12-10T03:32:38.865Z,5.47
2017-12-10T03:35:07.200Z,3.45
2017-12-10T03:37:35.541Z,3.75
2017-12-10T03:40:03.886Z,3.55
2017-12-10T03:42:32.269Z,4.28
2017-12-10T03:45:00.610Z,4.55
2017-12-10T03:47:28.947Z,3.70
2017-12-10T03:49:57.284Z,3.72
2017-12-10T03:52:25.626Z,4.70
2017-12-10T03:54:54.011Z,4.60
2017-12-10T03:57:22.347Z,5.10
2017-12-10T03:59:50.693Z,3.65
2017-12-10T04:02:19.082Z,3.72
2017-12-10T04:04:47.379Z,4.03
2017-12-10T04:07:15.723Z,3.78
2017-12-10T04:09:44.050Z,4.00
2017-12-10T04:12:12.383Z,3.50
2017-12-10T04:14:40.732Z,3.30
2017-12-10T04:17:09.098Z,3.17
2017-12-10T04:19:37.432Z,3.30
2017-12-10T04:22:05.826Z,3.15
2017-12-10T04:24:34.166Z,3.45
2017-12-10T04:27:02.490Z,3.20
2017-12-10T04:29:30.815Z,2.47
2017-12-10T04:31:59.151Z,2.70
2017-12-10T04:34:27.482Z,3.05
2017-12-10T04:36:55.818Z,2.55
2017-12-10T04:39:24.212Z,2.92
2017-12-10T04:41:52.621Z,3.15
2017-12-10T04:44:20.969Z,3.25
2017-12-10T04:46:49.301Z,2.90
2017-12-10T04:49:17.642Z,2.50
2017-12-10T04:51:45.994Z,3.10
2017-12-10T04:54:14.338Z,3.10
2017-12-10T04:56:42.717Z,3.00
2017-12-10T04:59:11.209Z,2.60
2017-12-10T05:01:39.562Z,3.22
2017-12-10T05:04:07.915Z,2.95
2017-12-10T05:06:36.262Z,3.00
2017-12-10T05:09:04.607Z,3.25
2017-12-10T05:11:32.952Z,3.90
2017-12-10T05:14:01.291Z,3.42
2017-12-10T05:16:29.687Z,3.45
2017-12-10T05:18:58.027Z,3.70
2017-12-10T05:21:26.366Z,3.30
2017-12-10T05:23:54.700Z,3.75
2017-12-10T05:26:23.040Z,3.35
2017-12-10T05:28:51.406Z,3.90
2017-12-10T05:31:19.741Z,3.45
2017-12-10T05:33:48.094Z,3.53
2017-12-10T05:36:16.432Z,4.03
2017-12-10T05:38:44.771Z,4.00
2017-12-10T05:41:13.258Z,4.05
2017-12-10T05:43:41.598Z,3.75
2017-12-10T05:46:09.950Z,4.07
2017-12-10T05:48:38.298Z,3.40
2017-12-10T05:51:06.631Z,3.22
2017-12-10T05:53:34.960Z,2.80
2017-12-10T05:56:03.299Z,3.70
2017-12-10T05:58:31.679Z,3.35
2017-12-10T06:01:00.015Z,3.17
2017-12-10T06:03:28.352Z,3.22
2017-12-10T06:05:56.692Z,3.25
2017-12-10T06:08:25.035Z,3.80
2017-12-10T06:10:53.500Z,3.22
2017-12-10T06:13:21.844Z,3.42
2017-12-10T06:15:50.184Z,3.53
2017-12-10T06:18:18.536Z,3.40
2017-12-10T06:20:46.883Z,2.65
2017-12-10T06:23:15.259Z,3.40
2017-12-10T06:25:43.599Z,3.53
2017-12-10T06:28:11.935Z,3.45
2017-12-10T06:30:40.276Z,3.15
2017-12-10T06:33:08.603Z,2.90
2017-12-10T06:35:36.958Z,3.42
2017-12-10T06:38:05.312Z,3.10
2017-12-10T06:40:34.102Z,3.25
2017-12-10T06:43:02.456Z,3.53
2017-12-10T06:45:30.799Z,3.20
2017-12-10T06:47:59.135Z,3.78
2017-12-10T06:50:27.475Z,3.75
2017-12-10T06:52:55.822Z,3.72
2017-12-10T06:55:24.146Z,3.87
2017-12-10T06:57:52.511Z,3.30
2017-12-10T07:00:20.852Z,4.50
2017-12-10T07:02:49.192Z,4.43
2017-12-10T07:05:17.517Z,4.43
2017-12-10T07:07:45.865Z,4.20
2017-12-10T07:10:14.203Z,3.95
2017-12-10T07:12:42.544Z,4.12
2017-12-10T07:15:10.871Z,4.20
2017-12-10T07:17:39.201Z,4.90
2017-12-10T07:20:07.571Z,5.18
2017-12-10T07:22:35.907Z,4.40
2017-12-10T07:25:04.250Z,4.20
2017-12-10T07:27:32.798Z,5.85
2017-12-10T07:30:01.099Z,4.65
2017-12-10T07:32:29.446Z,4.32
2017-12-10T07:34:57.786Z,4.85
2017-12-10T07:37:26.119Z,5.15
2017-12-10T07:39:54.461Z,5.10
2017-12-10T07:42:22.807Z,4.50
2017-12-10T07:44:51.143Z,4.75
2017-12-10T07:47:19.509Z,4.53
2017-12-10T07:49:47.842Z,4.60
2017-12-10T07:52:16.201Z,5.15
2017-12-10T07:54:44.583Z,4.87
2017-12-10T07:57:12.944Z,5.47
2017-12-10T07:59:41.277Z,5.00
2017-12-10T08:02:09.615Z,5.53
2017-12-10T08:04:37.958Z,6.25
2017-12-10T08:07:06.319Z,5.78
2017-12-10T08:09:34.688Z,6.32
2017-12-10T08:12:03.052Z,5.95
2017-12-10T08:14:31.391Z,5.40
2017-12-10T08:16:59.739Z,5.55
2017-12-10T08:19:28.067Z,6.03
2017-12-10T08:21:56.411Z,6.78
2017-12-10T08:24:24.762Z,5.55
2017-12-10T08:26:53.139Z,5.70
2017-12-10T08:29:21.480Z,5.90
2017-12-10T08:31:49.877Z,5.28
2017-12-10T08:34:18.194Z,4.87
2017-12-10T08:36:46.545Z,5.80
2017-12-10T08:39:14.911Z,6.32
2017-12-10T08:41:43.251Z,6.68
2017-12-10T08:44:11.594Z,7.43
2017-12-10T08:46:39.937Z,7.10
2017-12-10T08:49:08.283Z,6.95
2017-12-10T08:51:36.651Z,8.18
2017-12-10T08:54:05.013Z,8.18
2017-12-10T08:56:33.359Z,7.93
2017-12-10T08:59:01.715Z,8.68
2017-12-10T09:01:30.076Z,9.27
2017-12-10T09:03:58.484Z,9.93
2017-12-10T09:06:26.839Z,10.43
2017-12-10T09:08:55.203Z,11.20
2017-12-10T09:11:23.544Z,11.68
2017-12-10T09:13:51.923Z,12.23
2017-12-10T09:16:20.288Z,10.15
2017-12-10T09:18:48.638Z,11.40
2017-12-10T09:21:17.020Z,12.23
2017-12-10T09:23:45.375Z,12.63
2017-12-10T09:26:13.724Z,12.55
2017-12-10T09:28:42.075Z,13.23
2017-12-10T09:31:10.467Z,12.40
2017-12-10T09:33:38.795Z,12.68
2017-12-10T09:36:07.151Z,12.90
2017-12-10T09:38:35.499Z,12.85
2017-12-10T09:41:04.012Z,12.98
2017-12-10T09:43:32.355Z,12.93
2017-12-10T09:46:00.712Z,14.18
2017-12-10T09:48:29.059Z,14.65
2017-12-10T09:50:57.415Z,14.90
2017-12-10T09:53:25.768Z,15.65
2017-12-10T09:55:54.112Z,14.43
2017-12-10T09:58:22.483Z,17.08
2017-12-10T10:00:50.835Z,15.15
2017-12-10T10:03:19.180Z,13.90
2017-12-10T10:05:47.541Z,14.43
2017-12-10T10:08:15.875Z,14.20
2017-12-10T10:10:44.222Z,13.32
2017-12-10T10:13:12.588Z,13.27
2017-12-10T10:15:40.953Z,12.50
2017-12-10T10:18:09.307Z,11.57
2017-12-10T10:20:37.659Z,13.70
2017-12-10T10:23:07.782Z,13.05
2017-12-10T10:25:36.157Z,14.13
2017-12-10T10:28:04.515Z,12.98
2017-12-10T10:30:32.864Z,13.05
2017-12-10T10:33:01.215Z,13.77
2017-12-10T10:35:29.572Z,12.90
2017-12-10T10:37:57.908Z,12.82
2017-12-10T10:40:26.273Z,13.15
2017-12-10T10:42:54.661Z,12.82
2017-12-10T10:45:23.013Z,12.65
2017-12-10T10:47:51.374Z,11.12
2017-12-10T10:50:19.721Z,11.48
2017-12-10T10:52:48.079Z,11.57
2017-12-10T10:55:16.438Z,10.25
2017-12-10T10:57:44.811Z,10.38
2017-12-10T11:00:13.157Z,12.00
2017-12-10T11:02:41.531Z,8.40
2017-12-10T11:05:09.888Z,9.32
2017-12-10T11:07:38.228Z,7.35
2017-12-10T11:10:06.581Z,7.62
2017-12-10T11:12:34.922Z,7.53
2017-12-10T11:15:03.332Z,7.57
2017-12-10T11:17:31.687Z,6.70
2017-12-10T11:20:00.027Z,5.90
2017-12-10T11:22:28.364Z,6.37
2017-12-10T11:24:56.735Z,6.05
2017-12-10T11:27:25.070Z,5.12
2017-12-10T11:29:53.412Z,5.85
2017-12-10T11:32:21.774Z,5.37
2017-12-10T11:34:50.161Z,5.97
2017-12-10T11:37:18.572Z,5.28
2017-12-10T11:39:46.921Z,5.25
2017-12-10T11:42:15.287Z,5.18
2017-12-10T11:44:43.627Z,4.43
2017-12-10T11:47:12.021Z,4.20
2017-12-10T11:49:40.650Z,4.78
2017-12-10T11:52:08.990Z,4.30
2017-12-10T11:54:37.372Z,5.00
2017-12-10T11:57:05.707Z,4.20
2017-12-10T11:59:34.104Z,3.70
2017-12-10T12:02:02.449Z,3.97
2017-12-10T12:04:30.811Z,4.37
2017-12-10T12:06:59.188Z,3.50
2017-12-10T12:09:27.528Z,3.30
2017-12-10T12:11:56.039Z,3.60
2017-12-10T12:14:24.379Z,2.87
2017-12-10T12:16:52.725Z,3.03
2017-12-10T12:19:21.097Z,2.58
2017-12-10T12:21:49.447Z,2.83
2017-12-10T12:24:17.792Z,2.30
2017-12-10T12:26:46.128Z,2.25
2017-12-10T12:29:14.463Z,2.47
2017-12-10T12:31:42.855Z,2.70
2017-12-10T12:34:11.204Z,2.90
2017-12-10T12:36:39.546Z,3.00
2017-12-10T12:39:08.063Z,2.87
2017-12-10T12:41:36.421Z,2.75
2017-12-10T12:44:04.759Z,3.83
2017-12-10T12:46:33.107Z,3.55
2017-12-10T12:49:01.491Z,3.37
2017-12-10T12:51:29.871Z,2.80
2017-12-10T12:53:58.212Z,2.67
2017-12-10T12:56:26.555Z,3.05
2017-12-10T12:58:54.889Z,3.60
2017-12-10T13:01:23.258Z,2.35
2017-12-10T13:03:51.642Z,2.03
2017-12-10T13:06:20.011Z,3.17
2017-12-10T13:08:48.387Z,2.60
2017-12-10T13:11:16.728Z,2.75
2017-12-10T13:13:45.112Z,2.70
2017-12-10T13:16:13.505Z,2.75
2017-12-10T13:18:41.822Z,2.40
2017-12-10T13:21:10.169Z,3.17
2017-12-10T13:23:38.507Z,2.15
2017-12-10T13:26:06.883Z,1.90
2017-12-10T13:28:35.233Z,2.35
2017-12-10T13:31:03.620Z,2.60
2017-12-10T13:33:31.956Z,3.15
2017-12-10T13:36:00.312Z,2.03
2017-12-10T13:38:28.780Z,2.00
2017-12-10T13:40:57.121Z,2.00
2017-12-10T13:43:25.462Z,2.65
2017-12-10T13:45:53.803Z,2.70
2017-12-10T13:48:22.155Z,2.47
2017-12-10T13:50:50.527Z,2.67
2017-12-10T13:53:18.872Z,2.92
2017-12-10T13:55:47.219Z,1.95
2017-12-10T13:58:15.597Z,3.10
2017-12-10T14:00:43.940Z,2.05
2017-12-10T14:03:12.279Z,2.20
2017-12-10T14:05:40.620Z,2.17
2017-12-10T14:08:08.991Z,2.90
2017-12-10T14:10:37.455Z,3.05
2017-12-10T14:13:05.823Z,2.75
2017-12-10T14:15:34.167Z,2.50
2017-12-10T14:18:02.521Z,2.55
2017-12-10T14:20:30.901Z,2.65
2017-12-10T14:22:59.240Z,3.25
2017-12-10T14:25:27.600Z,2.00
2017-12-10T14:27:56.007Z,3.37
2017-12-10T14:30:24.387Z,2.40
2017-12-10T14:32:52.747Z,2.95
2017-12-10T14:35:21.117Z,1.55
2017-12-10T14:37:49.529Z,1.70
2017-12-10T14:40:17.863Z,2.25
2017-12-10T14:42:46.211Z,2.62
2017-12-10T14:45:14.561Z,2.40
2017-12-10T14:47:42.891Z,2.28
2017-12-10T14:50:11.403Z,3.03
2017-12-10T14:52:39.752Z,2.35
2017-12-10T14:55:08.097Z,1.73
2017-12-10T14:57:36.448Z,2.20
2017-12-10T15:00:04.787Z,1.92
2017-12-10T15:02:33.175Z,2.60
2017-12-10T15:05:01.523Z,1.98
2017-12-10T15:07:29.879Z,2.30
2017-12-10T15:09:58.236Z,2.15
2017-12-10T15:12:26.600Z,2.17
2017-12-10T15:14:54.932Z,2.03
2017-12-10T15:17:23.294Z,1.50
2017-12-10T15:19:51.631Z,1.58
2017-12-10T15:22:20.028Z,1.25
2017-12-10T15:24:48.395Z,1.95
2017-12-10T15:27:16.757Z,1.52
2017-12-10T15:29:45.091Z,1.50
2017-12-10T15:32:13.455Z,1.70
2017-12-10T15:34:41.820Z,1.23
2017-12-10T15:37:10.151Z,1.40
2017-12-10T15:39:38.527Z,1.55
2017-12-10T15:42:06.863Z,1.30
2017-12-10T15:44:35.219Z,1.85
2017-12-10T15:47:03.590Z,2.70
2017-12-10T15:49:31.919Z,1.80
2017-12-10T15:52:00.314Z,2.25
2017-12-10T15:54:28.675Z,2.62
2017-12-10T15:56:57.049Z,2.10
2017-12-10T15:59:25.383Z,1.85
2017-12-10T16:01:53.720Z,1.80
2017-12-10T16:04:22.051Z,2.03
2017-12-10T16:06:50.955Z,1.70
2017-12-10T16:09:19.480Z,1.60
2017-12-10T16:11:47.843Z,1.65
2017-12-10T16:14:16.295Z,1.58
2017-12-10T16:16:44.774Z,1.65
2017-12-10T16:19:13.275Z,1.80
2017-12-10T16:21:41.635Z,1.83
2017-12-10T16:24:10.152Z,1.48
2017-12-10T16:26:38.491Z,1.65
2017-12-10T16:29:06.852Z,1.58
2017-12-10T16:31:35.198Z,1.60
2017-12-10T16:34:03.547Z,1.48
2017-12-10T16:36:31.911Z,1.70
2017-12-10T16:39:00.251Z,1.90
2017-12-10T16:41:28.707Z,1.20
2017-12-10T16:43:57.090Z,1.50
2017-12-10T16:46:25.436Z,1.70
2017-12-10T16:48:53.783Z,1.98
2017-12-10T16:51:22.120Z,2.03
2017-12-10T16:53:50.464Z,1.80
2017-12-10T16:56:18.828Z,1.92
2017-12-10T16:58:47.162Z,2.50
2017-12-10T17:01:15.554Z,1.95
2017-12-10T17:03:43.906Z,1.50
2017-12-10T17:06:12.239Z,1.33
2017-12-10T17:08:40.584Z,1.70
2017-12-10T17:11:08.915Z,1.65
2017-12-10T17:13:37.292Z,2.08
2017-12-10T17:16:05.630Z,1.52
2017-12-10T17:18:33.972Z,1.50
2017-12-10T17:21:02.306Z,1.80
2017-12-10T17:23:30.679Z,3.67
2017-12-10T17:25:59.018Z,2.20
2017-12-10T17:28:27.359Z,2.33
2017-12-10T17:30:55.701Z,3.03
2017-12-10T17:33:24.048Z,3.67
2017-12-10T17:35:52.423Z,8.43
2017-12-10T17:38:20.771Z,6.20
2017-12-10T17:40:49.159Z,2.97
2017-12-10T17:43:17.502Z,3.67
2017-12-10T17:45:45.972Z,4.55
2017-12-10T17:48:14.331Z,3.37
2017-12-10T17:50:42.688Z,3.90
2017-12-10T17:53:11.074Z,3.75
2017-12-10T17:55:39.423Z,4.37
2017-12-10T17:58:07.776Z,4.90
2017-12-10T18:00:36.117Z,3.60
2017-12-10T18:03:04.473Z,3.67
2017-12-10T18:05:32.870Z,4.55
2017-12-10T18:08:01.220Z,3.80
2017-12-10T18:10:29.582Z,4.68
2017-12-10T18:12:57.966Z,4.45
2017-12-10T18:15:26.322Z,5.00
2017-12-10T18:17:54.710Z,4.40
2017-12-10T18:20:23.099Z,5.65
2017-12-10T18:22:51.447Z,4.25
2017-12-10T18:25:20.396Z,3.37
2017-12-10T18:27:48.734Z,4.90
2017-12-10T18:30:17.112Z,3.87
2017-12-10T18:32:45.505Z,5.80
2017-12-10T18:35:13.876Z,4.90
2017-12-10T18:37:42.219Z,5.68
2017-12-10T18:40:10.575Z,4.47
2017-12-10T18:42:38.927Z,3.28
2017-12-10T18:45:07.314Z,5.50
2017-12-10T18:47:35.667Z,4.55
2017-12-10T18:50:04.041Z,4.03
2017-12-10T18:52:32.379Z,3.83
2017-12-10T18:55:00.727Z,3.50
2017-12-10T18:57:29.107Z,4.85
2017-12-10T18:59:57.503Z,3.65
2017-12-10T19:02:25.928Z,4.77
2017-12-10T19:04:54.291Z,3.85
2017-12-10T19:07:22.686Z,4.20
2017-12-10T19:09:51.041Z,4.25
2017-12-10T19:12:19.419Z,3.60
2017-12-10T19:14:47.771Z,3.65
2017-12-10T19:17:16.147Z,2.78
2017-12-10T19:19:44.529Z,2.73
2017-12-10T19:22:12.868Z,3.37
2017-12-10T19:24:41.215Z,3.53
2017-12-10T19:27:09.559Z,3.27
2017-12-10T19:29:37.935Z,4.28
2017-12-10T19:32:06.293Z,3.37
2017-12-10T19:34:34.668Z,3.50
2017-12-10T19:37:03.072Z,4.15
2017-12-10T19:39:31.442Z,3.60
2017-12-10T19:41:59.868Z,5.00
2017-12-10T19:44:28.236Z,3.08
2017-12-10T19:46:56.630Z,2.90
2017-12-10T19:49:24.970Z,4.07
2017-12-10T19:51:53.326Z,3.05
2017-12-10T19:54:21.685Z,3.87
2017-12-10T19:56:50.061Z,3.73
2017-12-10T19:59:18.414Z,2.90
2017-12-10T20:01:46.799Z,3.07
2017-12-10T20:04:15.157Z,3.75
2017-12-10T20:06:43.526Z,2.90
2017-12-10T20:09:11.887Z,3.40
2017-12-10T20:11:40.227Z,4.00
2017-12-10T20:14:08.575Z,2.78
2017-12-10T20:16:36.915Z,3.23
2017-12-10T20:19:05.255Z,3.40
2017-12-10T20:21:33.716Z,3.10
2017-12-10T20:24:02.051Z,3.83
2017-12-10T20:26:30.392Z,2.67
2017-12-10T20:28:58.739Z,2.53
2017-12-10T20:31:27.089Z,2.40
2017-12-10T20:33:55.896Z,2.33
2017-12-10T20:36:24.244Z,3.07
2017-12-10T20:38:52.786Z,1.60
2017-12-10T20:41:21.152Z,3.33
2017-12-10T20:43:49.492Z,3.43
2017-12-10T20:46:17.891Z,2.80
2017-12-10T20:48:46.266Z,2.43
2017-12-10T20:51:14.665Z,2.77
2017-12-10T20:53:42.996Z,2.97
2017-12-10T20:56:11.334Z,3.17
2017-12-10T20:58:39.675Z,2.93
2017-12-10T21:01:08.015Z,2.20
2017-12-10T21:03:36.399Z,2.67
2017-12-10T21:06:04.740Z,2.97
2017-12-10T21:08:33.118Z,2.37
2017-12-10T21:11:01.454Z,2.13
2017-12-10T21:13:29.786Z,1.30
2017-12-10T21:15:58.123Z,1.63
2017-12-10T21:18:26.464Z,1.90
2017-12-10T21:20:54.809Z,2.57
2017-12-10T21:23:23.147Z,2.23
2017-12-10T21:25:51.555Z,1.67
2017-12-10T21:28:19.916Z,2.03
2017-12-10T21:30:48.264Z,2.10
2017-12-10T21:33:16.608Z,1.77
2017-12-10T21:35:44.934Z,1.73
2017-12-10T21:38:13.295Z,2.40
2017-12-10T21:40:41.686Z,2.67
2017-12-10T21:43:10.027Z,1.90
2017-12-10T21:45:38.363Z,1.57
2017-12-10T21:48:06.702Z,2.00
2017-12-10T21:50:35.039Z,2.17
2017-12-10T21:53:03.515Z,1.80
2017-12-10T21:55:31.872Z,2.05
2017-12-10T21:58:00.212Z,1.70
2017-12-10T22:00:28.552Z,1.83
2017-12-10T22:02:56.891Z,1.53
2017-12-10T22:05:25.362Z,1.60
2017-12-10T22:07:53.696Z,1.67
2017-12-10T22:10:22.026Z,1.47
2017-12-10T22:12:50.372Z,1.90
2017-12-10T22:15:18.711Z,2.10
2017-12-10T22:17:47.070Z,1.50
2017-12-10T22:20:15.450Z,1.60
2017-12-10T22:22:43.795Z,1.60
2017-12-10T22:25:12.146Z,2.03
2017-12-10T22:27:40.478Z,1.60
2017-12-10T22:30:08.812Z,2.20
2017-12-10T22:32:37.187Z,2.67
2017-12-10T22:35:05.539Z,2.07
2017-12-10T22:37:33.885Z,1.80
2017-12-10T22:40:02.246Z,1.67
2017-12-10T22:42:30.587Z,1.60
2017-12-10T22:44:58.978Z,1.25
2017-12-10T22:47:27.318Z,1.20
2017-12-10T22:49:55.656Z,0.90
2017-12-10T22:52:24.036Z,1.12
2017-12-10T22:54:52.399Z,1.25
2017-12-10T22:57:20.735Z,0.90
2017-12-10T22:59:49.089Z,1.08
2017-12-10T23:02:17.454Z,1.33
2017-12-10T23:04:45.804Z,1.40
2017-12-10T23:07:14.142Z,2.30
2017-12-10T23:09:42.523Z,1.80
2017-12-10T23:12:10.843Z,2.22
2017-12-10T23:14:41.048Z,1.33
2017-12-10T23:17:09.382Z,1.10
2017-12-10T23:19:37.755Z,1.23
2017-12-10T23:22:06.104Z,1.33
2017-12-10T23:24:34.447Z,1.12
2017-12-10T23:27:02.815Z,1.23
2017-12-10T23:29:31.182Z,1.10
2017-12-10T23:31:59.530Z,1.55
2017-12-10T23:34:27.870Z,1.40
2017-12-10T23:36:56.227Z,1.27
2017-12-10T23:39:24.590Z,2.05
2017-12-10T23:41:52.992Z,1.62
2017-12-10T23:44:21.292Z,1.55
2017-12-10T23:46:49.658Z,1.60
2017-12-10T23:49:18.002Z,1.90
2017-12-10T23:51:46.467Z,1.90
2017-12-10T23:54:14.807Z,1.85
2017-12-10T23:56:43.151Z,1.73
2017-12-10T23:59:11.498Z,2.05
