createdAt,value
2019-05-01T00:01:26.395Z,15.98
2019-05-01T00:04:03.740Z,15.70
2019-05-01T00:06:36.160Z,15.50
2019-05-01T00:09:08.258Z,15.90
2019-05-01T00:11:37.531Z,16.90
2019-05-01T00:14:08.429Z,17.32
2019-05-01T00:16:39.105Z,17.70
2019-05-01T00:19:08.247Z,18.32
2019-05-01T00:21:37.329Z,18.90
2019-05-01T00:24:07.020Z,18.57
2019-05-01T00:26:36.142Z,21.05
2019-05-01T00:29:07.356Z,22.00
2019-05-01T00:31:36.404Z,20.88
2019-05-01T00:34:05.472Z,21.40
2019-05-01T00:36:34.521Z,21.68
2019-05-01T00:39:03.846Z,21.60
2019-05-01T00:41:32.905Z,23.45
2019-05-01T00:44:01.983Z,23.05
2019-05-01T00:46:31.109Z,22.65
2019-05-01T00:49:00.189Z,22.95
2019-05-01T00:51:29.251Z,22.98
2019-05-01T00:53:58.327Z,21.93
2019-05-01T00:56:44.092Z,21.33
2019-05-01T00:59:23.565Z,20.48
2019-05-01T01:02:12.465Z,21.40
2019-05-01T01:04:41.601Z,22.00
2019-05-01T01:07:10.677Z,21.77
2019-05-01T01:09:39.748Z,21.50
2019-05-01T01:12:08.804Z,20.92
2019-05-01T01:14:37.979Z,20.77
2019-05-01T01:17:07.102Z,21.40
2019-05-01T01:19:36.163Z,19.32
2019-05-01T01:22:05.311Z,19.25
2019-05-01T01:24:34.429Z,18.67
2019-05-01T01:27:03.640Z,19.35
2019-05-01T01:29:32.783Z,18.25
2019-05-01T01:32:01.860Z,19.37
2019-05-01T01:34:30.911Z,18.37
2019-05-01T01:37:00.012Z,17.85
2019-05-01T01:39:29.056Z,16.97
2019-05-01T01:41:58.292Z,16.37
2019-05-01T01:44:28.986Z,17.55
2019-05-01T01:46:59.758Z,16.48
2019-05-01T01:49:29.378Z,15.58
2019-05-01T01:51:58.600Z,16.35
2019-05-01T01:54:27.791Z,15.90
2019-05-01T01:56:56.997Z,14.70
2019-05-01T01:59:26.738Z,13.48
2019-05-01T02:02:03.493Z,12.60
2019-05-01T02:04:39.911Z,10.98
2019-05-01T02:07:09.147Z,11.85
2019-05-01T02:09:38.381Z,11.97
2019-05-01T02:12:07.681Z,12.50
2019-05-01T02:14:36.759Z,12.58
2019-05-01T02:17:06.273Z,11.40
2019-05-01T02:19:35.347Z,12.07
2019-05-01T02:22:04.429Z,12.60
2019-05-01T02:24:33.485Z,12.65
2019-05-01T02:27:04.272Z,12.33
2019-05-01T02:29:35.037Z,12.43
2019-05-01T02:32:04.248Z,13.62
2019-05-01T02:34:35.759Z,13.08
2019-05-01T02:37:04.950Z,13.58
2019-05-01T02:39:36.152Z,13.40
2019-05-01T02:42:06.964Z,14.03
2019-05-01T02:44:39.130Z,13.38
2019-05-01T02:47:10.661Z,13.83
2019-05-01T02:49:48.534Z,14.50
2019-05-01T02:52:20.463Z,14.75
2019-05-01T02:54:50.516Z,14.05
2019-05-01T02:57:22.090Z,14.78
2019-05-01T02:59:53.519Z,11.15
2019-05-01T03:02:25.393Z,11.88
2019-05-01T03:04:55.621Z,11.20
2019-05-01T03:07:27.208Z,10.08
2019-05-01T03:09:56.590Z,9.75
2019-05-01T03:12:46.533Z,10.08
2019-05-01T03:15:16.537Z,10.53
2019-05-01T03:17:47.258Z,10.90
2019-05-01T03:20:21.190Z,10.08
2019-05-01T03:22:58.690Z,9.25
2019-05-01T03:25:27.905Z,8.00
2019-05-01T03:27:57.047Z,9.65
2019-05-01T03:30:26.198Z,9.53
2019-05-01T03:32:55.606Z,10.08
2019-05-01T03:35:25.146Z,9.80
2019-05-01T03:37:54.417Z,10.82
2019-05-01T03:40:23.832Z,11.93
2019-05-01T03:42:53.041Z,10.68
2019-05-01T03:45:22.562Z,12.30
2019-05-01T03:47:51.905Z,11.25
2019-05-01T03:50:20.969Z,11.45
2019-05-01T03:52:50.605Z,10.05
2019-05-01T03:55:19.867Z,9.58
2019-05-01T03:57:49.533Z,9.43
2019-05-01T04:00:20.380Z,9.88
2019-05-01T04:03:08.121Z,10.80
2019-05-01T04:05:37.191Z,11.50
2019-05-01T04:08:06.482Z,9.70
2019-05-01T04:10:36.017Z,10.80
2019-05-01T04:13:05.419Z,11.60
2019-05-01T04:15:34.857Z,11.48
2019-05-01T04:18:05.980Z,11.60
2019-05-01T04:20:35.061Z,11.55
2019-05-01T04:23:04.489Z,11.10
2019-05-01T04:25:33.563Z,11.93
2019-05-01T04:28:21.193Z,13.53
2019-05-01T04:30:55.629Z,11.63
2019-05-01T04:36:08.668Z,10.93
2019-05-01T04:38:37.802Z,12.15
2019-05-01T04:41:07.059Z,11.03
2019-05-01T04:43:36.230Z,10.90
2019-05-01T04:46:05.395Z,11.53
2019-05-01T04:48:34.796Z,11.12
2019-05-01T04:51:04.417Z,11.40
2019-05-01T04:53:34.751Z,12.25
2019-05-01T04:56:04.332Z,12.15
2019-05-01T04:58:33.403Z,12.53
2019-05-01T05:01:02.536Z,11.80
2019-05-01T05:03:31.598Z,11.68
2019-05-01T05:06:00.681Z,12.65
2019-05-01T05:08:29.812Z,11.30
2019-05-01T05:11:01.065Z,10.65
2019-05-01T05:13:34.490Z,12.50
2019-05-01T05:16:22.897Z,8.30
2019-05-01T05:18:52.028Z,10.40
2019-05-01T05:21:40.534Z,11.43
2019-05-01T05:24:10.145Z,11.57
2019-05-01T05:26:40.492Z,11.75
2019-05-01T05:29:10.938Z,11.70
2019-05-01T05:31:41.994Z,11.15
2019-05-01T05:34:13.396Z,11.35
2019-05-01T05:36:44.543Z,10.93
2019-05-01T05:39:16.381Z,10.18
2019-05-01T05:41:46.788Z,9.43
2019-05-01T05:44:16.225Z,8.08
2019-05-01T05:46:45.316Z,9.10
2019-05-01T05:49:14.812Z,10.00
2019-05-01T05:51:50.537Z,9.93
2019-05-01T05:54:27.028Z,9.60
2019-05-01T05:57:00.694Z,9.50
2019-05-01T05:59:34.643Z,9.23
2019-05-01T06:02:06.808Z,9.38
2019-05-01T06:04:46.097Z,9.63
2019-05-01T06:07:40.827Z,10.30
2019-05-01T06:10:11.373Z,8.45
2019-05-01T06:12:46.900Z,9.85
2019-05-01T06:15:19.941Z,10.75
2019-05-01T06:17:50.740Z,9.93
2019-05-01T06:20:26.090Z,10.32
2019-05-01T06:23:06.082Z,10.80
2019-05-01T06:25:38.895Z,11.80
2019-05-01T06:28:08.607Z,10.20
2019-05-01T06:30:41.981Z,10.63
2019-05-01T06:33:09.548Z,11.50
2019-05-01T06:35:39.531Z,11.60
2019-05-01T06:38:14.203Z,11.85
2019-05-01T06:40:45.992Z,11.33
2019-05-01T06:43:25.543Z,11.63
2019-05-01T06:46:13.278Z,10.98
2019-05-01T06:49:07.064Z,11.65
2019-05-01T06:51:41.859Z,10.90
2019-05-01T06:54:16.438Z,10.48
2019-05-01T06:56:44.828Z,11.00
2019-05-01T06:59:16.888Z,9.70
2019-05-01T07:01:47.300Z,9.48
2019-05-01T07:04:16.782Z,9.13
2019-05-01T07:06:45.941Z,10.43
2019-05-01T07:09:27.345Z,10.65
2019-05-01T07:11:47.701Z,10.90
2019-05-01T07:14:17.593Z,10.85
2019-05-01T07:16:46.980Z,11.53
2019-05-01T07:19:17.400Z,11.22
2019-05-01T07:21:46.458Z,12.18
2019-05-01T07:24:15.608Z,11.40
2019-05-01T07:26:47.996Z,12.82
2019-05-01T07:29:17.189Z,12.07
2019-05-01T07:31:47.024Z,12.47
2019-05-01T07:34:16.993Z,11.20
2019-05-01T07:36:50.230Z,11.48
2019-05-01T07:39:17.171Z,11.03
2019-05-01T07:41:46.538Z,11.50
2019-05-01T07:44:17.242Z,12.37
2019-05-01T07:46:57.065Z,11.65
2019-05-01T07:49:29.216Z,11.75
2019-05-01T07:51:58.352Z,11.80
2019-05-01T07:54:30.991Z,12.10
2019-05-01T07:57:03.218Z,12.67
2019-05-01T07:59:30.808Z,11.75
2019-05-01T08:02:01.521Z,12.37
2019-05-01T08:04:37.773Z,13.22
2019-05-01T08:07:01.438Z,14.65
2019-05-01T08:09:30.505Z,13.93
2019-05-01T08:12:01.117Z,14.38
2019-05-01T08:14:30.160Z,14.05
2019-05-01T08:16:59.217Z,13.68
2019-05-01T08:19:42.300Z,14.68
2019-05-01T08:22:15.959Z,14.90
2019-05-01T08:24:44.732Z,15.13
2019-05-01T08:27:21.491Z,15.43
2019-05-01T08:29:55.100Z,15.00
2019-05-01T08:32:28.215Z,15.23
2019-05-01T08:35:00.441Z,11.30
2019-05-01T08:37:29.190Z,15.03
2019-05-01T08:39:58.239Z,14.00
2019-05-01T08:42:27.325Z,15.90
2019-05-01T08:45:05.209Z,14.78
2019-05-01T08:47:51.217Z,15.80
2019-05-01T08:50:25.070Z,15.70
2019-05-01T08:52:52.722Z,16.50
2019-05-01T08:55:21.841Z,16.85
2019-05-01T08:57:50.917Z,17.50
2019-05-01T09:00:20.042Z,18.12
2019-05-01T09:02:49.129Z,16.97
2019-05-01T09:05:28.207Z,16.48
2019-05-01T09:07:51.142Z,16.48
2019-05-01T09:10:21.536Z,15.68
2019-05-01T09:12:52.098Z,16.90
2019-05-01T09:15:21.332Z,16.90
2019-05-01T09:17:50.426Z,16.35
2019-05-01T09:20:19.552Z,16.57
2019-05-01T09:22:48.752Z,16.17
2019-05-01T09:25:19.588Z,15.98
2019-05-01T09:27:53.026Z,17.02
2019-05-01T09:30:27.015Z,17.20
2019-05-01T09:32:56.281Z,18.05
2019-05-01T09:35:25.408Z,18.67
2019-05-01T09:37:54.544Z,17.23
2019-05-01T09:40:25.515Z,17.52
2019-05-01T09:42:58.712Z,18.55
2019-05-01T09:45:25.460Z,18.57
2019-05-01T09:47:54.593Z,18.50
2019-05-01T09:50:25.867Z,17.75
2019-05-01T09:52:59.771Z,19.23
2019-05-01T09:55:31.236Z,18.73
2019-05-01T09:58:02.577Z,19.73
2019-05-01T10:00:32.395Z,21.02
2019-05-01T10:03:01.459Z,20.05
2019-05-01T10:05:30.613Z,20.00
2019-05-01T10:08:03.795Z,21.42
2019-05-01T10:10:30.731Z,20.92
2019-05-01T10:13:00.074Z,21.52
2019-05-01T10:15:29.243Z,22.70
2019-05-01T10:17:58.386Z,22.75
2019-05-01T10:20:27.459Z,22.30
2019-05-01T10:22:56.525Z,22.75
2019-05-01T10:25:25.592Z,21.85
2019-05-01T10:28:02.050Z,21.07
2019-05-01T10:30:36.291Z,21.30
2019-05-01T10:33:07.777Z,19.05
2019-05-01T10:35:44.533Z,18.42
2019-05-01T10:38:13.608Z,19.75
2019-05-01T10:40:42.687Z,21.35
2019-05-01T10:43:11.741Z,21.48
2019-05-01T10:45:40.825Z,21.68
2019-05-01T10:48:09.960Z,22.37
2019-05-01T10:50:39.107Z,22.15
2019-05-01T10:53:08.181Z,21.10
2019-05-01T10:55:37.252Z,22.30
2019-05-01T10:58:06.392Z,22.07
2019-05-01T11:00:37.199Z,23.22
2019-05-01T11:03:06.540Z,23.22
2019-05-01T11:05:35.700Z,22.65
2019-05-01T11:08:05.040Z,23.85
2019-05-01T11:10:34.184Z,23.45
2019-05-01T11:13:03.264Z,21.62
2019-05-01T11:15:32.408Z,21.37
2019-05-01T11:18:01.471Z,20.95
2019-05-01T11:20:30.556Z,22.37
2019-05-01T11:22:59.623Z,22.58
2019-05-01T11:25:29.315Z,23.20
2019-05-01T11:27:58.380Z,24.35
2019-05-01T11:30:27.436Z,25.30
2019-05-01T11:32:58.159Z,25.72
2019-05-01T11:35:45.472Z,26.42
2019-05-01T11:38:16.152Z,25.97
2019-05-01T11:40:49.819Z,25.17
2019-05-01T11:43:18.576Z,18.62
2019-05-01T11:45:47.629Z,25.65
2019-05-01T11:48:16.677Z,25.65
2019-05-01T11:50:45.719Z,26.07
2019-05-01T11:53:14.795Z,26.12
2019-05-01T11:55:43.870Z,25.65
2019-05-01T11:58:13.015Z,27.80
2019-05-01T12:00:42.933Z,26.97
2019-05-01T12:03:12.008Z,26.73
2019-05-01T12:05:41.052Z,26.50
2019-05-01T12:08:10.444Z,25.95
2019-05-01T12:10:40.286Z,25.68
2019-05-01T12:13:09.364Z,25.60
2019-05-01T12:15:38.499Z,26.60
2019-05-01T12:18:07.549Z,25.60
2019-05-01T12:20:36.594Z,26.35
2019-05-01T12:23:05.652Z,24.57
2019-05-01T12:25:34.714Z,24.40
2019-05-01T12:28:04.843Z,23.65
2019-05-01T12:30:33.899Z,25.05
2019-05-01T12:33:02.957Z,24.35
2019-05-01T12:35:32.034Z,23.62
2019-05-01T12:38:02.823Z,23.50
2019-05-01T12:40:32.130Z,22.17
2019-05-01T12:43:01.522Z,22.52
2019-05-01T12:45:30.618Z,22.77
2019-05-01T12:48:01.029Z,22.73
2019-05-01T12:50:30.061Z,22.07
2019-05-01T12:53:09.823Z,23.07
2019-05-01T12:55:52.739Z,21.90
2019-05-01T12:58:21.802Z,23.52
2019-05-01T13:00:54.948Z,21.57
2019-05-01T13:03:24.033Z,20.10
2019-05-01T13:05:53.086Z,19.32
2019-05-01T13:08:22.178Z,18.48
2019-05-01T13:10:51.230Z,19.10
2019-05-01T13:13:20.311Z,19.35
2019-05-01T13:15:49.372Z,18.35
2019-05-01T13:18:18.449Z,20.30
2019-05-01T13:20:47.594Z,19.23
2019-05-01T13:23:16.647Z,18.05
2019-05-01T13:25:46.389Z,17.45
2019-05-01T13:28:33.533Z,16.42
2019-05-01T13:31:06.927Z,17.25
2019-05-01T13:33:35.415Z,16.03
2019-05-01T13:36:04.620Z,16.10
2019-05-01T13:38:33.745Z,15.20
2019-05-01T13:41:02.805Z,15.15
2019-05-01T13:43:31.867Z,15.60
2019-05-01T13:46:00.959Z,14.50
2019-05-01T13:48:30.097Z,14.68
2019-05-01T13:50:59.248Z,14.28
2019-05-01T13:53:28.295Z,14.90
2019-05-01T13:55:57.492Z,14.70
2019-05-01T13:58:26.556Z,14.78
2019-05-01T14:00:55.617Z,15.63
2019-05-01T14:03:24.692Z,14.93
2019-05-01T14:05:53.754Z,14.68
2019-05-01T14:08:22.883Z,14.75
2019-05-01T14:10:51.980Z,14.58
2019-05-01T14:13:21.092Z,15.40
2019-05-01T14:15:50.229Z,15.68
2019-05-01T14:18:19.273Z,15.60
2019-05-01T14:20:52.947Z,15.43
2019-05-01T14:23:23.359Z,9.98
2019-05-01T14:25:54.060Z,13.55
2019-05-01T14:28:23.131Z,13.53
2019-05-01T14:30:52.193Z,13.38
2019-05-01T14:33:21.260Z,13.45
2019-05-01T14:35:50.425Z,13.10
2019-05-01T14:38:20.008Z,12.85
2019-05-01T14:40:49.234Z,12.80
2019-05-01T14:43:18.303Z,12.73
2019-05-01T14:45:47.425Z,13.60
2019-05-01T14:48:16.620Z,13.75
2019-05-01T14:50:45.944Z,13.35
2019-05-01T14:53:15.002Z,12.63
2019-05-01T14:55:44.120Z,13.30
2019-05-01T14:58:13.192Z,12.25
2019-05-01T15:00:42.267Z,12.82
2019-05-01T15:03:11.353Z,13.03
2019-05-01T15:05:40.409Z,13.10
2019-05-01T15:08:09.473Z,12.25
2019-05-01T15:10:38.521Z,12.68
2019-05-01T15:13:09.228Z,12.25
2019-05-01T15:16:02.866Z,12.85
2019-05-01T15:18:34.164Z,12.40
2019-05-01T15:21:03.224Z,12.13
2019-05-01T15:23:35.108Z,12.85
2019-05-01T15:26:04.176Z,13.08
2019-05-01T15:28:33.317Z,12.90
2019-05-01T15:31:02.366Z,12.13
2019-05-01T15:33:33.618Z,11.12
2019-05-01T15:36:22.071Z,11.57
2019-05-01T15:38:51.128Z,13.18
2019-05-01T15:41:30.749Z,13.08
2019-05-01T15:44:04.324Z,13.32
2019-05-01T15:46:41.017Z,10.08
2019-05-01T15:49:11.105Z,14.58
2019-05-01T15:51:40.730Z,14.47
2019-05-01T15:54:22.210Z,16.23
2019-05-01T15:56:51.268Z,14.70
2019-05-01T15:59:20.342Z,16.45
2019-05-01T16:01:49.393Z,15.45
2019-05-01T16:04:18.524Z,15.90
2019-05-01T16:06:47.585Z,16.10
2019-05-01T16:09:16.792Z,15.93
2019-05-01T16:12:03.768Z,16.42
2019-05-01T16:14:32.910Z,16.25
2019-05-01T16:17:01.958Z,16.48
2019-05-01T16:19:31.041Z,16.12
2019-05-01T16:22:00.166Z,16.50
2019-05-01T16:24:29.235Z,15.90
2019-05-01T16:26:58.289Z,15.53
2019-05-01T16:29:27.345Z,16.02
2019-05-01T16:31:56.424Z,16.25
2019-05-01T16:34:25.487Z,15.88
2019-05-01T16:36:54.570Z,16.15
2019-05-01T16:39:25.268Z,15.40
2019-05-01T16:41:54.324Z,16.73
2019-05-01T16:44:23.401Z,17.67
2019-05-01T16:46:52.471Z,16.75
2019-05-01T16:49:21.545Z,16.17
2019-05-01T16:51:50.596Z,15.50
2019-05-01T16:54:19.756Z,15.93
2019-05-01T16:56:48.911Z,15.18
2019-05-01T16:59:17.976Z,14.75
2019-05-01T17:02:00.456Z,16.55
2019-05-01T17:04:46.079Z,17.12
2019-05-01T17:07:35.068Z,17.57
2019-05-01T17:10:12.319Z,17.85
2019-05-01T17:12:45.715Z,17.10
2019-05-01T17:15:14.533Z,16.20
2019-05-01T17:17:44.432Z,17.15
2019-05-01T17:20:14.394Z,17.23
2019-05-01T17:22:46.195Z,17.07
2019-05-01T17:25:14.336Z,17.50
2019-05-01T17:27:43.425Z,17.00
2019-05-01T17:30:16.962Z,16.35
2019-05-01T17:32:45.786Z,13.22
2019-05-01T17:35:14.937Z,17.92
2019-05-01T17:37:44.012Z,18.77
2019-05-01T17:40:13.219Z,18.40
2019-05-01T17:42:42.281Z,18.07
2019-05-01T17:45:11.572Z,19.25
2019-05-01T17:47:40.659Z,19.35
2019-05-01T17:50:11.493Z,17.70
2019-05-01T17:52:40.552Z,16.73
2019-05-01T17:55:09.682Z,17.85
2019-05-01T17:57:38.928Z,16.70
2019-05-01T18:00:25.693Z,16.82
2019-05-01T18:02:56.460Z,17.02
2019-05-01T18:05:27.148Z,17.92
2019-05-01T18:08:03.220Z,17.67
2019-05-01T18:10:34.008Z,17.52
2019-05-01T18:13:04.934Z,17.17
2019-05-01T18:15:36.581Z,17.77
2019-05-01T18:18:10.796Z,16.73
2019-05-01T18:20:39.104Z,13.25
2019-05-01T18:23:12.538Z,18.65
2019-05-01T18:25:54.443Z,16.15
2019-05-01T18:28:31.704Z,17.75
2019-05-01T18:31:00.854Z,17.05
2019-05-01T18:33:29.991Z,16.60
2019-05-01T18:35:59.036Z,15.95
2019-05-01T18:38:29.740Z,16.82
2019-05-01T18:41:00.435Z,16.97
2019-05-01T18:43:32.164Z,17.85
2019-05-01T18:46:00.411Z,16.65
2019-05-01T18:48:29.497Z,17.20
2019-05-01T18:50:58.752Z,17.98
2019-05-01T18:53:27.878Z,17.80
2019-05-01T18:56:01.482Z,18.57
2019-05-01T18:58:27.776Z,17.02
2019-05-01T19:00:56.918Z,17.48
2019-05-01T19:03:26.057Z,17.67
2019-05-01T19:05:55.371Z,16.82
2019-05-01T19:08:24.435Z,17.73
2019-05-01T19:10:53.489Z,17.80
2019-05-01T19:13:22.603Z,18.57
2019-05-01T19:15:51.681Z,17.27
2019-05-01T19:18:20.744Z,18.25
2019-05-01T19:20:59.491Z,17.48
2019-05-01T19:23:22.358Z,18.57
2019-05-01T19:25:51.607Z,18.80
2019-05-01T19:28:21.221Z,18.02
2019-05-01T19:30:50.339Z,17.98
2019-05-01T19:33:19.401Z,18.23
2019-05-01T19:35:48.473Z,18.20
2019-05-01T19:38:29.517Z,18.57
2019-05-01T19:40:58.849Z,18.57
2019-05-01T19:43:27.910Z,19.52
2019-05-01T19:45:57.058Z,18.85
2019-05-01T19:48:26.177Z,18.00
2019-05-01T19:50:55.357Z,18.75
2019-05-01T19:53:24.769Z,18.00
2019-05-01T19:55:53.853Z,18.50
2019-05-01T19:58:22.944Z,17.77
2019-05-01T20:00:54.317Z,17.35
2019-05-01T20:03:24.152Z,16.60
2019-05-01T20:05:53.393Z,16.05
2019-05-01T20:08:22.497Z,15.28
2019-05-01T20:10:51.575Z,15.98
2019-05-01T20:13:20.699Z,15.28
2019-05-01T20:15:49.771Z,14.47
2019-05-01T20:18:18.847Z,15.55
2019-05-01T20:20:48.050Z,15.10
2019-05-01T20:23:17.526Z,16.77
2019-05-01T20:25:50.842Z,19.55
2019-05-01T20:28:17.379Z,17.07
2019-05-01T20:30:49.466Z,17.30
2019-05-01T20:33:17.652Z,15.93
2019-05-01T20:35:46.752Z,15.63
2019-05-01T20:38:15.819Z,16.32
2019-05-01T20:40:44.943Z,15.00
2019-05-01T20:43:14.089Z,14.70
2019-05-01T20:45:44.965Z,15.45
2019-05-01T20:48:18.451Z,16.10
2019-05-01T20:50:44.825Z,15.45
2019-05-01T20:53:13.883Z,15.55
2019-05-01T20:55:44.691Z,14.68
2019-05-01T20:58:17.393Z,14.87
2019-05-01T21:00:53.132Z,14.63
2019-05-01T21:03:19.626Z,14.85
2019-05-01T21:05:50.409Z,14.33
2019-05-01T21:08:39.269Z,14.85
2019-05-01T21:11:10.922Z,14.20
2019-05-01T21:13:39.603Z,15.45
2019-05-01T21:16:08.746Z,16.10
2019-05-01T21:18:37.805Z,14.33
2019-05-01T21:21:06.877Z,15.00
2019-05-01T21:23:35.944Z,16.23
2019-05-01T21:26:05.020Z,16.27
2019-05-01T21:28:34.200Z,15.60
2019-05-01T21:31:03.865Z,13.48
2019-05-01T21:33:33.894Z,13.65
2019-05-01T21:36:04.766Z,13.03
2019-05-01T21:38:34.128Z,14.63
2019-05-01T21:41:03.332Z,13.75
2019-05-01T21:43:36.802Z,13.03
2019-05-01T21:46:03.959Z,12.70
2019-05-01T21:48:33.553Z,12.73
2019-05-01T21:51:06.959Z,12.93
2019-05-01T21:53:37.519Z,12.53
2019-05-01T21:56:06.159Z,13.43
2019-05-01T21:58:35.920Z,12.93
2019-05-01T22:01:06.477Z,13.53
2019-05-01T22:03:35.557Z,13.18
2019-05-01T22:06:04.814Z,13.65
2019-05-01T22:08:34.528Z,13.60
2019-05-01T22:11:05.013Z,13.58
2019-05-01T22:13:34.076Z,13.10
2019-05-01T22:16:10.678Z,13.62
2019-05-01T22:18:41.457Z,14.30
2019-05-01T22:21:30.473Z,13.20
2019-05-01T22:24:01.188Z,12.93
2019-05-01T22:26:34.560Z,12.68
2019-05-01T22:29:11.133Z,13.80
2019-05-01T22:31:57.463Z,12.00
2019-05-01T22:34:26.068Z,12.88
2019-05-01T22:36:55.205Z,13.80
2019-05-01T22:39:25.209Z,13.98
2019-05-01T22:41:54.283Z,14.43
2019-05-01T22:44:23.515Z,13.83
2019-05-01T22:46:52.555Z,14.05
2019-05-01T22:49:21.616Z,13.35
2019-05-01T22:51:50.676Z,15.20
2019-05-01T22:54:19.762Z,13.62
2019-05-01T22:56:48.953Z,12.40
2019-05-01T22:59:18.044Z,13.13
2019-05-01T23:01:49.191Z,13.70
2019-05-01T23:04:19.589Z,13.70
2019-05-01T23:06:48.638Z,13.30
2019-05-01T23:09:23.432Z,13.75
2019-05-01T23:11:50.816Z,13.75
2019-05-01T23:14:20.139Z,13.90
2019-05-01T23:16:50.855Z,13.20
2019-05-01T23:19:22.765Z,13.05
2019-05-01T23:21:52.383Z,12.35
2019-05-01T23:24:21.703Z,13.10
2019-05-01T23:26:51.907Z,12.60
2019-05-01T23:29:21.564Z,11.70
2019-05-01T23:31:50.726Z,12.28
2019-05-01T23:34:21.185Z,11.95
2019-05-01T23:36:50.637Z,12.88
2019-05-01T23:39:19.721Z,11.55
2019-05-01T23:41:48.860Z,12.07
2019-05-01T23:44:17.896Z,12.10
2019-05-01T23:47:06.301Z,11.33
2019-05-01T23:49:35.371Z,12.03
2019-05-01T23:52:05.225Z,12.15
2019-05-01T23:54:34.450Z,11.15
2019-05-01T23:57:03.508Z,11.33
2019-05-01T23:59:32.551Z,12.35
