createdAt,value
2019-02-17T00:02:18.838Z,99.90
2019-02-17T00:04:48.544Z,99.90
2019-02-17T00:07:18.230Z,99.90
2019-02-17T00:09:47.886Z,99.90
2019-02-17T00:12:17.613Z,99.90
2019-02-17T00:14:47.357Z,99.90
2019-02-17T00:17:17.086Z,99.90
2019-02-17T00:19:46.755Z,99.90
2019-02-17T00:22:16.853Z,99.90
2019-02-17T00:24:46.664Z,99.90
2019-02-17T00:27:16.321Z,99.90
2019-02-17T00:29:46.044Z,99.90
2019-02-17T00:32:15.689Z,99.90
2019-02-17T00:34:45.377Z,99.90
2019-02-17T00:37:15.047Z,99.90
2019-02-17T00:39:44.695Z,99.90
2019-02-17T00:42:15.105Z,99.90
2019-02-17T00:44:44.778Z,99.90
2019-02-17T00:47:14.436Z,99.90
2019-02-17T00:49:44.116Z,99.90
2019-02-17T00:52:13.862Z,99.90
2019-02-17T00:54:43.576Z,99.90
2019-02-17T00:57:13.253Z,99.90
2019-02-17T00:59:42.980Z,99.90
2019-02-17T01:02:12.624Z,99.90
2019-02-17T01:04:42.264Z,99.90
2019-02-17T01:07:11.927Z,99.90
2019-02-17T01:09:41.573Z,99.90
2019-02-17T01:12:11.274Z,99.90
2019-02-17T01:14:40.965Z,99.90
2019-02-17T01:17:10.600Z,99.90
2019-02-17T01:19:40.282Z,99.90
2019-02-17T01:22:09.927Z,99.90
2019-02-17T01:24:39.602Z,99.90
2019-02-17T01:27:09.301Z,99.90
2019-02-17T01:29:38.982Z,99.90
2019-02-17T01:32:09.710Z,99.90
2019-02-17T01:34:39.431Z,99.90
2019-02-17T01:37:09.108Z,99.90
2019-02-17T01:39:38.772Z,99.90
2019-02-17T01:42:08.445Z,99.90
2019-02-17T01:44:38.153Z,99.90
2019-02-17T01:47:07.842Z,99.90
2019-02-17T01:49:37.773Z,99.90
2019-02-17T01:52:07.451Z,99.90
2019-02-17T01:54:37.193Z,99.90
2019-02-17T01:57:06.889Z,99.90
2019-02-17T01:59:36.532Z,99.90
2019-02-17T02:02:06.255Z,99.90
2019-02-17T02:04:35.933Z,99.90
2019-02-17T02:07:05.719Z,99.90
2019-02-17T02:09:35.464Z,99.90
2019-02-17T02:12:05.118Z,99.90
2019-02-17T02:14:37.829Z,99.90
2019-02-17T02:17:07.478Z,99.90
2019-02-17T02:19:37.140Z,99.90
2019-02-17T02:22:06.810Z,99.90
2019-02-17T02:24:36.539Z,99.90
2019-02-17T02:27:06.193Z,99.90
2019-02-17T02:29:41.030Z,99.90
2019-02-17T02:32:07.351Z,99.90
2019-02-17T02:34:37.039Z,99.90
2019-02-17T02:37:06.722Z,99.90
2019-02-17T02:39:36.531Z,99.90
2019-02-17T02:42:06.201Z,99.90
2019-02-17T02:44:36.011Z,99.90
2019-02-17T02:47:05.642Z,99.90
2019-02-17T02:49:37.063Z,99.90
2019-02-17T02:52:06.694Z,99.90
2019-02-17T02:54:36.414Z,99.90
2019-02-17T02:57:06.054Z,99.90
2019-02-17T02:59:35.751Z,99.90
2019-02-17T03:02:05.516Z,99.90
2019-02-17T03:04:35.243Z,99.90
2019-02-17T03:07:10.835Z,99.90
2019-02-17T03:09:40.525Z,99.90
2019-02-17T03:12:10.171Z,99.90
2019-02-17T03:14:39.919Z,99.90
2019-02-17T03:17:09.667Z,99.90
2019-02-17T03:19:40.355Z,99.90
2019-02-17T03:22:09.989Z,99.90
2019-02-17T03:24:39.678Z,99.90
2019-02-17T03:27:09.315Z,99.90
2019-02-17T03:29:39.725Z,99.90
2019-02-17T03:32:09.381Z,99.90
2019-02-17T03:34:39.026Z,99.90
2019-02-17T03:37:08.723Z,99.90
2019-02-17T03:39:38.387Z,99.90
2019-02-17T03:42:08.041Z,99.90
2019-02-17T03:44:37.716Z,99.90
2019-02-17T03:47:07.372Z,99.90
2019-02-17T03:49:37.064Z,99.90
2019-02-17T03:52:07.233Z,99.90
2019-02-17T03:54:36.967Z,99.90
2019-02-17T03:57:06.629Z,99.90
2019-02-17T03:59:36.283Z,99.90
2019-02-17T04:02:05.979Z,99.90
2019-02-17T04:04:36.062Z,99.90
2019-02-17T04:07:05.698Z,99.90
2019-02-17T04:09:35.387Z,99.90
2019-02-17T04:12:05.078Z,99.90
2019-02-17T04:14:34.743Z,99.90
2019-02-17T04:17:04.402Z,99.90
2019-02-17T04:19:34.134Z,99.90
2019-02-17T04:22:03.795Z,99.90
2019-02-17T04:24:33.450Z,99.90
2019-02-17T04:27:03.124Z,99.90
2019-02-17T04:29:33.823Z,99.90
2019-02-17T04:32:03.482Z,99.90
2019-02-17T04:34:33.129Z,99.90
2019-02-17T04:37:02.791Z,99.90
2019-02-17T04:39:32.510Z,99.90
2019-02-17T04:42:02.166Z,99.90
2019-02-17T04:44:31.807Z,99.90
2019-02-17T04:47:01.494Z,99.90
2019-02-17T04:49:31.187Z,99.90
2019-02-17T04:52:00.872Z,99.90
2019-02-17T04:54:30.595Z,99.90
2019-02-17T04:57:00.234Z,99.90
2019-02-17T04:59:29.881Z,99.90
2019-02-17T05:01:59.592Z,99.90
2019-02-17T05:04:29.245Z,99.90
2019-02-17T05:06:59.271Z,99.90
2019-02-17T05:09:28.962Z,99.90
2019-02-17T05:11:58.623Z,99.90
2019-02-17T05:14:28.335Z,99.90
2019-02-17T05:16:58.897Z,99.90
2019-02-17T05:19:28.591Z,99.90
2019-02-17T05:21:58.255Z,99.90
2019-02-17T05:24:27.908Z,99.90
2019-02-17T05:26:57.590Z,99.90
2019-02-17T05:29:27.239Z,99.90
2019-02-17T05:31:56.894Z,99.90
2019-02-17T05:34:26.569Z,99.90
2019-02-17T05:36:56.246Z,99.90
2019-02-17T05:39:25.945Z,99.90
2019-02-17T05:41:55.599Z,99.90
2019-02-17T05:44:25.262Z,99.90
2019-02-17T05:46:54.979Z,99.90
2019-02-17T05:49:24.634Z,99.90
2019-02-17T05:51:54.291Z,99.90
2019-02-17T05:54:24.039Z,99.90
2019-02-17T05:56:53.727Z,99.90
2019-02-17T05:59:23.365Z,99.90
2019-02-17T06:01:53.149Z,99.90
2019-02-17T06:04:22.794Z,99.90
2019-02-17T06:06:52.465Z,99.90
2019-02-17T06:09:22.139Z,99.90
2019-02-17T06:11:51.807Z,99.90
2019-02-17T06:14:21.772Z,99.90
2019-02-17T06:16:51.425Z,99.90
2019-02-17T06:19:21.076Z,99.90
2019-02-17T06:21:51.296Z,99.90
2019-02-17T06:24:20.987Z,99.90
2019-02-17T06:26:50.658Z,99.90
2019-02-17T06:29:21.069Z,99.90
2019-02-17T06:31:50.749Z,99.90
2019-02-17T06:34:20.440Z,99.90
2019-02-17T06:36:50.188Z,99.90
2019-02-17T06:39:19.910Z,99.90
2019-02-17T06:41:49.603Z,99.90
2019-02-17T06:44:19.318Z,99.90
2019-02-17T06:46:53.470Z,99.90
2019-02-17T06:49:23.202Z,99.90
2019-02-17T06:51:52.902Z,99.90
2019-02-17T06:54:22.549Z,99.90
2019-02-17T06:57:01.372Z,99.90
2019-02-17T06:59:31.083Z,99.90
2019-02-17T07:02:00.846Z,99.90
2019-02-17T07:04:42.183Z,99.90
2019-02-17T07:07:11.873Z,99.90
2019-02-17T07:09:41.494Z,99.90
2019-02-17T07:12:11.247Z,99.90
2019-02-17T07:14:40.914Z,99.90
2019-02-17T07:17:10.636Z,99.90
2019-02-17T07:19:40.332Z,99.90
2019-02-17T07:22:09.986Z,99.90
2019-02-17T07:24:39.735Z,99.90
2019-02-17T07:27:09.411Z,99.90
2019-02-17T07:29:39.095Z,99.90
2019-02-17T07:32:08.830Z,99.90
2019-02-17T07:34:38.494Z,99.90
2019-02-17T07:37:11.174Z,99.90
2019-02-17T07:39:40.993Z,99.90
2019-02-17T07:42:10.650Z,99.90
2019-02-17T07:44:40.533Z,99.90
2019-02-17T07:47:10.661Z,99.90
2019-02-17T07:49:40.301Z,99.90
2019-02-17T07:52:09.958Z,99.90
2019-02-17T07:54:39.673Z,99.90
2019-02-17T07:57:09.313Z,99.90
2019-02-17T07:59:39.003Z,99.90
2019-02-17T08:02:08.730Z,99.90
2019-02-17T08:04:38.565Z,99.90
2019-02-17T08:07:08.213Z,99.90
2019-02-17T08:09:37.924Z,99.90
2019-02-17T08:12:07.645Z,99.90
2019-02-17T08:14:37.295Z,99.90
2019-02-17T08:17:06.974Z,99.90
2019-02-17T08:19:36.703Z,99.90
2019-02-17T08:22:06.473Z,99.90
2019-02-17T08:24:36.157Z,99.90
2019-02-17T08:27:05.992Z,99.90
2019-02-17T08:29:38.022Z,99.90
2019-02-17T08:32:07.790Z,99.90
2019-02-17T08:34:37.487Z,99.90
2019-02-17T08:37:10.141Z,99.90
2019-02-17T08:39:39.830Z,99.90
2019-02-17T08:42:09.609Z,99.90
2019-02-17T08:44:39.295Z,99.90
2019-02-17T08:47:09.010Z,99.90
2019-02-17T08:49:38.678Z,99.90
2019-02-17T08:52:11.402Z,99.90
2019-02-17T08:54:41.107Z,99.90
2019-02-17T08:57:10.757Z,99.90
2019-02-17T08:59:40.453Z,99.90
2019-02-17T09:02:10.144Z,99.90
2019-02-17T09:04:39.831Z,99.90
2019-02-17T09:07:12.704Z,99.90
2019-02-17T09:09:42.422Z,99.90
2019-02-17T09:12:12.126Z,99.90
2019-02-17T09:14:41.779Z,99.90
2019-02-17T09:17:11.557Z,99.90
2019-02-17T09:19:41.265Z,99.90
2019-02-17T09:22:11.217Z,99.90
2019-02-17T09:24:40.937Z,99.90
2019-02-17T09:27:10.708Z,99.90
2019-02-17T09:29:40.452Z,99.90
2019-02-17T09:32:16.418Z,99.90
2019-02-17T09:34:41.533Z,99.90
2019-02-17T09:37:11.337Z,99.90
2019-02-17T09:39:41.535Z,99.90
2019-02-17T09:42:12.590Z,98.60
2019-02-17T09:44:42.312Z,99.20
2019-02-17T09:47:12.011Z,99.90
2019-02-17T09:49:41.765Z,99.90
2019-02-17T09:52:11.571Z,99.90
2019-02-17T09:54:41.241Z,99.90
2019-02-17T09:57:13.427Z,99.90
2019-02-17T09:59:43.170Z,99.90
2019-02-17T10:02:12.961Z,99.90
2019-02-17T10:04:42.635Z,99.30
2019-02-17T10:07:12.387Z,99.60
2019-02-17T10:09:42.041Z,99.30
2019-02-17T10:12:12.999Z,98.80
2019-02-17T10:14:42.719Z,98.80
2019-02-17T10:17:12.378Z,98.00
2019-02-17T10:19:43.031Z,98.00
2019-02-17T10:22:12.726Z,98.80
2019-02-17T10:24:42.416Z,98.60
2019-02-17T10:27:13.978Z,99.10
2019-02-17T10:29:43.698Z,99.90
2019-02-17T10:32:16.451Z,99.90
2019-02-17T10:34:46.127Z,99.90
2019-02-17T10:37:16.004Z,99.10
2019-02-17T10:39:45.698Z,98.70
2019-02-17T10:42:15.377Z,99.40
2019-02-17T10:44:45.077Z,99.30
2019-02-17T10:47:14.788Z,99.40
2019-02-17T10:49:44.496Z,99.40
2019-02-17T10:52:14.225Z,99.10
2019-02-17T10:54:43.845Z,99.50
2019-02-17T10:57:13.599Z,99.00
2019-02-17T10:59:43.280Z,99.60
2019-02-17T11:02:12.954Z,99.10
2019-02-17T11:04:42.689Z,98.80
2019-02-17T11:07:12.371Z,98.90
2019-02-17T11:09:42.058Z,98.80
2019-02-17T11:12:11.807Z,98.50
2019-02-17T11:14:41.458Z,98.50
2019-02-17T11:17:11.167Z,98.60
2019-02-17T11:19:40.864Z,98.30
2019-02-17T11:22:10.546Z,98.20
2019-02-17T11:24:42.069Z,97.50
2019-02-17T11:27:11.768Z,97.50
2019-02-17T11:29:41.438Z,97.80
2019-02-17T11:32:11.197Z,96.60
2019-02-17T11:34:40.893Z,95.70
2019-02-17T11:37:10.740Z,95.70
2019-02-17T11:39:40.462Z,95.50
2019-02-17T11:42:10.726Z,94.20
2019-02-17T11:44:40.424Z,94.50
2019-02-17T11:47:10.125Z,94.90
2019-02-17T11:49:39.843Z,94.50
2019-02-17T11:52:10.013Z,94.80
2019-02-17T11:54:39.685Z,94.70
2019-02-17T11:57:09.389Z,95.40
2019-02-17T11:59:39.130Z,95.50
2019-02-17T12:02:08.787Z,95.10
2019-02-17T12:04:38.445Z,94.60
2019-02-17T12:07:08.969Z,95.00
2019-02-17T12:09:38.647Z,95.30
2019-02-17T12:12:08.351Z,95.80
2019-02-17T12:14:39.665Z,95.90
2019-02-17T12:17:09.383Z,95.40
2019-02-17T12:19:39.117Z,95.40
2019-02-17T12:22:20.600Z,96.10
2019-02-17T12:24:59.807Z,97.00
2019-02-17T12:27:37.961Z,96.60
2019-02-17T12:30:12.172Z,96.90
2019-02-17T12:32:41.839Z,96.90
2019-02-17T12:35:11.545Z,96.60
2019-02-17T12:37:41.281Z,96.70
2019-02-17T12:40:12.705Z,97.40
2019-02-17T12:42:42.418Z,97.50
2019-02-17T12:45:17.955Z,98.00
2019-02-17T12:47:45.739Z,97.90
2019-02-17T12:50:15.390Z,97.70
2019-02-17T12:52:47.776Z,97.90
2019-02-17T12:55:16.409Z,98.70
2019-02-17T12:57:46.122Z,99.00
2019-02-17T13:00:18.116Z,99.40
2019-02-17T13:02:47.843Z,99.20
2019-02-17T13:05:17.569Z,99.30
2019-02-17T13:07:47.292Z,99.70
2019-02-17T13:10:16.991Z,99.60
2019-02-17T13:12:46.653Z,99.90
2019-02-17T13:15:16.395Z,99.90
2019-02-17T13:17:46.085Z,99.80
2019-02-17T13:20:16.569Z,99.60
2019-02-17T13:22:46.255Z,99.90
2019-02-17T13:25:15.993Z,99.80
2019-02-17T13:27:45.702Z,99.90
2019-02-17T13:30:20.181Z,99.90
2019-02-17T13:32:49.901Z,99.20
2019-02-17T13:35:19.575Z,98.80
2019-02-17T13:37:49.279Z,99.30
2019-02-17T13:40:20.966Z,99.30
2019-02-17T13:42:50.694Z,98.80
2019-02-17T13:45:20.462Z,99.00
2019-02-17T13:47:50.152Z,98.80
2019-02-17T13:50:19.918Z,98.90
2019-02-17T13:52:49.672Z,99.20
2019-02-17T13:55:19.335Z,99.90
2019-02-17T13:57:49.046Z,99.90
2019-02-17T14:00:18.857Z,99.90
2019-02-17T14:02:48.577Z,99.90
2019-02-17T14:05:18.258Z,99.90
2019-02-17T14:07:47.955Z,99.90
2019-02-17T14:10:17.687Z,99.90
2019-02-17T14:12:48.479Z,99.90
2019-02-17T14:15:18.302Z,99.90
2019-02-17T14:17:48.020Z,99.50
2019-02-17T14:20:17.875Z,99.60
2019-02-17T14:22:47.607Z,99.20
2019-02-17T14:25:17.294Z,99.00
2019-02-17T14:27:47.059Z,98.80
2019-02-17T14:30:17.075Z,98.80
2019-02-17T14:32:46.797Z,99.30
2019-02-17T14:35:16.542Z,99.60
2019-02-17T14:37:46.245Z,99.60
2019-02-17T14:40:15.951Z,99.90
2019-02-17T14:42:45.673Z,99.80
2019-02-17T14:45:15.483Z,99.60
2019-02-17T14:47:45.251Z,99.90
2019-02-17T14:50:16.242Z,99.90
2019-02-17T14:52:46.082Z,99.90
2019-02-17T14:55:15.794Z,99.90
2019-02-17T14:57:45.449Z,99.90
2019-02-17T15:00:15.286Z,99.90
2019-02-17T15:02:46.534Z,99.90
2019-02-17T15:05:16.182Z,99.90
2019-02-17T15:07:47.019Z,99.90
2019-02-17T15:10:16.706Z,99.90
2019-02-17T15:12:46.416Z,99.90
2019-02-17T15:15:16.099Z,99.90
2019-02-17T15:17:45.836Z,99.90
2019-02-17T15:20:15.580Z,99.90
2019-02-17T15:22:45.309Z,99.90
2019-02-17T15:25:15.011Z,99.90
2019-02-17T15:27:44.727Z,99.90
2019-02-17T15:30:17.622Z,99.90
2019-02-17T15:32:46.996Z,99.90
2019-02-17T15:35:16.707Z,99.90
2019-02-17T15:37:46.436Z,99.90
2019-02-17T15:40:16.192Z,99.90
2019-02-17T15:42:45.964Z,99.90
2019-02-17T15:45:15.777Z,99.90
2019-02-17T15:47:45.498Z,99.90
2019-02-17T15:50:17.184Z,99.90
2019-02-17T15:52:47.115Z,99.90
2019-02-17T15:55:16.919Z,99.90
2019-02-17T15:57:48.923Z,99.90
2019-02-17T16:00:18.130Z,99.90
2019-02-17T16:02:48.023Z,99.90
2019-02-17T16:05:18.223Z,99.90
2019-02-17T16:07:48.030Z,99.90
2019-02-17T16:10:19.218Z,99.90
2019-02-17T16:12:50.192Z,99.90
2019-02-17T16:15:20.994Z,99.90
2019-02-17T16:17:52.620Z,99.90
2019-02-17T16:20:22.325Z,99.90
2019-02-17T16:22:52.043Z,99.90
2019-02-17T16:25:21.766Z,99.90
2019-02-17T16:27:51.467Z,99.90
2019-02-17T16:30:21.171Z,99.90
2019-02-17T16:32:50.875Z,99.90
2019-02-17T16:35:20.631Z,99.90
2019-02-17T16:37:50.371Z,99.90
2019-02-17T16:40:20.052Z,99.90
2019-02-17T16:42:49.758Z,99.90
2019-02-17T16:45:19.456Z,99.90
2019-02-17T16:47:49.138Z,99.90
2019-02-17T16:50:19.937Z,99.90
2019-02-17T16:52:49.765Z,99.90
2019-02-17T16:55:19.435Z,99.90
2019-02-17T16:57:49.225Z,99.90
2019-02-17T17:00:25.254Z,99.90
2019-02-17T17:02:54.944Z,99.90
2019-02-17T17:05:24.740Z,99.90
2019-02-17T17:07:54.416Z,99.90
2019-02-17T17:10:24.315Z,99.90
2019-02-17T17:12:54.023Z,99.90
2019-02-17T17:15:23.686Z,99.90
2019-02-17T17:17:53.337Z,99.90
2019-02-17T17:20:23.114Z,99.90
2019-02-17T17:22:52.782Z,99.90
2019-02-17T17:25:22.470Z,99.90
2019-02-17T17:27:52.166Z,99.90
2019-02-17T17:30:21.848Z,99.90
2019-02-17T17:32:51.499Z,99.90
2019-02-17T17:35:21.191Z,99.90
2019-02-17T17:37:50.845Z,99.90
2019-02-17T17:40:20.541Z,99.90
2019-02-17T17:42:52.817Z,99.90
2019-02-17T17:45:22.981Z,99.90
2019-02-17T17:47:52.660Z,99.90
2019-02-17T17:50:22.405Z,99.90
2019-02-17T17:52:52.140Z,99.90
2019-02-17T17:55:21.819Z,99.90
2019-02-17T17:57:51.647Z,99.90
2019-02-17T18:00:22.150Z,99.90
2019-02-17T18:02:51.995Z,99.90
2019-02-17T18:05:21.705Z,99.90
2019-02-17T18:07:51.443Z,99.90
2019-02-17T18:10:21.154Z,99.90
2019-02-17T18:12:54.081Z,99.90
2019-02-17T18:15:24.395Z,99.90
2019-02-17T18:17:55.053Z,99.90
2019-02-17T18:20:25.200Z,99.90
2019-02-17T18:22:54.974Z,99.90
2019-02-17T18:25:24.732Z,99.90
2019-02-17T18:27:55.301Z,99.90
2019-02-17T18:30:25.109Z,99.90
2019-02-17T18:32:54.804Z,99.90
2019-02-17T18:35:24.477Z,99.90
2019-02-17T18:37:54.283Z,99.90
2019-02-17T18:40:25.436Z,99.90
2019-02-17T18:42:55.195Z,99.90
2019-02-17T18:45:24.930Z,99.90
2019-02-17T18:47:54.635Z,99.90
2019-02-17T18:50:24.374Z,99.90
2019-02-17T18:52:54.157Z,99.90
2019-02-17T18:55:24.048Z,99.90
2019-02-17T18:57:53.781Z,99.90
2019-02-17T19:00:23.481Z,99.90
2019-02-17T19:02:53.420Z,99.90
2019-02-17T19:05:31.522Z,99.90
2019-02-17T19:07:54.459Z,99.90
2019-02-17T19:10:24.144Z,99.90
2019-02-17T19:12:56.174Z,99.90
2019-02-17T19:15:25.895Z,99.90
2019-02-17T19:17:55.694Z,99.90
2019-02-17T19:20:27.394Z,99.90
2019-02-17T19:22:59.647Z,99.90
2019-02-17T19:25:29.391Z,99.90
2019-02-17T19:27:59.061Z,99.90
2019-02-17T19:30:28.927Z,99.90
2019-02-17T19:32:58.664Z,99.90
2019-02-17T19:35:28.333Z,99.90
2019-02-17T19:37:58.105Z,99.90
2019-02-17T19:40:27.835Z,99.90
2019-02-17T19:42:57.629Z,99.90
2019-02-17T19:45:27.305Z,99.90
2019-02-17T19:47:57.107Z,99.90
2019-02-17T19:50:27.011Z,99.90
2019-02-17T19:52:56.736Z,99.90
2019-02-17T19:55:26.522Z,99.90
2019-02-17T19:57:56.250Z,99.90
2019-02-17T20:00:25.915Z,99.90
2019-02-17T20:03:20.582Z,99.90
2019-02-17T20:05:54.308Z,99.90
2019-02-17T20:08:24.015Z,99.90
2019-02-17T20:10:53.786Z,99.90
2019-02-17T20:13:23.505Z,99.90
2019-02-17T20:15:53.165Z,99.90
2019-02-17T20:18:22.959Z,99.90
2019-02-17T20:20:52.696Z,99.90
2019-02-17T20:23:22.423Z,99.90
2019-02-17T20:25:52.481Z,99.90
2019-02-17T20:28:35.663Z,99.90
2019-02-17T20:30:53.473Z,99.90
2019-02-17T20:33:23.183Z,99.90
2019-02-17T20:36:02.395Z,99.90
2019-02-17T20:38:25.025Z,99.90
2019-02-17T20:40:54.690Z,99.90
2019-02-17T20:43:24.414Z,99.90
2019-02-17T20:45:54.360Z,99.90
2019-02-17T20:48:25.548Z,99.90
2019-02-17T20:50:55.287Z,99.90
2019-02-17T20:53:27.787Z,99.90
2019-02-17T20:55:57.473Z,99.90
2019-02-17T20:58:27.184Z,99.90
2019-02-17T21:00:56.864Z,99.90
2019-02-17T21:03:26.535Z,99.90
2019-02-17T21:05:56.241Z,99.90
2019-02-17T21:08:25.912Z,99.90
2019-02-17T21:10:55.599Z,99.90
2019-02-17T21:13:25.326Z,99.90
2019-02-17T21:15:55.565Z,99.90
2019-02-17T21:18:25.278Z,99.90
2019-02-17T21:20:55.013Z,99.90
2019-02-17T21:23:24.734Z,99.90
2019-02-17T21:25:54.476Z,99.90
2019-02-17T21:28:24.158Z,99.90
2019-02-17T21:30:53.870Z,99.90
2019-02-17T21:33:23.606Z,99.90
2019-02-17T21:35:53.271Z,99.90
2019-02-17T21:38:23.468Z,99.90
2019-02-17T21:40:53.185Z,99.90
2019-02-17T21:43:25.237Z,99.90
2019-02-17T21:45:55.046Z,99.90
2019-02-17T21:48:24.756Z,99.90
2019-02-17T21:50:54.457Z,99.90
2019-02-17T21:53:25.142Z,99.90
2019-02-17T21:55:54.951Z,99.90
2019-02-17T21:58:25.010Z,99.90
2019-02-17T22:00:55.052Z,99.90
2019-02-17T22:03:24.837Z,99.90
2019-02-17T22:05:54.559Z,99.90
2019-02-17T22:08:25.291Z,99.90
2019-02-17T22:10:55.068Z,99.90
2019-02-17T22:13:24.758Z,99.90
2019-02-17T22:15:54.692Z,99.90
2019-02-17T22:18:24.406Z,99.90
2019-02-17T22:20:54.152Z,99.90
2019-02-17T22:23:23.948Z,99.90
2019-02-17T22:25:53.661Z,99.90
2019-02-17T22:28:23.596Z,99.90
2019-02-17T22:30:53.323Z,99.90
2019-02-17T22:33:23.014Z,99.90
2019-02-17T22:35:52.730Z,99.90
2019-02-17T22:38:22.437Z,99.90
2019-02-17T22:40:52.134Z,99.90
2019-02-17T22:43:21.845Z,99.90
2019-02-17T22:45:51.559Z,99.90
2019-02-17T22:48:21.339Z,99.90
2019-02-17T22:50:51.058Z,99.90
2019-02-17T22:53:20.773Z,99.90
2019-02-17T22:55:50.490Z,99.90
2019-02-17T22:58:20.182Z,99.90
2019-02-17T23:00:59.621Z,99.90
2019-02-17T23:03:30.344Z,99.90
2019-02-17T23:06:00.475Z,99.90
2019-02-17T23:08:30.186Z,99.90
2019-02-17T23:10:59.888Z,99.90
2019-02-17T23:13:29.587Z,99.90
2019-02-17T23:15:59.268Z,99.90
2019-02-17T23:18:29.131Z,99.90
2019-02-17T23:20:59.347Z,99.90
2019-02-17T23:23:29.110Z,99.90
2019-02-17T23:25:58.827Z,99.90
2019-02-17T23:28:28.535Z,99.90
2019-02-17T23:30:58.291Z,99.90
2019-02-17T23:33:27.980Z,99.90
2019-02-17T23:35:57.635Z,99.90
2019-02-17T23:38:27.383Z,99.90
2019-02-17T23:40:57.057Z,99.90
2019-02-17T23:43:27.095Z,99.90
2019-02-17T23:45:56.783Z,99.90
2019-02-17T23:48:26.484Z,99.90
2019-02-17T23:50:56.186Z,99.90
2019-02-17T23:53:25.870Z,99.90
2019-02-17T23:55:56.031Z,99.90
2019-02-17T23:58:27.807Z,99.90
