createdAt,value
2019-02-07T00:01:38.741Z,6.63
2019-02-07T00:04:09.329Z,6.80
2019-02-07T00:06:42.925Z,6.80
2019-02-07T00:09:16.480Z,6.77
2019-02-07T00:11:47.814Z,5.77
2019-02-07T00:14:18.648Z,6.27
2019-02-07T00:16:49.266Z,6.50
2019-02-07T00:19:19.812Z,5.70
2019-02-07T00:21:50.566Z,5.90
2019-02-07T00:24:20.882Z,5.63
2019-02-07T00:26:51.369Z,6.63
2019-02-07T00:29:21.737Z,6.23
2019-02-07T00:31:52.520Z,6.73
2019-02-07T00:34:22.956Z,6.33
2019-02-07T00:36:53.382Z,5.83
2019-02-07T00:39:24.094Z,6.90
2019-02-07T00:41:54.691Z,6.37
2019-02-07T00:44:24.991Z,6.47
2019-02-07T00:46:55.773Z,6.80
2019-02-07T00:49:26.518Z,7.00
2019-02-07T00:51:57.123Z,7.30
2019-02-07T00:54:27.681Z,6.60
2019-02-07T00:57:00.228Z,6.37
2019-02-07T00:59:30.950Z,6.70
2019-02-07T01:02:01.627Z,6.20
2019-02-07T01:04:32.433Z,6.90
2019-02-07T01:07:02.966Z,6.67
2019-02-07T01:09:33.890Z,6.60
2019-02-07T01:12:05.101Z,6.90
2019-02-07T01:14:35.694Z,7.50
2019-02-07T01:17:09.685Z,7.40
2019-02-07T01:19:40.510Z,6.67
2019-02-07T01:22:11.001Z,7.30
2019-02-07T01:24:42.309Z,7.10
2019-02-07T01:27:12.637Z,7.50
2019-02-07T01:29:43.249Z,7.30
2019-02-07T01:32:14.361Z,7.17
2019-02-07T01:34:45.205Z,7.50
2019-02-07T01:37:15.785Z,7.73
2019-02-07T01:39:46.245Z,8.00
2019-02-07T01:42:16.657Z,8.47
2019-02-07T01:44:47.437Z,8.00
2019-02-07T01:47:18.037Z,7.43
2019-02-07T01:49:48.733Z,7.43
2019-02-07T01:52:22.231Z,7.93
2019-02-07T01:54:52.588Z,7.13
2019-02-07T01:57:22.953Z,7.10
2019-02-07T01:59:53.554Z,7.30
2019-02-07T02:02:24.129Z,7.53
2019-02-07T02:04:54.365Z,7.40
2019-02-07T02:07:25.494Z,7.67
2019-02-07T02:09:58.322Z,7.53
2019-02-07T02:12:29.567Z,8.23
2019-02-07T02:14:59.890Z,8.10
2019-02-07T02:17:30.122Z,7.90
2019-02-07T02:20:00.587Z,7.90
2019-02-07T02:22:31.324Z,7.10
2019-02-07T02:25:01.994Z,7.67
2019-02-07T02:27:32.628Z,7.27
2019-02-07T02:30:06.231Z,7.90
2019-02-07T02:32:36.887Z,7.40
2019-02-07T02:35:07.731Z,7.87
2019-02-07T02:37:38.537Z,7.57
2019-02-07T02:40:09.370Z,7.40
2019-02-07T02:42:40.143Z,6.80
2019-02-07T02:45:12.314Z,7.50
2019-02-07T02:47:42.714Z,6.93
2019-02-07T02:50:15.411Z,7.13
2019-02-07T02:52:46.739Z,7.00
2019-02-07T02:55:36.776Z,7.00
2019-02-07T02:58:07.761Z,7.03
2019-02-07T03:01:12.857Z,7.33
2019-02-07T03:03:50.273Z,7.30
2019-02-07T03:06:38.902Z,7.10
2019-02-07T03:09:28.070Z,6.33
2019-02-07T03:12:16.212Z,7.47
2019-02-07T03:15:02.340Z,6.83
2019-02-07T03:18:00.485Z,7.17
2019-02-07T03:20:51.270Z,7.10
2019-02-07T03:23:43.734Z,7.30
2019-02-07T03:26:42.323Z,7.07
2019-02-07T03:29:35.278Z,7.20
2019-02-07T03:32:32.446Z,7.33
2019-02-07T03:35:31.226Z,7.17
2019-02-07T03:38:30.223Z,6.77
2019-02-07T03:41:16.526Z,7.10
2019-02-07T03:44:06.917Z,6.90
2019-02-07T03:46:55.411Z,7.70
2019-02-07T03:49:43.847Z,7.43
2019-02-07T03:52:36.261Z,7.57
2019-02-07T03:55:35.875Z,8.07
2019-02-07T03:58:24.636Z,7.70
2019-02-07T04:01:13.389Z,8.03
2019-02-07T04:04:01.535Z,7.67
2019-02-07T04:07:03.501Z,6.90
2019-02-07T04:10:11.302Z,7.20
2019-02-07T04:13:13.206Z,6.80
2019-02-07T04:16:15.558Z,7.57
2019-02-07T04:19:15.463Z,7.40
2019-02-07T04:22:17.328Z,6.87
2019-02-07T04:25:05.881Z,7.00
2019-02-07T04:28:13.684Z,7.87
2019-02-07T04:31:07.194Z,6.20
2019-02-07T04:33:55.910Z,7.40
2019-02-07T04:36:57.775Z,7.40
2019-02-07T04:39:45.918Z,6.87
2019-02-07T04:42:34.269Z,8.00
2019-02-07T04:45:24.867Z,8.20
2019-02-07T04:48:13.830Z,7.50
2019-02-07T04:51:02.074Z,7.50
2019-02-07T04:54:01.277Z,7.30
2019-02-07T04:56:54.984Z,8.50
2019-02-07T04:59:52.309Z,7.43
2019-02-07T05:02:50.792Z,8.00
2019-02-07T05:05:39.856Z,8.10
2019-02-07T05:08:27.960Z,8.40
2019-02-07T05:11:18.017Z,7.93
2019-02-07T05:14:04.434Z,8.50
2019-02-07T05:16:53.452Z,8.40
2019-02-07T05:19:53.369Z,9.33
2019-02-07T05:22:46.532Z,9.23
2019-02-07T05:25:42.254Z,9.33
2019-02-07T05:28:35.112Z,8.97
2019-02-07T05:31:18.338Z,8.13
2019-02-07T05:34:17.149Z,8.20
2019-02-07T05:37:05.890Z,8.00
2019-02-07T05:39:58.328Z,8.03
2019-02-07T05:42:51.184Z,8.03
2019-02-07T05:45:50.185Z,7.93
2019-02-07T05:48:45.285Z,8.10
2019-02-07T05:51:41.006Z,7.63
2019-02-07T05:54:28.867Z,8.37
2019-02-07T05:57:20.978Z,7.50
2019-02-07T06:00:21.645Z,8.17
2019-02-07T06:03:13.678Z,7.73
2019-02-07T06:06:02.881Z,7.63
2019-02-07T06:09:08.605Z,7.80
2019-02-07T06:12:12.692Z,8.17
2019-02-07T06:15:14.143Z,7.90
2019-02-07T06:18:18.875Z,7.50
2019-02-07T06:21:07.992Z,8.00
2019-02-07T06:23:53.527Z,7.80
2019-02-07T06:26:49.005Z,8.20
2019-02-07T06:29:53.836Z,6.90
2019-02-07T06:32:35.511Z,7.63
2019-02-07T06:35:30.636Z,7.53
2019-02-07T06:38:37.249Z,7.73
2019-02-07T06:41:24.503Z,7.87
2019-02-07T06:44:10.458Z,8.53
2019-02-07T06:46:53.875Z,8.20
2019-02-07T06:49:43.469Z,8.37
2019-02-07T06:52:47.998Z,8.33
2019-02-07T06:55:44.561Z,8.87
2019-02-07T06:58:46.196Z,8.53
2019-02-07T07:01:34.954Z,8.73
2019-02-07T07:04:29.039Z,8.70
2019-02-07T07:07:18.166Z,9.37
2019-02-07T07:10:07.170Z,8.50
2019-02-07T07:12:56.462Z,8.30
2019-02-07T07:15:48.841Z,8.80
2019-02-07T07:18:37.228Z,8.90
2019-02-07T07:21:33.719Z,8.07
2019-02-07T07:24:21.704Z,8.90
2019-02-07T07:27:14.581Z,8.63
2019-02-07T07:30:03.542Z,8.70
2019-02-07T07:32:51.868Z,8.73
2019-02-07T07:35:37.764Z,8.40
2019-02-07T07:38:31.235Z,7.30
2019-02-07T07:41:17.118Z,8.20
2019-02-07T07:44:02.800Z,7.30
2019-02-07T07:46:55.885Z,7.43
2019-02-07T07:49:46.868Z,7.43
2019-02-07T07:52:39.523Z,8.40
2019-02-07T07:55:20.402Z,7.63
2019-02-07T07:58:04.315Z,7.83
2019-02-07T08:00:52.985Z,7.27
2019-02-07T08:03:54.609Z,7.87
2019-02-07T08:06:43.780Z,7.70
2019-02-07T08:09:45.885Z,8.50
2019-02-07T08:12:38.228Z,8.40
2019-02-07T08:15:33.130Z,7.80
2019-02-07T08:18:25.369Z,7.70
2019-02-07T08:21:13.842Z,8.70
2019-02-07T08:23:56.740Z,8.00
2019-02-07T08:26:45.496Z,8.60
2019-02-07T08:29:37.946Z,10.10
2019-02-07T08:32:45.661Z,9.00
2019-02-07T08:35:33.778Z,7.77
2019-02-07T08:38:26.360Z,7.53
2019-02-07T08:41:11.606Z,9.03
2019-02-07T08:44:04.459Z,8.37
2019-02-07T08:46:59.566Z,7.40
2019-02-07T08:49:48.421Z,7.93
2019-02-07T08:52:44.646Z,7.33
2019-02-07T08:55:34.917Z,7.20
2019-02-07T08:58:26.088Z,8.30
2019-02-07T09:01:06.603Z,8.17
2019-02-07T09:04:02.622Z,8.17
2019-02-07T09:06:52.291Z,7.80
2019-02-07T09:09:32.299Z,7.97
2019-02-07T09:12:36.916Z,8.37
2019-02-07T09:15:35.914Z,7.17
2019-02-07T09:18:26.105Z,8.20
2019-02-07T09:21:18.550Z,7.80
2019-02-07T09:24:06.912Z,8.77
2019-02-07T09:26:52.021Z,8.00
2019-02-07T09:29:42.158Z,8.70
2019-02-07T09:32:30.406Z,8.23
2019-02-07T09:35:18.840Z,8.83
2019-02-07T09:38:08.020Z,8.70
2019-02-07T09:41:03.520Z,9.03
2019-02-07T09:43:52.912Z,8.97
2019-02-07T09:46:41.256Z,8.97
2019-02-07T09:49:30.629Z,9.47
2019-02-07T09:52:26.085Z,9.10
2019-02-07T09:55:27.602Z,9.33
2019-02-07T09:58:16.818Z,9.77
2019-02-07T10:01:08.192Z,10.37
2019-02-07T10:03:54.185Z,10.37
2019-02-07T10:06:45.282Z,9.47
2019-02-07T10:09:33.982Z,8.90
2019-02-07T10:12:26.019Z,9.90
2019-02-07T10:15:07.935Z,9.50
2019-02-07T10:18:09.400Z,9.70
2019-02-07T10:20:57.598Z,10.87
2019-02-07T10:23:44.827Z,9.30
2019-02-07T10:26:33.762Z,10.63
2019-02-07T10:29:20.060Z,10.63
2019-02-07T10:32:08.616Z,11.07
2019-02-07T10:35:00.682Z,10.87
2019-02-07T10:37:49.237Z,11.03
2019-02-07T10:40:38.312Z,10.30
2019-02-07T10:43:37.779Z,11.10
2019-02-07T10:46:25.442Z,12.10
2019-02-07T10:49:33.303Z,11.00
2019-02-07T10:52:21.277Z,10.97
2019-02-07T10:55:14.526Z,10.60
2019-02-07T10:58:08.392Z,10.90
2019-02-07T11:01:10.255Z,11.33
2019-02-07T11:04:05.360Z,8.80
2019-02-07T11:06:57.805Z,7.97
2019-02-07T11:09:50.043Z,7.90
2019-02-07T11:12:49.655Z,7.47
2019-02-07T11:15:47.833Z,5.90
2019-02-07T11:18:40.157Z,4.20
2019-02-07T11:21:29.569Z,3.80
2019-02-07T11:24:31.444Z,4.43
2019-02-07T11:27:32.764Z,3.07
2019-02-07T11:30:33.486Z,3.60
2019-02-07T11:33:25.640Z,3.53
2019-02-07T11:36:34.058Z,4.00
2019-02-07T11:39:18.370Z,4.27
2019-02-07T11:42:06.889Z,4.10
2019-02-07T11:44:54.632Z,3.90
2019-02-07T11:47:42.715Z,3.83
2019-02-07T11:50:55.303Z,3.47
2019-02-07T11:53:47.833Z,3.30
2019-02-07T11:56:35.255Z,3.53
2019-02-07T11:59:23.308Z,3.53
2019-02-07T12:02:17.658Z,3.00
2019-02-07T12:05:06.999Z,3.27
2019-02-07T12:07:55.579Z,3.33
2019-02-07T12:10:47.633Z,3.20
2019-02-07T12:13:35.144Z,3.37
2019-02-07T12:16:23.791Z,4.00
2019-02-07T12:19:21.987Z,2.70
2019-02-07T12:22:09.598Z,2.47
2019-02-07T12:25:13.982Z,2.70
2019-02-07T12:28:01.818Z,3.67
2019-02-07T12:31:09.366Z,2.90
2019-02-07T12:34:08.301Z,2.67
2019-02-07T12:36:46.073Z,2.60
2019-02-07T12:39:42.395Z,2.00
2019-02-07T12:42:46.745Z,2.50
2019-02-07T12:45:37.699Z,3.10
2019-02-07T12:48:22.911Z,2.20
2019-02-07T12:51:21.983Z,2.03
2019-02-07T12:54:14.649Z,2.47
2019-02-07T12:57:03.815Z,3.53
2019-02-07T13:00:01.119Z,2.30
2019-02-07T13:02:53.834Z,2.37
2019-02-07T13:05:47.247Z,2.50
2019-02-07T13:08:38.111Z,2.50
2019-02-07T13:11:33.921Z,2.30
2019-02-07T13:14:33.840Z,2.87
2019-02-07T13:17:26.097Z,2.90
2019-02-07T13:20:16.064Z,2.53
2019-02-07T13:23:17.501Z,3.10
2019-02-07T13:26:23.694Z,2.40
2019-02-07T13:29:05.363Z,2.40
2019-02-07T13:31:55.174Z,2.90
2019-02-07T13:34:40.599Z,2.80
2019-02-07T13:37:30.855Z,2.47
2019-02-07T13:40:27.778Z,2.37
2019-02-07T13:43:29.442Z,2.50
2019-02-07T13:46:21.889Z,2.50
2019-02-07T13:49:22.112Z,2.63
2019-02-07T13:52:11.736Z,3.30
2019-02-07T13:55:10.030Z,2.23
2019-02-07T13:58:05.584Z,3.00
2019-02-07T14:00:54.902Z,2.97
2019-02-07T14:03:44.127Z,3.30
2019-02-07T14:06:36.379Z,2.43
2019-02-07T14:09:27.787Z,2.50
2019-02-07T14:12:20.405Z,2.07
2019-02-07T14:15:08.370Z,3.33
2019-02-07T14:18:00.019Z,2.30
2019-02-07T14:20:57.993Z,2.57
2019-02-07T14:23:48.158Z,2.57
2019-02-07T14:26:40.806Z,2.97
2019-02-07T14:29:39.339Z,2.67
2019-02-07T14:32:27.769Z,3.27
2019-02-07T14:35:33.197Z,2.60
2019-02-07T14:38:20.724Z,3.70
2019-02-07T14:41:12.549Z,2.80
2019-02-07T14:43:55.878Z,2.43
2019-02-07T14:46:48.042Z,2.53
2019-02-07T14:49:20.211Z,2.87
2019-02-07T14:51:50.419Z,2.63
2019-02-07T14:54:21.280Z,2.53
2019-02-07T14:56:58.213Z,2.00
2019-02-07T14:59:29.089Z,2.00
2019-02-07T15:02:00.078Z,2.50
2019-02-07T15:04:30.742Z,2.20
2019-02-07T15:07:03.596Z,2.00
2019-02-07T15:09:35.486Z,2.87
2019-02-07T15:12:06.819Z,1.90
2019-02-07T15:14:41.177Z,2.70
2019-02-07T15:17:11.514Z,2.30
2019-02-07T15:19:42.623Z,2.67
2019-02-07T15:22:17.045Z,2.07
2019-02-07T15:24:47.675Z,2.23
2019-02-07T15:27:19.529Z,2.53
2019-02-07T15:29:49.860Z,2.07
2019-02-07T15:32:19.898Z,2.70
2019-02-07T15:34:53.842Z,2.50
2019-02-07T15:37:24.214Z,2.33
2019-02-07T15:39:55.932Z,2.70
2019-02-07T15:42:27.243Z,1.40
2019-02-07T15:44:57.970Z,2.50
2019-02-07T15:47:28.384Z,2.17
2019-02-07T15:49:59.169Z,2.20
2019-02-07T15:52:29.500Z,1.80
2019-02-07T15:54:59.837Z,2.33
2019-02-07T15:57:33.530Z,1.67
2019-02-07T16:00:15.405Z,2.07
2019-02-07T16:02:56.207Z,2.13
2019-02-07T16:05:41.804Z,2.40
2019-02-07T16:08:13.698Z,2.03
2019-02-07T16:10:47.085Z,2.07
2019-02-07T16:13:23.026Z,3.03
2019-02-07T16:15:53.872Z,1.90
2019-02-07T16:18:25.009Z,2.30
2019-02-07T16:20:57.206Z,2.20
2019-02-07T16:23:28.842Z,1.80
2019-02-07T16:25:59.360Z,2.37
2019-02-07T16:28:34.019Z,1.80
2019-02-07T16:31:06.173Z,2.20
2019-02-07T16:33:36.910Z,1.60
2019-02-07T16:36:08.103Z,1.53
2019-02-07T16:38:38.580Z,2.07
2019-02-07T16:41:11.070Z,1.60
2019-02-07T16:43:42.206Z,1.67
2019-02-07T16:46:17.700Z,2.67
2019-02-07T16:48:52.463Z,1.80
2019-02-07T16:51:20.821Z,1.83
2019-02-07T16:53:51.306Z,1.70
2019-02-07T16:56:21.713Z,2.17
2019-02-07T16:58:52.572Z,1.90
2019-02-07T17:01:26.504Z,2.10
2019-02-07T17:04:00.494Z,1.80
2019-02-07T17:06:31.360Z,2.43
2019-02-07T17:09:05.661Z,1.60
2019-02-07T17:11:40.351Z,1.90
2019-02-07T17:14:11.025Z,2.07
2019-02-07T17:16:41.377Z,2.17
2019-02-07T17:19:12.248Z,1.87
2019-02-07T17:21:42.530Z,2.30
2019-02-07T17:24:13.241Z,2.40
2019-02-07T17:26:44.215Z,1.90
2019-02-07T17:29:14.635Z,2.50
2019-02-07T17:31:49.164Z,2.00
2019-02-07T17:34:31.579Z,2.23
2019-02-07T17:37:02.522Z,1.70
2019-02-07T17:39:32.943Z,2.30
2019-02-07T17:42:05.676Z,2.03
2019-02-07T17:44:41.928Z,1.90
2019-02-07T17:47:15.205Z,2.23
2019-02-07T17:49:52.198Z,2.00
2019-02-07T17:52:23.296Z,2.10
2019-02-07T17:54:53.731Z,1.97
2019-02-07T17:57:24.838Z,2.27
2019-02-07T17:59:55.418Z,2.17
2019-02-07T18:02:26.346Z,1.80
2019-02-07T18:04:57.178Z,2.73
2019-02-07T18:07:27.497Z,2.50
2019-02-07T18:09:57.841Z,2.27
2019-02-07T18:12:30.747Z,1.70
2019-02-07T18:15:05.158Z,2.40
2019-02-07T18:17:36.153Z,2.40
2019-02-07T18:20:07.444Z,2.37
2019-02-07T18:22:37.962Z,2.00
2019-02-07T18:25:09.977Z,2.00
2019-02-07T18:27:42.058Z,1.77
2019-02-07T18:30:19.022Z,2.23
2019-02-07T18:32:49.611Z,2.37
2019-02-07T18:35:23.092Z,1.80
2019-02-07T18:37:53.522Z,1.97
2019-02-07T18:40:25.415Z,2.00
2019-02-07T18:42:56.173Z,2.00
2019-02-07T18:45:26.999Z,2.17
2019-02-07T18:47:57.735Z,1.97
2019-02-07T18:50:33.392Z,2.00
2019-02-07T18:53:04.215Z,2.00
2019-02-07T18:55:35.467Z,1.77
2019-02-07T18:58:08.319Z,1.80
2019-02-07T19:00:39.190Z,1.90
2019-02-07T19:03:12.250Z,1.90
2019-02-07T19:05:42.982Z,1.90
2019-02-07T19:08:13.444Z,2.60
2019-02-07T19:10:48.716Z,2.67
2019-02-07T19:13:19.262Z,1.83
2019-02-07T19:15:57.730Z,1.97
2019-02-07T19:18:29.787Z,1.93
2019-02-07T19:21:01.060Z,2.67
2019-02-07T19:23:33.814Z,2.07
2019-02-07T19:26:04.407Z,1.90
2019-02-07T19:28:35.837Z,2.33
2019-02-07T19:31:06.372Z,2.27
2019-02-07T19:33:36.948Z,2.37
2019-02-07T19:36:09.702Z,2.27
2019-02-07T19:38:44.325Z,2.03
2019-02-07T19:41:14.845Z,2.40
2019-02-07T19:43:48.246Z,2.70
2019-02-07T19:46:21.738Z,2.33
2019-02-07T19:48:55.652Z,2.63
2019-02-07T19:51:26.066Z,2.33
2019-02-07T19:53:56.434Z,2.13
2019-02-07T19:56:32.835Z,2.00
2019-02-07T19:59:03.730Z,2.10
2019-02-07T20:01:37.246Z,2.33
2019-02-07T20:04:07.866Z,2.90
2019-02-07T20:06:41.418Z,2.67
2019-02-07T20:09:14.422Z,2.63
2019-02-07T20:11:45.188Z,2.33
2019-02-07T20:14:19.080Z,2.07
2019-02-07T20:16:49.883Z,2.23
2019-02-07T20:19:22.056Z,2.80
2019-02-07T20:21:58.146Z,2.53
2019-02-07T20:24:28.700Z,2.50
2019-02-07T20:27:00.991Z,2.30
2019-02-07T20:29:31.765Z,2.20
2019-02-07T20:32:05.452Z,2.50
2019-02-07T20:34:35.832Z,2.37
2019-02-07T20:37:06.784Z,2.50
2019-02-07T20:39:42.702Z,2.43
2019-02-07T20:42:20.696Z,3.00
2019-02-07T20:44:55.316Z,2.23
2019-02-07T20:47:25.845Z,2.70
2019-02-07T20:49:58.513Z,2.30
2019-02-07T20:52:30.461Z,2.90
2019-02-07T20:55:02.002Z,2.40
2019-02-07T20:57:32.868Z,2.80
2019-02-07T21:00:03.494Z,2.30
2019-02-07T21:02:56.912Z,2.60
2019-02-07T21:05:27.986Z,2.50
2019-02-07T21:07:58.319Z,2.87
2019-02-07T21:10:31.783Z,3.00
2019-02-07T21:13:02.442Z,2.80
2019-02-07T21:15:36.174Z,2.20
2019-02-07T21:18:06.904Z,2.67
2019-02-07T21:20:37.286Z,2.43
2019-02-07T21:23:08.455Z,2.63
2019-02-07T21:25:43.378Z,2.60
2019-02-07T21:28:13.972Z,2.70
2019-02-07T21:30:44.650Z,2.90
2019-02-07T21:33:15.124Z,2.63
2019-02-07T21:35:48.413Z,2.87
2019-02-07T21:38:18.876Z,3.20
2019-02-07T21:40:52.466Z,2.83
2019-02-07T21:43:22.797Z,2.53
2019-02-07T21:45:53.222Z,2.53
2019-02-07T21:48:25.942Z,2.60
2019-02-07T21:50:56.543Z,2.97
2019-02-07T21:53:26.766Z,2.80
2019-02-07T21:55:57.833Z,2.43
2019-02-07T21:58:28.351Z,3.23
2019-02-07T22:00:58.675Z,2.20
2019-02-07T22:03:32.157Z,2.70
2019-02-07T22:06:02.461Z,2.90
2019-02-07T22:08:34.151Z,2.87
2019-02-07T22:11:05.240Z,2.47
2019-02-07T22:13:35.839Z,2.80
2019-02-07T22:16:06.529Z,2.30
2019-02-07T22:18:38.733Z,2.80
2019-02-07T22:21:09.558Z,2.80
2019-02-07T22:23:39.848Z,3.20
2019-02-07T22:26:10.394Z,2.47
2019-02-07T22:28:42.867Z,2.50
2019-02-07T22:31:13.414Z,3.50
2019-02-07T22:33:44.028Z,2.80
2019-02-07T22:36:14.634Z,2.80
2019-02-07T22:38:49.571Z,3.00
2019-02-07T22:41:19.825Z,3.33
2019-02-07T22:43:50.110Z,2.87
2019-02-07T22:46:20.958Z,3.17
2019-02-07T22:48:51.185Z,3.57
2019-02-07T22:51:22.435Z,3.20
2019-02-07T22:53:55.001Z,2.57
2019-02-07T22:56:27.162Z,3.50
2019-02-07T22:58:58.053Z,2.70
2019-02-07T23:01:49.123Z,3.00
2019-02-07T23:04:20.612Z,2.83
2019-02-07T23:06:50.925Z,3.30
2019-02-07T23:09:21.723Z,3.13
2019-02-07T23:11:52.965Z,3.00
2019-02-07T23:14:23.319Z,3.07
2019-02-07T23:16:53.636Z,2.80
2019-02-07T23:19:27.221Z,3.30
2019-02-07T23:21:59.912Z,3.30
2019-02-07T23:24:30.562Z,3.80
2019-02-07T23:27:02.360Z,3.33
2019-02-07T23:29:32.661Z,2.77
2019-02-07T23:32:05.253Z,3.13
2019-02-07T23:34:36.100Z,3.10
2019-02-07T23:37:07.100Z,3.20
2019-02-07T23:39:37.683Z,2.83
2019-02-07T23:42:09.450Z,2.40
2019-02-07T23:44:39.732Z,2.83
2019-02-07T23:47:10.203Z,2.93
2019-02-07T23:49:40.361Z,3.17
2019-02-07T23:52:11.240Z,3.33
2019-02-07T23:54:41.800Z,2.93
2019-02-07T23:57:18.677Z,3.50
2019-02-07T23:59:48.996Z,3.10
