createdAt,value
2023-04-01T00:02:35.292Z,73.67
2023-04-01T00:05:38.329Z,74.59
2023-04-01T00:08:41.423Z,75.37
2023-04-01T00:11:45.556Z,76.42
2023-04-01T00:14:48.691Z,77.41
2023-04-01T00:17:51.510Z,78.15
2023-04-01T00:20:54.527Z,78.59
2023-04-01T00:23:57.371Z,78.96
2023-04-01T00:27:01.053Z,80.22
2023-04-01T00:30:04.734Z,80.89
2023-04-01T00:33:07.894Z,81.72
2023-04-01T00:36:17.095Z,82.46
2023-04-01T00:39:23.449Z,82.87
2023-04-01T00:42:26.867Z,82.98
2023-04-01T00:45:32.518Z,82.37
2023-04-01T00:48:39.420Z,80.97
2023-04-01T00:51:44.102Z,80.83
2023-04-01T00:54:49.189Z,81.53
2023-04-01T00:57:54.965Z,81.59
2023-04-01T01:01:00.416Z,80.90
2023-04-01T01:04:03.445Z,79.52
2023-04-01T01:07:28.056Z,79.45
2023-04-01T01:10:40.481Z,78.19
2023-04-01T01:13:57.598Z,77.61
2023-04-01T01:17:19.286Z,75.34
2023-04-01T01:20:50.852Z,76.03
2023-04-01T01:24:08.750Z,74.93
2023-04-01T01:27:15.295Z,71.31
2023-04-01T01:30:59.080Z,71.73
2023-04-01T01:34:21.466Z,73.34
2023-04-01T01:37:28.400Z,74.48
2023-04-01T01:40:34.318Z,72.77
2023-04-01T01:43:43.193Z,73.42
2023-04-01T01:46:48.791Z,74.19
2023-04-01T01:49:53.262Z,72.90
2023-04-01T01:53:08.228Z,71.96
2023-04-01T01:56:16.737Z,70.50
2023-04-01T01:59:22.083Z,70.81
2023-04-01T02:02:26.758Z,71.94
2023-04-01T02:05:32.147Z,70.50
2023-04-01T02:08:41.392Z,70.78
2023-04-01T02:11:52.224Z,70.27
2023-04-01T02:15:07.497Z,69.16
2023-04-01T02:18:13.107Z,69.66
2023-04-01T02:21:16.934Z,68.72
2023-04-01T02:24:23.435Z,69.02
2023-04-01T02:27:26.956Z,68.97
2023-04-01T02:30:32.891Z,68.98
2023-04-01T02:33:36.542Z,69.14
2023-04-01T02:36:39.586Z,68.79
2023-04-01T02:39:43.741Z,68.70
2023-04-01T02:42:50.437Z,68.28
2023-04-01T02:45:53.692Z,68.73
2023-04-01T02:48:56.299Z,68.43
2023-04-01T02:52:00.667Z,68.81
2023-04-01T02:55:03.739Z,68.80
2023-04-01T02:58:07.490Z,68.37
2023-04-01T03:01:10.478Z,68.47
2023-04-01T03:04:13.575Z,68.22
2023-04-01T03:07:16.084Z,68.26
2023-04-01T03:10:19.227Z,69.14
2023-04-01T03:13:21.758Z,68.74
2023-04-01T03:16:25.332Z,69.50
2023-04-01T03:19:28.132Z,69.10
2023-04-01T03:22:32.299Z,68.83
2023-04-01T03:25:35.227Z,68.86
2023-04-01T03:28:38.558Z,69.39
2023-04-01T03:31:41.225Z,68.86
2023-04-01T03:34:44.420Z,69.49
2023-04-01T03:37:47.103Z,69.94
2023-04-01T03:40:50.457Z,70.20
2023-04-01T03:43:54.403Z,68.20
2023-04-01T03:46:57.594Z,70.04
2023-04-01T03:50:00.463Z,69.34
2023-04-01T03:53:03.646Z,69.79
2023-04-01T03:56:07.628Z,69.85
2023-04-01T03:59:11.380Z,69.44
2023-04-01T04:02:14.024Z,69.90
2023-04-01T04:05:17.390Z,70.26
2023-04-01T04:08:22.541Z,70.95
2023-04-01T04:11:26.741Z,69.44
2023-04-01T04:14:29.297Z,70.56
2023-04-01T04:17:32.828Z,70.78
2023-04-01T04:20:36.027Z,71.48
2023-04-01T04:23:39.230Z,70.79
2023-04-01T04:26:41.885Z,70.29
2023-04-01T04:29:45.099Z,70.69
2023-04-01T04:32:47.704Z,69.90
2023-04-01T04:35:51.350Z,70.00
2023-04-01T04:38:53.916Z,70.18
2023-04-01T04:41:57.401Z,70.42
2023-04-01T04:44:59.974Z,70.53
2023-04-01T04:48:03.841Z,70.76
2023-04-01T04:51:06.945Z,70.68
2023-04-01T04:54:10.468Z,70.00
2023-04-01T04:57:15.420Z,70.54
2023-04-01T05:00:19.366Z,70.46
2023-04-01T05:03:22.641Z,69.62
2023-04-01T05:06:26.708Z,70.12
2023-04-01T05:09:29.345Z,69.48
2023-04-01T05:12:34.857Z,69.17
2023-04-01T05:15:38.307Z,68.55
2023-04-01T05:18:41.568Z,68.17
2023-04-01T05:21:44.121Z,67.60
2023-04-01T05:24:47.184Z,67.67
2023-04-01T05:27:49.728Z,68.06
2023-04-01T05:30:52.888Z,66.50
2023-04-01T05:33:56.205Z,65.61
2023-04-01T05:36:59.160Z,64.62
2023-04-01T05:40:01.843Z,63.87
2023-04-01T05:43:05.583Z,63.16
2023-04-01T05:46:08.508Z,65.72
2023-04-01T05:49:12.338Z,62.63
2023-04-01T05:52:15.596Z,62.04
2023-04-01T05:55:18.860Z,61.58
2023-04-01T05:58:21.457Z,62.08
2023-04-01T06:01:24.560Z,62.50
2023-04-01T06:04:33.433Z,59.56
2023-04-01T06:07:36.313Z,59.35
2023-04-01T06:10:39.212Z,60.52
2023-04-01T06:14:11.464Z,59.13
2023-04-01T06:17:26.703Z,58.47
2023-04-01T06:20:35.378Z,61.64
2023-04-01T06:24:06.682Z,60.98
2023-04-01T06:27:38.016Z,59.03
2023-04-01T06:30:44.916Z,58.25
2023-04-01T06:34:04.626Z,57.45
2023-04-01T06:37:16.833Z,58.65
2023-04-01T06:40:44.992Z,57.24
2023-04-01T06:44:11.176Z,57.96
2023-04-01T06:47:31.631Z,55.19
2023-04-01T06:51:02.328Z,54.83
2023-04-01T06:54:17.823Z,55.43
2023-04-01T06:57:29.613Z,54.97
2023-04-01T07:00:40.209Z,54.77
2023-04-01T07:03:54.628Z,54.14
2023-04-01T07:07:10.178Z,53.28
2023-04-01T07:10:29.173Z,55.54
2023-04-01T07:13:56.372Z,53.01
2023-04-01T07:17:07.604Z,52.41
2023-04-01T07:20:10.474Z,52.18
2023-04-01T07:23:25.446Z,52.75
2023-04-01T07:26:28.955Z,50.59
2023-04-01T07:29:34.124Z,51.48
2023-04-01T07:32:49.794Z,48.99
2023-04-01T07:36:10.993Z,48.70
2023-04-01T07:39:29.385Z,48.76
2023-04-01T07:42:55.822Z,47.24
2023-04-01T07:46:24.039Z,46.76
2023-04-01T07:49:40.579Z,44.91
2023-04-01T07:53:29.008Z,44.61
2023-04-01T07:56:57.011Z,44.20
2023-04-01T08:00:04.681Z,41.70
2023-04-01T08:03:32.176Z,43.07
2023-04-01T08:06:44.161Z,42.31
2023-04-01T08:10:06.434Z,42.23
2023-04-01T08:13:36.473Z,41.34
2023-04-01T08:17:01.834Z,39.85
2023-04-01T08:20:26.120Z,39.30
2023-04-01T08:23:38.421Z,39.33
2023-04-01T08:26:48.210Z,38.51
2023-04-01T08:30:00.972Z,38.67
2023-04-01T08:33:16.825Z,38.62
2023-04-01T08:36:55.294Z,38.42
2023-04-01T08:40:11.171Z,39.30
2023-04-01T08:43:32.315Z,38.07
2023-04-01T08:46:53.738Z,38.57
2023-04-01T08:50:25.818Z,39.55
2023-04-01T08:53:48.946Z,39.64
2023-04-01T08:57:16.606Z,38.52
2023-04-01T09:00:37.593Z,37.73
2023-04-01T09:03:56.790Z,38.03
2023-04-01T09:07:10.439Z,37.33
2023-04-01T09:10:20.293Z,36.79
2023-04-01T09:13:59.945Z,37.96
2023-04-01T09:17:05.413Z,37.63
2023-04-01T09:20:36.737Z,37.88
2023-04-01T09:23:56.353Z,36.60
2023-04-01T09:27:11.457Z,37.47
2023-04-01T09:30:14.205Z,37.38
2023-04-01T09:33:49.615Z,37.68
2023-04-01T09:37:28.349Z,37.60
2023-04-01T09:40:59.427Z,39.62
2023-04-01T09:44:07.272Z,40.68
2023-04-01T09:47:29.483Z,42.61
2023-04-01T09:50:56.716Z,44.13
2023-04-01T09:54:25.689Z,44.44
2023-04-01T09:57:42.641Z,46.84
2023-04-01T10:00:49.270Z,46.67
2023-04-01T10:04:10.856Z,46.24
2023-04-01T10:07:29.857Z,47.84
2023-04-01T10:10:47.741Z,46.65
2023-04-01T10:14:02.805Z,48.61
2023-04-01T10:17:20.497Z,49.46
2023-04-01T10:20:47.275Z,49.51
2023-04-01T10:24:13.035Z,48.26
2023-04-01T10:27:47.350Z,46.50
2023-04-01T10:31:03.237Z,47.01
2023-04-01T10:34:44.686Z,47.96
2023-04-01T10:38:03.430Z,47.18
2023-04-01T10:41:29.642Z,47.91
2023-04-01T10:44:39.819Z,46.72
2023-04-01T10:48:08.290Z,47.68
2023-04-01T10:51:49.421Z,47.69
2023-04-01T10:55:24.265Z,47.87
2023-04-01T10:59:06.924Z,45.51
2023-04-01T11:02:58.481Z,44.51
2023-04-01T11:06:33.227Z,44.65
2023-04-01T11:09:39.279Z,44.46
2023-04-01T11:13:06.646Z,44.95
2023-04-01T11:16:27.591Z,45.06
2023-04-01T11:19:49.415Z,44.58
2023-04-01T11:22:57.039Z,43.69
2023-04-01T11:26:08.791Z,42.10
2023-04-01T11:30:06.359Z,39.94
2023-04-01T11:33:28.297Z,38.84
2023-04-01T11:36:53.212Z,39.88
2023-04-01T11:40:26.664Z,40.98
2023-04-01T11:51:16.840Z,43.95
2023-04-01T11:54:53.702Z,44.98
2023-04-01T11:58:24.352Z,44.68
2023-04-01T12:01:51.152Z,45.38
2023-04-01T12:05:17.993Z,45.90
2023-04-01T12:08:42.461Z,47.38
2023-04-01T12:12:01.939Z,47.28
2023-04-01T12:15:24.863Z,47.07
2023-04-01T12:18:33.599Z,46.28
2023-04-01T12:22:02.642Z,45.71
2023-04-01T12:25:08.828Z,45.47
2023-04-01T12:28:24.313Z,45.15
2023-04-01T12:31:43.994Z,44.34
2023-04-01T12:35:24.452Z,43.96
2023-04-01T12:38:46.695Z,43.52
2023-04-01T12:42:12.266Z,43.85
2023-04-01T12:45:31.644Z,44.72
2023-04-01T12:48:54.804Z,43.96
2023-04-01T12:52:12.260Z,45.31
2023-04-01T12:55:53.769Z,44.01
2023-04-01T12:59:44.864Z,42.49
2023-04-01T13:03:02.651Z,41.24
2023-04-01T13:06:21.279Z,41.02
2023-04-01T13:09:52.062Z,40.77
2023-04-01T13:13:27.832Z,41.07
2023-04-01T13:16:38.877Z,40.34
2023-04-01T13:20:05.798Z,40.61
2023-04-01T13:23:44.391Z,39.76
2023-04-01T13:26:55.157Z,37.85
2023-04-01T13:30:16.668Z,37.58
2023-04-01T13:33:33.436Z,39.27
2023-04-01T13:36:42.241Z,36.77
2023-04-01T13:40:04.234Z,36.33
2023-04-01T13:43:29.732Z,36.17
2023-04-01T13:46:51.414Z,34.25
2023-04-01T13:50:13.345Z,34.34
2023-04-01T13:53:34.240Z,35.49
2023-04-01T13:57:02.121Z,37.68
2023-04-01T14:00:33.360Z,36.13
2023-04-01T14:03:56.086Z,35.99
2023-04-01T14:07:09.538Z,38.04
2023-04-01T14:10:29.274Z,36.37
2023-04-01T14:13:41.090Z,37.25
2023-04-01T14:16:50.419Z,41.25
2023-04-01T14:20:08.896Z,41.05
2023-04-01T14:23:17.786Z,39.30
2023-04-01T14:26:46.549Z,39.15
2023-04-01T14:30:28.990Z,43.53
2023-04-01T14:33:48.360Z,40.16
2023-04-01T14:37:08.582Z,41.24
2023-04-01T14:40:24.219Z,41.93
2023-04-01T14:43:55.062Z,44.94
2023-04-01T14:47:23.332Z,43.59
2023-04-01T14:50:30.282Z,41.71
2023-04-01T14:53:40.080Z,42.49
2023-04-01T14:56:46.116Z,45.06
2023-04-01T15:00:32.906Z,45.28
2023-04-01T15:03:36.220Z,41.62
2023-04-01T15:07:00.050Z,40.80
2023-04-01T15:10:35.953Z,41.31
2023-04-01T15:13:56.934Z,41.54
2023-04-01T15:17:15.822Z,42.07
2023-04-01T15:21:03.410Z,43.22
2023-04-01T15:24:26.174Z,46.17
2023-04-01T15:27:44.442Z,44.61
2023-04-01T15:31:00.451Z,44.74
2023-04-01T15:34:14.970Z,45.42
2023-04-01T15:37:37.204Z,46.99
2023-04-01T15:40:45.841Z,45.27
2023-04-01T15:43:52.939Z,47.61
2023-04-01T15:46:59.041Z,43.96
2023-04-01T15:50:21.514Z,43.02
2023-04-01T15:53:36.348Z,45.13
2023-04-01T15:57:01.058Z,43.72
2023-04-01T16:00:33.821Z,45.50
2023-04-01T16:03:58.606Z,43.47
2023-04-01T16:07:07.146Z,43.64
2023-04-01T16:10:29.080Z,42.14
2023-04-01T16:14:08.086Z,41.85
2023-04-01T16:17:44.507Z,40.90
2023-04-01T16:20:58.849Z,40.54
2023-04-01T16:24:15.054Z,42.07
2023-04-01T16:27:23.362Z,41.24
2023-04-01T16:30:41.069Z,41.82
2023-04-01T16:34:11.756Z,41.72
2023-04-01T16:37:21.937Z,44.43
2023-04-01T16:40:47.208Z,41.58
2023-04-01T16:43:56.443Z,41.49
2023-04-01T16:47:14.752Z,43.80
2023-04-01T16:50:26.026Z,42.80
2023-04-01T16:53:49.017Z,43.91
2023-04-01T16:56:57.467Z,43.91
2023-04-01T17:00:25.442Z,43.22
2023-04-01T17:03:43.659Z,43.25
2023-04-01T17:06:54.800Z,43.90
2023-04-01T17:10:36.107Z,43.81
2023-04-01T17:13:55.824Z,44.92
2023-04-01T17:17:23.061Z,47.77
2023-04-01T17:20:51.150Z,45.05
2023-04-01T17:24:06.387Z,47.94
2023-04-01T17:27:47.937Z,48.07
2023-04-01T17:31:22.367Z,48.45
2023-04-01T17:34:43.068Z,47.02
2023-04-01T17:37:46.724Z,49.64
2023-04-01T17:41:14.324Z,48.35
2023-04-01T17:44:43.169Z,48.12
2023-04-01T17:47:48.675Z,50.18
2023-04-01T17:51:01.236Z,50.95
2023-04-01T17:54:21.722Z,52.21
2023-04-01T17:57:59.794Z,52.40
2023-04-01T18:01:20.944Z,53.16
2023-04-01T18:05:05.760Z,52.92
2023-04-01T18:08:18.802Z,51.83
2023-04-01T18:11:29.532Z,52.03
2023-04-01T18:15:13.786Z,53.55
2023-04-01T18:18:35.519Z,52.30
2023-04-01T18:21:51.457Z,52.93
2023-04-01T18:25:12.838Z,51.80
2023-04-01T18:28:33.993Z,53.53
2023-04-01T18:31:42.458Z,53.45
2023-04-01T18:34:52.383Z,54.08
2023-04-01T18:38:05.858Z,54.48
2023-04-01T18:41:43.982Z,53.84
2023-04-01T18:44:52.266Z,53.10
2023-04-01T18:48:24.265Z,53.51
2023-04-01T18:51:54.988Z,53.79
2023-04-01T18:55:03.674Z,55.02
2023-04-01T18:58:23.848Z,54.06
2023-04-01T19:01:38.166Z,53.55
2023-04-01T19:04:47.659Z,54.04
2023-04-01T19:07:56.068Z,55.21
2023-04-01T19:10:59.100Z,54.28
2023-04-01T19:14:20.010Z,53.82
2023-04-01T19:17:45.208Z,54.22
2023-04-01T19:20:58.427Z,54.16
2023-04-01T19:24:14.178Z,55.11
2023-04-01T19:27:37.564Z,54.08
2023-04-01T19:31:04.794Z,54.11
2023-04-01T19:34:20.099Z,53.68
2023-04-01T19:37:46.024Z,54.51
2023-04-01T19:40:54.637Z,54.31
2023-04-01T19:44:18.997Z,54.22
2023-04-01T19:47:21.564Z,54.42
2023-04-01T19:50:36.393Z,55.47
2023-04-01T19:53:45.566Z,54.35
2023-04-01T19:57:00.954Z,54.85
2023-04-01T20:00:37.378Z,55.41
2023-04-01T20:04:03.505Z,55.55
2023-04-01T20:07:10.245Z,56.41
2023-04-01T20:11:01.556Z,55.90
2023-04-01T20:14:22.533Z,55.70
2023-04-01T20:17:37.730Z,56.34
2023-04-01T20:20:41.940Z,55.04
2023-04-01T20:23:52.314Z,56.85
2023-04-01T20:27:22.076Z,56.43
2023-04-01T20:30:37.543Z,56.64
2023-04-01T20:34:18.745Z,57.38
2023-04-01T20:37:36.695Z,57.25
2023-04-01T20:40:51.055Z,57.62
2023-04-01T20:44:06.092Z,57.53
2023-04-01T20:47:44.056Z,57.12
2023-04-01T20:50:52.357Z,57.63
2023-04-01T20:54:27.531Z,57.76
2023-04-01T20:57:44.064Z,57.57
2023-04-01T21:01:08.307Z,57.78
2023-04-01T21:04:27.236Z,57.79
2023-04-01T21:07:38.435Z,58.94
2023-04-01T21:10:47.903Z,58.73
2023-04-01T21:13:56.539Z,58.63
2023-04-01T21:17:05.274Z,59.60
2023-04-01T21:20:29.434Z,58.71
2023-04-01T21:24:03.237Z,58.83
2023-04-01T21:27:30.454Z,58.95
2023-04-01T21:30:41.836Z,59.27
2023-04-01T21:34:12.005Z,58.53
2023-04-01T21:37:42.469Z,58.84
2023-04-01T21:40:51.104Z,59.36
2023-04-01T21:44:10.122Z,57.72
2023-04-01T21:47:53.595Z,57.14
2023-04-01T21:51:02.709Z,56.14
2023-04-01T21:54:19.005Z,56.39
2023-04-01T21:57:47.295Z,56.17
2023-04-01T22:01:08.234Z,55.85
2023-04-01T22:04:20.763Z,55.97
2023-04-01T22:07:29.223Z,55.85
2023-04-01T22:10:42.566Z,56.17
2023-04-01T22:14:07.688Z,56.87
2023-04-01T22:17:33.207Z,56.43
2023-04-01T22:20:51.432Z,56.82
2023-04-01T22:24:28.916Z,57.33
2023-04-01T22:27:43.290Z,57.22
2023-04-01T22:30:57.550Z,57.70
2023-04-01T22:34:36.228Z,57.51
2023-04-01T22:38:05.838Z,57.56
2023-04-01T22:41:29.761Z,57.28
2023-04-01T22:44:43.692Z,57.73
2023-04-01T22:47:52.535Z,58.36
2023-04-01T22:51:09.096Z,58.78
2023-04-01T22:54:27.361Z,59.33
2023-04-01T22:57:37.964Z,59.01
2023-04-01T23:00:46.494Z,59.23
2023-04-01T23:03:52.618Z,59.18
2023-04-01T23:07:00.818Z,59.19
2023-04-01T23:10:13.058Z,59.29
2023-04-01T23:13:23.436Z,58.97
2023-04-01T23:16:34.209Z,59.57
2023-04-01T23:19:51.902Z,59.57
2023-04-01T23:23:06.905Z,59.38
2023-04-01T23:26:38.854Z,59.44
2023-04-01T23:29:43.851Z,60.08
2023-04-01T23:32:46.487Z,60.27
2023-04-01T23:36:06.194Z,60.63
2023-04-01T23:39:35.152Z,59.91
2023-04-01T23:42:42.888Z,60.59
2023-04-01T23:45:45.594Z,60.55
2023-04-01T23:48:49.974Z,60.49
2023-04-01T23:51:59.855Z,60.27
2023-04-01T23:55:12.318Z,61.10
2023-04-01T23:58:27.342Z,61.53
