createdAt,value
2018-09-12T00:00:09.377Z,100.00
2018-09-12T00:02:36.380Z,100.00
2018-09-12T00:05:03.693Z,100.00
2018-09-12T00:07:30.865Z,100.00
2018-09-12T00:09:58.087Z,100.00
2018-09-12T00:12:25.093Z,100.00
2018-09-12T00:14:52.069Z,100.00
2018-09-12T00:17:19.151Z,100.00
2018-09-12T00:19:46.270Z,100.00
2018-09-12T00:22:13.341Z,100.00
2018-09-12T00:24:40.628Z,100.00
2018-09-12T00:27:07.670Z,100.00
2018-09-12T00:29:34.741Z,100.00
2018-09-12T00:32:02.077Z,100.00
2018-09-12T00:34:29.168Z,100.00
2018-09-12T00:36:56.228Z,100.00
2018-09-12T00:39:23.231Z,100.00
2018-09-12T00:41:50.239Z,100.00
2018-09-12T00:44:17.675Z,100.00
2018-09-12T00:46:44.795Z,100.00
2018-09-12T00:49:11.891Z,100.00
2018-09-12T00:51:38.916Z,100.00
2018-09-12T00:54:06.116Z,100.00
2018-09-12T00:56:33.122Z,100.00
2018-09-12T00:59:00.160Z,100.00
2018-09-12T01:01:27.140Z,100.00
2018-09-12T01:03:54.304Z,100.00
2018-09-12T01:06:21.311Z,100.00
2018-09-12T01:08:48.287Z,100.00
2018-09-12T01:11:15.424Z,100.00
2018-09-12T01:13:42.433Z,100.00
2018-09-12T01:16:09.781Z,100.00
2018-09-12T01:18:36.771Z,100.00
2018-09-12T01:21:03.764Z,100.00
2018-09-12T01:23:31.071Z,100.00
2018-09-12T01:25:58.052Z,100.00
2018-09-12T01:28:25.023Z,100.00
2018-09-12T01:30:52.644Z,100.00
2018-09-12T01:33:19.633Z,100.00
2018-09-12T01:35:46.631Z,100.00
2018-09-12T01:38:13.621Z,100.00
2018-09-12T01:40:41.117Z,100.00
2018-09-12T01:43:08.264Z,100.00
2018-09-12T01:45:35.264Z,100.00
2018-09-12T01:48:02.631Z,100.00
2018-09-12T01:50:29.691Z,100.00
2018-09-12T01:52:56.668Z,100.00
2018-09-12T01:55:23.822Z,100.00
2018-09-12T01:57:50.896Z,100.00
2018-09-12T02:00:18.729Z,100.00
2018-09-12T02:02:46.732Z,100.00
2018-09-12T02:05:13.804Z,100.00
2018-09-12T02:07:40.972Z,100.00
2018-09-12T02:10:09.368Z,100.00
2018-09-12T02:12:36.466Z,100.00
2018-09-12T02:15:03.748Z,100.00
2018-09-12T02:17:30.813Z,100.00
2018-09-12T02:19:57.842Z,100.00
2018-09-12T02:22:25.008Z,100.00
2018-09-12T02:24:52.104Z,100.00
2018-09-12T02:27:19.095Z,100.00
2018-09-12T02:29:46.083Z,100.00
2018-09-12T02:32:13.172Z,100.00
2018-09-12T02:34:40.157Z,100.00
2018-09-12T02:37:07.140Z,100.00
2018-09-12T02:39:34.152Z,100.00
2018-09-12T02:42:01.229Z,100.00
2018-09-12T02:44:28.548Z,100.00
2018-09-12T02:46:55.541Z,100.00
2018-09-12T02:49:22.553Z,100.00
2018-09-12T02:51:49.623Z,100.00
2018-09-12T02:54:16.635Z,100.00
2018-09-12T02:56:43.620Z,100.00
2018-09-12T02:59:10.604Z,100.00
2018-09-12T03:01:37.767Z,100.00
2018-09-12T03:04:05.027Z,100.00
2018-09-12T03:06:32.015Z,100.00
2018-09-12T03:08:59.321Z,100.00
2018-09-12T03:11:26.320Z,100.00
2018-09-12T03:13:53.308Z,100.00
2018-09-12T03:16:20.311Z,100.00
2018-09-12T03:18:47.595Z,100.00
2018-09-12T03:21:14.653Z,100.00
2018-09-12T03:23:41.732Z,100.00
2018-09-12T03:26:09.072Z,100.00
2018-09-12T03:28:36.108Z,100.00
2018-09-12T03:31:03.175Z,100.00
2018-09-12T03:33:30.412Z,100.00
2018-09-12T03:35:57.416Z,100.00
2018-09-12T03:41:06.668Z,100.00
2018-09-12T03:43:34.091Z,100.00
2018-09-12T03:46:01.090Z,100.00
2018-09-12T03:48:28.075Z,100.00
2018-09-12T03:50:55.082Z,100.00
2018-09-12T03:53:22.084Z,100.00
2018-09-12T03:55:49.097Z,100.00
2018-09-12T03:58:16.100Z,100.00
2018-09-12T04:00:43.079Z,100.00
2018-09-12T04:03:10.435Z,100.00
2018-09-12T04:05:37.454Z,100.00
2018-09-12T04:08:04.468Z,100.00
2018-09-12T04:10:31.455Z,100.00
2018-09-12T04:12:58.453Z,100.00
2018-09-12T04:15:25.419Z,100.00
2018-09-12T04:17:52.403Z,100.00
2018-09-12T04:20:19.401Z,100.00
2018-09-12T04:22:46.378Z,100.00
2018-09-12T04:25:13.387Z,100.00
2018-09-12T04:27:40.423Z,100.00
2018-09-12T04:30:07.464Z,100.00
2018-09-12T04:32:35.014Z,100.00
2018-09-12T04:35:02.028Z,100.00
2018-09-12T04:37:29.016Z,100.00
2018-09-12T04:39:56.011Z,100.00
2018-09-12T04:42:22.987Z,100.00
2018-09-12T04:44:49.980Z,100.00
2018-09-12T04:47:16.974Z,100.00
2018-09-12T04:49:43.959Z,100.00
2018-09-12T04:52:10.963Z,100.00
2018-09-12T04:54:37.962Z,100.00
2018-09-12T04:57:05.675Z,100.00
2018-09-12T04:59:32.666Z,100.00
2018-09-12T05:01:59.873Z,100.00
2018-09-12T05:04:26.881Z,100.00
2018-09-12T05:06:53.883Z,100.00
2018-09-12T05:09:20.851Z,100.00
2018-09-12T05:11:47.846Z,100.00
2018-09-12T05:14:14.840Z,100.00
2018-09-12T05:16:41.860Z,100.00
2018-09-12T05:19:09.885Z,100.00
2018-09-12T05:21:36.884Z,100.00
2018-09-12T05:24:03.895Z,100.00
2018-09-12T05:26:30.895Z,100.00
2018-09-12T05:28:57.872Z,100.00
2018-09-12T05:31:24.860Z,100.00
2018-09-12T05:33:51.895Z,100.00
2018-09-12T05:36:18.939Z,100.00
2018-09-12T05:38:45.867Z,100.00
2018-09-12T05:41:12.893Z,100.00
2018-09-12T05:43:39.939Z,100.00
2018-09-12T05:46:06.932Z,100.00
2018-09-12T05:48:33.931Z,100.00
2018-09-12T05:51:00.916Z,100.00
2018-09-12T05:53:27.888Z,100.00
2018-09-12T05:55:55.220Z,100.00
2018-09-12T05:58:22.215Z,100.00
2018-09-12T06:00:49.594Z,100.00
2018-09-12T06:03:16.768Z,100.00
2018-09-12T06:05:43.792Z,100.00
2018-09-12T06:08:10.831Z,100.00
2018-09-12T06:10:44.574Z,100.00
2018-09-12T06:13:11.609Z,100.00
2018-09-12T06:15:38.680Z,100.00
2018-09-12T06:18:05.658Z,100.00
2018-09-12T06:20:32.648Z,100.00
2018-09-12T06:22:59.887Z,100.00
2018-09-12T06:25:26.872Z,100.00
2018-09-12T06:27:53.857Z,100.00
2018-09-12T06:30:20.972Z,100.00
2018-09-12T06:32:47.952Z,100.00
2018-09-12T06:35:14.973Z,100.00
2018-09-12T06:37:41.954Z,100.00
2018-09-12T06:40:08.968Z,100.00
2018-09-12T06:42:35.962Z,100.00
2018-09-12T06:45:02.972Z,100.00
2018-09-12T06:47:30.704Z,100.00
2018-09-12T06:49:57.684Z,100.00
2018-09-12T06:52:24.700Z,100.00
2018-09-12T06:54:51.703Z,100.00
2018-09-12T06:57:18.692Z,100.00
2018-09-12T06:59:45.683Z,100.00
2018-09-12T07:02:12.704Z,100.00
2018-09-12T07:04:39.696Z,100.00
2018-09-12T07:07:06.707Z,100.00
2018-09-12T07:09:34.003Z,100.00
2018-09-12T07:12:01.055Z,100.00
2018-09-12T07:14:28.034Z,100.00
2018-09-12T07:16:55.127Z,100.00
2018-09-12T07:19:22.395Z,100.00
2018-09-12T07:21:49.420Z,100.00
2018-09-12T07:24:16.471Z,100.00
2018-09-12T07:26:43.445Z,100.00
2018-09-12T07:29:10.467Z,100.00
2018-09-12T07:31:37.460Z,100.00
2018-09-12T07:34:04.443Z,100.00
2018-09-12T07:36:31.430Z,100.00
2018-09-12T07:38:58.405Z,100.00
2018-09-12T07:41:25.629Z,100.00
2018-09-12T07:43:52.704Z,100.00
2018-09-12T07:46:19.735Z,100.00
2018-09-12T07:48:46.727Z,100.00
2018-09-12T07:51:13.908Z,100.00
2018-09-12T07:53:40.904Z,100.00
2018-09-12T07:56:08.129Z,100.00
2018-09-12T07:58:35.336Z,100.00
2018-09-12T08:01:02.380Z,100.00
2018-09-12T08:03:29.376Z,100.00
2018-09-12T08:05:56.477Z,100.00
2018-09-12T08:08:23.463Z,100.00
2018-09-12T08:10:50.461Z,100.00
2018-09-12T08:13:17.460Z,100.00
2018-09-12T08:15:44.440Z,100.00
2018-09-12T08:18:11.420Z,100.00
2018-09-12T08:20:38.411Z,100.00
2018-09-12T08:23:06.188Z,100.00
2018-09-12T08:25:33.179Z,100.00
2018-09-12T08:28:00.176Z,100.00
2018-09-12T08:30:27.591Z,100.00
2018-09-12T08:32:54.594Z,100.00
2018-09-12T08:35:21.600Z,100.00
2018-09-12T08:37:48.684Z,100.00
2018-09-12T08:40:15.680Z,100.00
2018-09-12T08:42:43.132Z,100.00
2018-09-12T08:45:10.180Z,100.00
2018-09-12T08:47:37.185Z,100.00
2018-09-12T08:50:04.533Z,100.00
2018-09-12T08:52:31.837Z,100.00
2018-09-12T08:54:58.838Z,100.00
2018-09-12T08:57:25.860Z,100.00
2018-09-12T08:59:52.901Z,100.00
2018-09-12T09:02:19.883Z,100.00
2018-09-12T09:04:46.984Z,100.00
2018-09-12T09:07:13.996Z,100.00
2018-09-12T09:09:40.977Z,100.00
2018-09-12T09:12:08.064Z,100.00
2018-09-12T09:14:35.086Z,100.00
2018-09-12T09:17:02.681Z,100.00
2018-09-12T09:19:29.873Z,100.00
2018-09-12T09:21:56.843Z,100.00
2018-09-12T09:24:23.824Z,100.00
2018-09-12T09:26:51.153Z,100.00
2018-09-12T09:29:18.194Z,100.00
2018-09-12T09:31:45.133Z,100.00
2018-09-12T09:34:12.112Z,100.00
2018-09-12T09:36:39.100Z,100.00
2018-09-12T09:39:07.551Z,100.00
2018-09-12T09:41:34.594Z,100.00
2018-09-12T09:44:01.721Z,100.00
2018-09-12T09:46:29.219Z,100.00
2018-09-12T09:48:56.278Z,100.00
2018-09-12T09:51:23.340Z,100.00
2018-09-12T09:53:50.487Z,100.00
2018-09-12T09:56:17.475Z,100.00
2018-09-12T09:58:44.476Z,100.00
2018-09-12T10:01:17.444Z,100.00
2018-09-12T10:03:50.401Z,100.00
2018-09-12T10:06:18.367Z,100.00
2018-09-12T10:08:52.631Z,100.00
2018-09-12T10:11:19.626Z,100.00
2018-09-12T10:13:46.628Z,100.00
2018-09-12T10:16:13.695Z,100.00
2018-09-12T10:18:40.820Z,100.00
2018-09-12T10:21:08.696Z,100.00
2018-09-12T10:23:35.668Z,100.00
2018-09-12T10:26:02.735Z,100.00
2018-09-12T10:28:29.707Z,100.00
2018-09-12T10:30:56.695Z,100.00
2018-09-12T10:33:24.768Z,100.00
2018-09-12T10:35:58.708Z,100.00
2018-09-12T10:38:26.409Z,100.00
2018-09-12T10:40:53.915Z,100.00
2018-09-12T10:43:20.873Z,100.00
2018-09-12T10:45:48.663Z,100.00
2018-09-12T10:48:15.633Z,100.00
2018-09-12T10:50:43.267Z,100.00
2018-09-12T10:53:10.446Z,100.00
2018-09-12T10:55:37.653Z,100.00
2018-09-12T10:58:04.731Z,100.00
2018-09-12T11:00:31.712Z,100.00
2018-09-12T11:02:58.691Z,100.00
2018-09-12T11:05:26.225Z,100.00
2018-09-12T11:07:54.088Z,100.00
2018-09-12T11:10:21.157Z,100.00
2018-09-12T11:12:48.337Z,100.00
2018-09-12T11:15:16.061Z,100.00
2018-09-12T11:17:43.627Z,100.00
2018-09-12T11:20:11.620Z,100.00
2018-09-12T11:22:39.357Z,100.00
2018-09-12T11:25:06.806Z,100.00
2018-09-12T11:27:34.701Z,100.00
2018-09-12T11:30:02.194Z,100.00
2018-09-12T11:32:29.678Z,100.00
2018-09-12T11:34:57.184Z,100.00
2018-09-12T11:37:25.129Z,100.00
2018-09-12T11:39:53.058Z,99.68
2018-09-12T11:42:20.540Z,98.84
2018-09-12T11:44:47.964Z,98.20
2018-09-12T11:47:15.358Z,97.79
2018-09-12T11:49:43.239Z,97.42
2018-09-12T11:52:11.105Z,97.86
2018-09-12T11:54:39.585Z,97.65
2018-09-12T11:57:07.823Z,98.58
2018-09-12T11:59:35.715Z,100.00
2018-09-12T12:02:03.764Z,98.99
2018-09-12T12:04:31.366Z,98.98
2018-09-12T12:06:58.997Z,97.50
2018-09-12T12:09:26.478Z,96.65
2018-09-12T12:11:54.363Z,97.27
2018-09-12T12:14:22.226Z,97.80
2018-09-12T12:16:49.985Z,95.95
2018-09-12T12:19:17.505Z,95.61
2018-09-12T12:21:45.776Z,96.56
2018-09-12T12:24:13.468Z,96.49
2018-09-12T12:26:41.332Z,98.05
2018-09-12T12:29:08.867Z,98.68
2018-09-12T12:31:36.393Z,97.41
2018-09-12T12:34:04.044Z,100.00
2018-09-12T12:36:31.762Z,100.00
2018-09-12T12:38:59.202Z,100.00
2018-09-12T12:41:26.986Z,100.00
2018-09-12T12:43:55.021Z,100.00
2018-09-12T12:46:22.964Z,100.00
2018-09-12T12:48:50.591Z,100.00
2018-09-12T12:51:18.373Z,100.00
2018-09-12T12:53:46.088Z,100.00
2018-09-12T12:56:14.067Z,100.00
2018-09-12T12:58:41.626Z,100.00
2018-09-12T13:01:09.333Z,100.00
2018-09-12T13:03:36.913Z,100.00
2018-09-12T13:06:05.660Z,100.00
2018-09-12T13:08:33.096Z,100.00
2018-09-12T13:11:00.769Z,100.00
2018-09-12T13:13:28.372Z,100.00
2018-09-12T13:15:56.019Z,100.00
2018-09-12T13:18:23.508Z,100.00
2018-09-12T13:20:51.447Z,100.00
2018-09-12T13:23:19.142Z,100.00
2018-09-12T13:25:51.852Z,100.00
2018-09-12T13:28:19.802Z,100.00
2018-09-12T13:30:47.382Z,100.00
2018-09-12T13:33:15.325Z,100.00
2018-09-12T13:35:42.379Z,100.00
2018-09-12T13:38:09.368Z,100.00
2018-09-12T13:40:36.468Z,100.00
2018-09-12T13:43:03.506Z,100.00
2018-09-12T13:45:30.603Z,100.00
2018-09-12T13:47:57.684Z,100.00
2018-09-12T13:50:24.749Z,100.00
2018-09-12T13:52:51.751Z,100.00
2018-09-12T13:55:18.979Z,100.00
2018-09-12T13:57:46.497Z,100.00
2018-09-12T14:00:13.887Z,100.00
2018-09-12T14:02:41.445Z,100.00
2018-09-12T14:05:08.885Z,100.00
2018-09-12T14:07:40.385Z,100.00
2018-09-12T14:10:08.274Z,100.00
2018-09-12T14:12:35.805Z,100.00
2018-09-12T14:15:03.333Z,100.00
2018-09-12T14:17:31.494Z,100.00
2018-09-12T14:19:59.443Z,100.00
2018-09-12T14:22:26.877Z,100.00
2018-09-12T14:24:54.577Z,100.00
2018-09-12T14:27:22.160Z,100.00
2018-09-12T14:29:49.923Z,100.00
2018-09-12T14:32:17.452Z,99.50
2018-09-12T14:34:45.022Z,100.00
2018-09-12T14:37:13.036Z,100.00
2018-09-12T14:39:40.814Z,100.00
2018-09-12T14:42:08.582Z,100.00
2018-09-12T14:44:36.136Z,98.57
2018-09-12T14:47:03.605Z,99.96
2018-09-12T14:49:32.749Z,100.00
2018-09-12T14:52:00.546Z,100.00
2018-09-12T14:54:28.320Z,97.30
2018-09-12T14:56:56.006Z,98.19
2018-09-12T14:59:23.805Z,98.41
2018-09-12T15:01:51.064Z,97.40
2018-09-12T15:04:18.053Z,99.12
2018-09-12T15:06:45.036Z,95.85
2018-09-12T15:09:13.794Z,96.36
2018-09-12T15:14:22.271Z,97.25
2018-09-12T15:16:49.262Z,100.00
2018-09-12T15:19:16.244Z,97.57
2018-09-12T15:21:43.335Z,95.40
2018-09-12T15:24:10.314Z,95.87
2018-09-12T15:26:37.290Z,98.58
2018-09-12T15:29:04.404Z,96.12
2018-09-12T15:31:31.395Z,98.92
2018-09-12T15:33:58.515Z,98.45
2018-09-12T15:36:25.837Z,100.00
2018-09-12T15:38:52.899Z,98.51
2018-09-12T15:41:20.400Z,100.00
2018-09-12T15:43:47.588Z,97.17
2018-09-12T15:46:14.564Z,98.13
2018-09-12T15:48:41.617Z,99.36
2018-09-12T15:51:08.619Z,99.37
2018-09-12T15:53:35.600Z,96.92
2018-09-12T15:56:02.685Z,96.75
2018-09-12T15:58:29.663Z,99.05
2018-09-12T16:00:56.676Z,96.09
2018-09-12T16:03:23.815Z,96.14
2018-09-12T16:05:51.119Z,96.06
2018-09-12T16:08:18.126Z,97.12
2018-09-12T16:10:45.412Z,96.97
2018-09-12T16:13:12.642Z,95.48
2018-09-12T16:15:39.828Z,96.86
2018-09-12T16:18:06.824Z,96.69
2018-09-12T16:20:33.860Z,95.43
2018-09-12T16:23:00.897Z,95.49
2018-09-12T16:25:27.920Z,96.44
2018-09-12T16:27:54.995Z,94.42
2018-09-12T16:30:22.063Z,95.12
2018-09-12T16:32:49.261Z,96.35
2018-09-12T16:35:16.984Z,96.41
2018-09-12T16:37:44.640Z,97.05
2018-09-12T16:40:13.677Z,97.85
2018-09-12T16:42:41.842Z,97.16
2018-09-12T16:45:09.780Z,98.04
2018-09-12T16:47:37.902Z,99.83
2018-09-12T16:50:06.409Z,100.00
2018-09-12T16:52:34.509Z,99.21
2018-09-12T16:55:02.691Z,99.23
2018-09-12T16:57:30.722Z,100.00
2018-09-12T16:59:58.587Z,99.61
2018-09-12T17:02:30.239Z,99.92
2018-09-12T17:04:58.570Z,100.00
2018-09-12T17:07:26.407Z,100.00
2018-09-12T17:09:54.567Z,100.00
2018-09-12T17:12:23.104Z,100.00
2018-09-12T17:14:51.242Z,100.00
2018-09-12T17:17:20.112Z,100.00
2018-09-12T17:19:50.089Z,99.23
2018-09-12T17:22:18.107Z,99.58
2018-09-12T17:24:46.260Z,100.00
2018-09-12T17:27:14.392Z,100.00
2018-09-12T17:29:42.360Z,100.00
2018-09-12T17:32:09.734Z,100.00
2018-09-12T17:34:37.370Z,100.00
2018-09-12T17:37:05.035Z,100.00
2018-09-12T17:39:32.558Z,100.00
2018-09-12T17:42:00.225Z,100.00
2018-09-12T17:44:27.935Z,100.00
2018-09-12T17:46:55.450Z,100.00
2018-09-12T17:49:22.960Z,100.00
2018-09-12T17:51:50.680Z,100.00
2018-09-12T17:54:18.402Z,100.00
2018-09-12T17:56:46.369Z,100.00
2018-09-12T17:59:14.064Z,100.00
2018-09-12T18:01:41.991Z,100.00
2018-09-12T18:04:09.621Z,100.00
2018-09-12T18:06:37.310Z,100.00
2018-09-12T18:09:09.856Z,100.00
2018-09-12T18:11:37.559Z,100.00
2018-09-12T18:14:05.130Z,100.00
2018-09-12T18:16:33.167Z,100.00
2018-09-12T18:19:00.313Z,100.00
2018-09-12T18:21:27.485Z,100.00
2018-09-12T18:23:55.162Z,100.00
2018-09-12T18:26:23.206Z,100.00
2018-09-12T18:28:51.071Z,100.00
2018-09-12T18:31:18.521Z,100.00
2018-09-12T18:33:46.124Z,100.00
2018-09-12T18:36:13.667Z,100.00
2018-09-12T18:38:41.462Z,100.00
2018-09-12T18:41:09.103Z,100.00
2018-09-12T18:43:37.025Z,100.00
2018-09-12T18:46:04.680Z,100.00
2018-09-12T18:48:32.389Z,100.00
2018-09-12T18:51:04.444Z,100.00
2018-09-12T18:53:32.063Z,100.00
2018-09-12T18:55:59.901Z,100.00
2018-09-12T18:58:26.900Z,100.00
2018-09-12T19:00:54.271Z,100.00
2018-09-12T19:03:21.317Z,100.00
2018-09-12T19:05:48.319Z,100.00
2018-09-12T19:08:15.345Z,100.00
2018-09-12T19:10:42.369Z,100.00
2018-09-12T19:13:09.447Z,100.00
2018-09-12T19:15:36.643Z,100.00
2018-09-12T19:18:03.786Z,100.00
2018-09-12T19:20:30.895Z,100.00
2018-09-12T19:22:57.942Z,100.00
2018-09-12T19:25:25.464Z,100.00
2018-09-12T19:27:52.492Z,100.00
2018-09-12T19:30:20.091Z,100.00
2018-09-12T19:32:47.112Z,100.00
2018-09-12T19:35:14.408Z,100.00
2018-09-12T19:37:41.803Z,100.00
2018-09-12T19:40:08.906Z,100.00
2018-09-12T19:42:35.957Z,100.00
2018-09-12T19:45:03.101Z,100.00
2018-09-12T19:47:30.314Z,100.00
2018-09-12T19:49:57.398Z,100.00
2018-09-12T19:52:24.796Z,100.00
2018-09-12T19:54:51.896Z,100.00
2018-09-12T19:57:18.960Z,100.00
2018-09-12T19:59:46.334Z,100.00
2018-09-12T20:02:25.574Z,100.00
2018-09-12T20:04:52.638Z,100.00
2018-09-12T20:07:19.798Z,100.00
2018-09-12T20:09:46.960Z,100.00
2018-09-12T20:12:14.384Z,100.00
2018-09-12T20:14:41.589Z,100.00
2018-09-12T20:17:08.729Z,100.00
2018-09-12T20:19:35.764Z,100.00
2018-09-12T20:22:02.827Z,100.00
2018-09-12T20:24:29.985Z,100.00
2018-09-12T20:26:57.058Z,100.00
2018-09-12T20:29:24.095Z,100.00
2018-09-12T20:31:51.149Z,100.00
2018-09-12T20:34:18.524Z,100.00
2018-09-12T20:36:45.633Z,100.00
2018-09-12T20:39:12.719Z,100.00
2018-09-12T20:41:39.828Z,100.00
2018-09-12T20:44:07.088Z,100.00
2018-09-12T20:46:34.152Z,100.00
2018-09-12T20:49:01.296Z,100.00
2018-09-12T20:51:28.430Z,100.00
2018-09-12T20:53:55.439Z,100.00
2018-09-12T20:56:22.564Z,100.00
2018-09-12T20:58:49.641Z,100.00
2018-09-12T21:01:16.697Z,100.00
2018-09-12T21:03:43.809Z,100.00
2018-09-12T21:06:10.823Z,100.00
2018-09-12T21:08:37.837Z,100.00
2018-09-12T21:11:05.065Z,100.00
2018-09-12T21:13:32.100Z,100.00
2018-09-12T21:15:59.145Z,100.00
2018-09-12T21:18:28.268Z,100.00
2018-09-12T21:20:55.501Z,100.00
2018-09-12T21:23:22.753Z,100.00
2018-09-12T21:25:50.307Z,100.00
2018-09-12T21:28:17.345Z,100.00
2018-09-12T21:30:44.763Z,100.00
2018-09-12T21:33:11.903Z,100.00
2018-09-12T21:35:39.007Z,100.00
2018-09-12T21:38:06.879Z,100.00
2018-09-12T21:40:36.952Z,100.00
2018-09-12T21:43:03.952Z,100.00
2018-09-12T21:45:31.290Z,100.00
2018-09-12T21:47:58.316Z,100.00
2018-09-12T21:50:25.324Z,100.00
2018-09-12T21:52:52.837Z,100.00
2018-09-12T21:55:19.892Z,100.00
2018-09-12T21:57:47.427Z,100.00
2018-09-12T22:00:15.275Z,100.00
2018-09-12T22:02:43.037Z,100.00
2018-09-12T22:05:10.076Z,100.00
2018-09-12T22:07:37.226Z,100.00
2018-09-12T22:10:04.995Z,100.00
2018-09-12T22:12:32.066Z,100.00
2018-09-12T22:15:00.036Z,100.00
2018-09-12T22:17:27.090Z,100.00
2018-09-12T22:19:54.965Z,100.00
2018-09-12T22:22:22.091Z,100.00
2018-09-12T22:24:49.143Z,100.00
2018-09-12T22:27:16.271Z,100.00
2018-09-12T22:29:43.332Z,100.00
2018-09-12T22:32:10.456Z,100.00
2018-09-12T22:34:37.507Z,100.00
2018-09-12T22:37:04.613Z,100.00
2018-09-12T22:39:31.986Z,100.00
2018-09-12T22:41:59.044Z,100.00
2018-09-12T22:44:26.266Z,100.00
2018-09-12T22:46:54.044Z,100.00
2018-09-12T22:49:21.279Z,100.00
2018-09-12T22:51:49.722Z,100.00
2018-09-12T22:54:17.523Z,100.00
2018-09-12T22:56:44.567Z,100.00
2018-09-12T22:59:12.023Z,100.00
2018-09-12T23:01:39.070Z,100.00
2018-09-12T23:04:06.164Z,100.00
2018-09-12T23:06:33.332Z,100.00
2018-09-12T23:09:00.504Z,100.00
2018-09-12T23:11:27.727Z,100.00
2018-09-12T23:13:55.049Z,100.00
2018-09-12T23:16:22.514Z,100.00
2018-09-12T23:18:49.533Z,100.00
2018-09-12T23:21:16.554Z,100.00
2018-09-12T23:23:43.664Z,100.00
2018-09-12T23:26:10.736Z,100.00
2018-09-12T23:28:37.736Z,100.00
2018-09-12T23:31:06.444Z,100.00
2018-09-12T23:33:33.607Z,100.00
2018-09-12T23:36:00.593Z,100.00
2018-09-12T23:38:27.747Z,100.00
2018-09-12T23:40:55.016Z,100.00
2018-09-12T23:43:22.274Z,100.00
2018-09-12T23:45:49.318Z,100.00
2018-09-12T23:48:16.419Z,100.00
2018-09-12T23:50:43.585Z,100.00
2018-09-12T23:53:10.897Z,100.00
2018-09-12T23:55:38.048Z,100.00
2018-09-12T23:58:05.178Z,100.00
