createdAt,value
2018-05-10T00:01:34.448Z,7.50
2018-05-10T00:04:01.955Z,7.50
2018-05-10T00:06:29.438Z,7.50
2018-05-10T00:08:56.943Z,8.17
2018-05-10T00:11:24.440Z,7.60
2018-05-10T00:13:51.936Z,7.83
2018-05-10T00:16:19.485Z,8.53
2018-05-10T00:18:46.970Z,7.83
2018-05-10T00:21:14.470Z,8.80
2018-05-10T00:23:42.060Z,8.17
2018-05-10T00:26:09.590Z,8.30
2018-05-10T00:28:37.842Z,8.30
2018-05-10T00:31:05.328Z,8.27
2018-05-10T00:33:33.600Z,8.97
2018-05-10T00:36:01.859Z,9.20
2018-05-10T00:38:29.380Z,10.43
2018-05-10T00:40:56.872Z,8.87
2018-05-10T00:43:24.386Z,10.30
2018-05-10T00:45:51.880Z,9.53
2018-05-10T00:48:19.476Z,9.57
2018-05-10T00:50:46.978Z,9.83
2018-05-10T00:53:14.481Z,8.83
2018-05-10T00:55:42.769Z,8.40
2018-05-10T00:58:10.312Z,9.20
2018-05-10T01:00:39.686Z,8.70
2018-05-10T01:03:07.269Z,8.20
2018-05-10T01:05:35.581Z,8.57
2018-05-10T01:08:03.074Z,8.33
2018-05-10T01:10:32.061Z,7.50
2018-05-10T01:12:59.554Z,6.77
2018-05-10T01:15:27.829Z,6.70
2018-05-10T01:17:55.413Z,6.93
2018-05-10T01:20:22.967Z,6.20
2018-05-10T01:22:50.551Z,6.73
2018-05-10T01:25:18.742Z,6.47
2018-05-10T01:27:46.242Z,7.23
2018-05-10T01:30:13.792Z,6.83
2018-05-10T01:32:41.287Z,6.27
2018-05-10T01:35:20.885Z,6.40
2018-05-10T01:37:48.366Z,6.27
2018-05-10T01:40:15.917Z,6.20
2018-05-10T01:42:43.415Z,5.50
2018-05-10T01:45:10.926Z,5.60
2018-05-10T01:47:38.473Z,6.20
2018-05-10T01:50:05.954Z,5.70
2018-05-10T01:52:33.484Z,5.90
2018-05-10T01:55:00.965Z,5.40
2018-05-10T01:57:28.488Z,6.00
2018-05-10T01:59:56.816Z,5.57
2018-05-10T02:02:24.312Z,5.40
2018-05-10T02:04:52.608Z,5.63
2018-05-10T02:07:20.186Z,5.60
2018-05-10T02:09:47.680Z,5.23
2018-05-10T02:12:15.175Z,4.73
2018-05-10T02:14:42.760Z,4.53
2018-05-10T02:17:10.245Z,4.90
2018-05-10T02:19:37.757Z,4.70
2018-05-10T02:22:05.259Z,4.80
2018-05-10T02:24:32.764Z,5.07
2018-05-10T02:27:00.311Z,5.30
2018-05-10T02:29:28.594Z,5.03
2018-05-10T02:31:56.088Z,5.57
2018-05-10T02:34:23.591Z,6.10
2018-05-10T02:36:51.860Z,4.87
2018-05-10T02:39:20.141Z,5.20
2018-05-10T02:41:48.402Z,5.43
2018-05-10T02:44:16.664Z,5.23
2018-05-10T02:46:44.168Z,5.27
2018-05-10T02:49:11.653Z,5.50
2018-05-10T02:51:39.150Z,5.40
2018-05-10T02:54:07.403Z,6.00
2018-05-10T02:56:34.890Z,5.63
2018-05-10T02:59:03.156Z,5.50
2018-05-10T03:01:31.434Z,5.40
2018-05-10T03:03:59.706Z,5.73
2018-05-10T03:06:27.994Z,6.17
2018-05-10T03:08:55.508Z,5.27
2018-05-10T03:11:23.015Z,5.53
2018-05-10T03:13:50.494Z,5.00
2018-05-10T03:16:17.991Z,5.37
2018-05-10T03:18:45.502Z,5.40
2018-05-10T03:21:13.033Z,5.50
2018-05-10T03:23:40.592Z,6.10
2018-05-10T03:26:08.139Z,5.60
2018-05-10T03:28:36.416Z,5.40
2018-05-10T03:31:04.680Z,5.90
2018-05-10T03:33:32.952Z,5.47
2018-05-10T03:36:01.207Z,5.80
2018-05-10T03:38:28.739Z,5.40
2018-05-10T03:40:56.264Z,5.33
2018-05-10T03:43:23.824Z,6.13
2018-05-10T03:45:51.323Z,5.43
2018-05-10T03:48:18.927Z,5.00
2018-05-10T03:50:46.436Z,5.70
2018-05-10T03:53:13.952Z,6.33
2018-05-10T03:55:41.463Z,5.87
2018-05-10T03:58:08.964Z,5.90
2018-05-10T04:00:36.458Z,5.67
2018-05-10T04:06:31.497Z,5.37
2018-05-10T04:09:10.950Z,5.90
2018-05-10T04:11:39.220Z,5.17
2018-05-10T04:14:07.488Z,5.50
2018-05-10T04:16:34.990Z,5.67
2018-05-10T04:19:02.478Z,5.57
2018-05-10T04:21:30.003Z,5.23
2018-05-10T04:23:57.489Z,4.60
2018-05-10T04:26:24.966Z,4.80
2018-05-10T04:28:52.472Z,4.80
2018-05-10T04:31:19.965Z,4.40
2018-05-10T04:33:47.587Z,4.30
2018-05-10T04:36:15.089Z,3.87
2018-05-10T04:38:42.596Z,4.00
2018-05-10T04:41:10.090Z,4.40
2018-05-10T04:43:37.596Z,4.37
2018-05-10T04:46:05.111Z,4.30
2018-05-10T04:48:32.611Z,4.47
2018-05-10T04:51:00.104Z,4.30
2018-05-10T04:53:27.611Z,4.50
2018-05-10T04:55:55.873Z,4.67
2018-05-10T04:58:24.140Z,4.10
2018-05-10T05:00:51.745Z,4.20
2018-05-10T05:03:19.308Z,4.33
2018-05-10T05:05:46.800Z,4.00
2018-05-10T05:08:14.399Z,4.00
2018-05-10T05:10:41.891Z,3.70
2018-05-10T05:13:09.413Z,4.10
2018-05-10T05:15:36.969Z,3.80
2018-05-10T05:18:04.513Z,3.80
2018-05-10T05:20:32.785Z,3.30
2018-05-10T05:23:01.034Z,4.07
2018-05-10T05:25:28.522Z,3.40
2018-05-10T05:27:56.811Z,3.67
2018-05-10T05:30:24.310Z,3.90
2018-05-10T05:32:51.805Z,3.50
2018-05-10T05:35:20.060Z,3.87
2018-05-10T05:37:47.572Z,3.80
2018-05-10T05:40:15.083Z,3.17
2018-05-10T05:42:43.330Z,3.10
2018-05-10T05:45:10.919Z,3.30
2018-05-10T05:47:39.177Z,3.73
2018-05-10T05:50:06.772Z,3.60
2018-05-10T05:52:34.329Z,3.00
2018-05-10T05:55:01.851Z,3.27
2018-05-10T05:57:29.348Z,3.13
2018-05-10T05:59:56.843Z,2.80
2018-05-10T06:02:24.346Z,3.23
2018-05-10T06:04:52.608Z,3.00
2018-05-10T06:07:20.890Z,2.70
2018-05-10T06:09:49.175Z,2.87
2018-05-10T06:12:16.685Z,2.90
2018-05-10T06:14:44.181Z,2.60
2018-05-10T06:17:12.454Z,3.47
2018-05-10T06:19:40.736Z,3.03
2018-05-10T06:22:08.251Z,2.70
2018-05-10T06:24:35.738Z,3.23
2018-05-10T06:27:03.996Z,3.00
2018-05-10T06:29:31.499Z,2.63
2018-05-10T06:31:58.995Z,2.73
2018-05-10T06:34:26.498Z,3.00
2018-05-10T06:36:53.978Z,5.20
2018-05-10T06:39:21.491Z,2.70
2018-05-10T06:41:49.801Z,2.73
2018-05-10T06:44:17.305Z,2.20
2018-05-10T06:46:44.804Z,2.63
2018-05-10T06:49:12.289Z,2.70
2018-05-10T06:51:39.786Z,2.90
2018-05-10T06:54:07.363Z,2.63
2018-05-10T06:56:35.652Z,2.60
2018-05-10T06:59:03.262Z,2.70
2018-05-10T07:01:30.773Z,2.70
2018-05-10T07:03:58.262Z,3.13
2018-05-10T07:06:25.758Z,2.40
2018-05-10T07:08:54.017Z,2.43
2018-05-10T07:11:21.515Z,2.13
2018-05-10T07:13:49.012Z,2.60
2018-05-10T07:16:16.508Z,2.40
2018-05-10T07:18:44.807Z,2.30
2018-05-10T07:21:12.304Z,3.03
2018-05-10T07:23:39.903Z,2.43
2018-05-10T07:26:07.454Z,5.10
2018-05-10T07:28:35.006Z,3.03
2018-05-10T07:31:03.292Z,2.20
2018-05-10T07:33:30.817Z,2.60
2018-05-10T07:35:58.305Z,2.40
2018-05-10T07:38:25.789Z,2.83
2018-05-10T07:40:53.318Z,4.40
2018-05-10T07:43:21.575Z,3.17
2018-05-10T07:45:49.896Z,3.23
2018-05-10T07:48:17.392Z,3.67
2018-05-10T07:50:45.002Z,5.50
2018-05-10T07:53:12.592Z,3.60
2018-05-10T07:55:40.232Z,4.00
2018-05-10T07:58:07.713Z,3.10
2018-05-10T08:00:35.219Z,3.27
2018-05-10T08:03:02.737Z,3.60
2018-05-10T08:05:30.275Z,4.30
2018-05-10T08:07:57.767Z,3.90
2018-05-10T08:10:26.029Z,4.23
2018-05-10T08:12:53.543Z,3.53
2018-05-10T08:15:21.026Z,4.00
2018-05-10T08:17:48.506Z,3.43
2018-05-10T08:20:16.769Z,4.00
2018-05-10T08:22:44.382Z,3.43
2018-05-10T08:25:11.898Z,4.40
2018-05-10T08:27:45.996Z,4.40
2018-05-10T08:30:13.516Z,4.37
2018-05-10T08:32:41.055Z,4.20
2018-05-10T08:35:08.606Z,4.17
2018-05-10T08:37:36.112Z,3.80
2018-05-10T08:40:03.622Z,4.03
2018-05-10T08:42:31.172Z,3.60
2018-05-10T08:44:58.728Z,4.10
2018-05-10T08:47:26.218Z,3.60
2018-05-10T08:49:53.699Z,3.43
2018-05-10T08:52:21.295Z,2.93
2018-05-10T08:54:49.542Z,4.20
2018-05-10T08:57:17.044Z,3.77
2018-05-10T08:59:44.539Z,3.80
2018-05-10T09:02:12.172Z,4.20
2018-05-10T09:04:39.657Z,3.40
2018-05-10T09:07:07.167Z,3.53
2018-05-10T09:09:34.663Z,3.27
2018-05-10T09:12:02.156Z,2.90
2018-05-10T09:14:30.429Z,3.10
2018-05-10T09:16:58.698Z,2.90
2018-05-10T09:19:26.995Z,3.23
2018-05-10T09:21:54.546Z,2.87
2018-05-10T09:24:22.821Z,2.70
2018-05-10T09:26:51.065Z,2.70
2018-05-10T09:29:18.542Z,2.90
2018-05-10T09:31:46.874Z,2.40
2018-05-10T09:34:14.366Z,2.90
2018-05-10T09:36:42.625Z,2.80
2018-05-10T09:39:10.292Z,2.40
2018-05-10T09:41:37.796Z,2.60
2018-05-10T09:44:05.296Z,2.57
2018-05-10T09:46:32.813Z,2.43
2018-05-10T09:49:00.310Z,2.10
2018-05-10T09:51:27.819Z,2.03
2018-05-10T09:53:55.336Z,2.10
2018-05-10T09:56:22.920Z,3.33
2018-05-10T09:58:50.412Z,2.67
2018-05-10T10:01:17.907Z,2.90
2018-05-10T10:03:45.507Z,2.10
2018-05-10T10:06:13.152Z,2.03
2018-05-10T10:08:40.637Z,2.70
2018-05-10T10:11:08.143Z,2.20
2018-05-10T10:13:36.391Z,2.03
2018-05-10T10:16:04.012Z,2.60
2018-05-10T10:18:31.541Z,2.77
2018-05-10T10:20:59.098Z,3.37
2018-05-10T10:23:27.360Z,2.33
2018-05-10T10:25:54.872Z,2.50
2018-05-10T10:28:22.385Z,2.60
2018-05-10T10:30:50.672Z,2.60
2018-05-10T10:33:18.232Z,3.63
2018-05-10T10:35:45.774Z,2.50
2018-05-10T10:38:14.048Z,3.00
2018-05-10T10:40:41.615Z,3.30
2018-05-10T10:43:09.124Z,2.50
2018-05-10T10:45:36.735Z,3.03
2018-05-10T10:48:04.246Z,2.43
2018-05-10T10:50:31.736Z,2.80
2018-05-10T10:53:00.212Z,2.90
2018-05-10T10:55:27.679Z,2.87
2018-05-10T10:57:55.234Z,3.40
2018-05-10T11:00:23.512Z,3.80
2018-05-10T11:02:51.002Z,3.10
2018-05-10T11:05:18.528Z,3.20
2018-05-10T11:07:46.042Z,3.40
2018-05-10T11:10:13.643Z,3.33
2018-05-10T11:12:41.164Z,5.10
2018-05-10T11:15:08.709Z,3.47
2018-05-10T11:17:36.189Z,3.10
2018-05-10T11:20:03.696Z,3.10
2018-05-10T11:22:31.188Z,3.70
2018-05-10T11:24:58.774Z,3.37
2018-05-10T11:27:27.091Z,3.70
2018-05-10T11:29:54.587Z,3.40
2018-05-10T11:32:22.172Z,3.33
2018-05-10T11:34:49.662Z,4.17
2018-05-10T11:37:17.189Z,3.20
2018-05-10T11:39:44.684Z,3.07
2018-05-10T11:42:12.178Z,3.80
2018-05-10T11:44:40.584Z,3.30
2018-05-10T11:47:08.077Z,2.87
2018-05-10T11:49:35.577Z,3.50
2018-05-10T11:52:03.836Z,2.90
2018-05-10T11:54:31.443Z,3.77
2018-05-10T11:56:58.943Z,3.23
2018-05-10T11:59:26.554Z,3.30
2018-05-10T12:01:54.083Z,3.30
2018-05-10T12:04:22.329Z,3.33
2018-05-10T12:06:49.820Z,3.83
2018-05-10T12:09:17.319Z,3.80
2018-05-10T12:11:44.813Z,4.23
2018-05-10T12:14:13.103Z,3.00
2018-05-10T12:16:41.412Z,2.90
2018-05-10T12:19:08.930Z,3.30
2018-05-10T12:21:36.411Z,3.50
2018-05-10T12:24:03.890Z,4.57
2018-05-10T12:26:31.408Z,4.33
2018-05-10T12:28:59.676Z,3.80
2018-05-10T12:31:28.189Z,3.50
2018-05-10T12:33:55.684Z,4.03
2018-05-10T12:36:23.187Z,3.23
2018-05-10T12:38:50.682Z,3.73
2018-05-10T12:41:18.178Z,3.73
2018-05-10T12:43:46.464Z,3.63
2018-05-10T12:46:13.960Z,3.40
2018-05-10T12:48:41.582Z,3.80
2018-05-10T12:51:09.077Z,3.20
2018-05-10T12:53:36.571Z,4.07
2018-05-10T12:56:04.880Z,3.77
2018-05-10T12:58:32.365Z,3.63
2018-05-10T13:00:59.877Z,3.80
2018-05-10T13:03:27.446Z,4.60
2018-05-10T13:05:54.926Z,3.90
2018-05-10T13:08:22.529Z,3.80
2018-05-10T13:10:49.951Z,3.87
2018-05-10T13:13:17.522Z,4.20
2018-05-10T13:15:44.958Z,4.00
2018-05-10T13:18:12.456Z,3.40
2018-05-10T13:20:40.721Z,3.63
2018-05-10T13:23:08.274Z,4.00
2018-05-10T13:25:35.749Z,3.40
2018-05-10T13:28:04.037Z,3.27
2018-05-10T13:30:31.596Z,2.83
2018-05-10T13:32:59.854Z,2.80
2018-05-10T13:35:28.111Z,3.43
2018-05-10T13:37:55.602Z,2.47
2018-05-10T13:40:23.093Z,2.60
2018-05-10T13:42:50.593Z,2.80
2018-05-10T13:45:18.881Z,3.00
2018-05-10T13:47:47.128Z,2.93
2018-05-10T13:50:14.626Z,4.27
2018-05-10T13:52:42.163Z,2.80
2018-05-10T13:55:10.448Z,2.70
2018-05-10T13:57:38.097Z,2.60
2018-05-10T14:00:06.376Z,2.60
2018-05-10T14:02:34.641Z,2.57
2018-05-10T14:05:02.912Z,3.30
2018-05-10T14:07:31.194Z,2.73
2018-05-10T14:09:59.459Z,2.20
2018-05-10T14:12:27.721Z,2.50
2018-05-10T14:14:55.244Z,2.30
2018-05-10T14:17:22.725Z,2.33
2018-05-10T14:19:50.218Z,2.50
2018-05-10T14:22:18.474Z,2.33
2018-05-10T14:24:45.988Z,2.30
2018-05-10T14:27:13.493Z,2.23
2018-05-10T14:29:42.201Z,2.70
2018-05-10T14:32:09.774Z,2.33
2018-05-10T14:34:37.271Z,2.53
2018-05-10T14:37:04.782Z,2.10
2018-05-10T14:39:32.404Z,2.80
2018-05-10T14:41:59.827Z,2.47
2018-05-10T14:44:27.334Z,2.20
2018-05-10T14:46:54.886Z,1.70
2018-05-10T14:49:23.162Z,1.80
2018-05-10T14:51:51.424Z,2.40
2018-05-10T14:54:19.690Z,1.97
2018-05-10T14:56:47.275Z,1.73
2018-05-10T14:59:14.844Z,1.50
2018-05-10T15:01:42.342Z,2.33
2018-05-10T15:04:09.947Z,1.90
2018-05-10T15:06:37.437Z,1.50
2018-05-10T15:09:04.991Z,1.93
2018-05-10T15:11:32.536Z,1.67
2018-05-10T15:14:00.018Z,2.60
2018-05-10T15:16:27.628Z,1.63
2018-05-10T15:18:55.182Z,2.10
2018-05-10T15:21:23.438Z,2.17
2018-05-10T15:23:51.012Z,1.90
2018-05-10T15:26:19.393Z,1.90
2018-05-10T15:28:47.690Z,2.10
2018-05-10T15:31:15.220Z,1.63
2018-05-10T15:33:43.478Z,1.70
2018-05-10T15:36:11.067Z,1.90
2018-05-10T15:38:38.598Z,1.73
2018-05-10T15:41:06.869Z,1.30
2018-05-10T15:43:35.158Z,1.70
2018-05-10T15:46:03.404Z,1.60
2018-05-10T15:48:30.905Z,4.43
2018-05-10T15:50:58.412Z,3.00
2018-05-10T15:53:25.894Z,1.70
2018-05-10T15:55:53.406Z,1.40
2018-05-10T15:58:20.930Z,1.90
2018-05-10T16:00:48.458Z,1.90
2018-05-10T16:03:15.941Z,2.00
2018-05-10T16:05:43.495Z,1.60
2018-05-10T16:08:11.000Z,1.40
2018-05-10T16:10:38.546Z,1.50
2018-05-10T16:13:06.051Z,2.30
2018-05-10T16:15:33.609Z,1.67
2018-05-10T16:18:01.863Z,1.63
2018-05-10T16:20:29.452Z,1.60
2018-05-10T16:22:56.961Z,1.60
2018-05-10T16:25:24.562Z,1.47
2018-05-10T16:27:52.821Z,1.90
2018-05-10T16:30:20.404Z,1.50
2018-05-10T16:32:47.901Z,1.30
2018-05-10T16:35:15.406Z,1.40
2018-05-10T16:37:43.686Z,1.70
2018-05-10T16:40:11.964Z,1.37
2018-05-10T16:42:39.489Z,2.30
2018-05-10T16:45:07.000Z,1.80
2018-05-10T16:47:34.482Z,1.70
2018-05-10T16:50:01.986Z,1.80
2018-05-10T16:52:29.563Z,1.70
2018-05-10T16:54:57.076Z,1.80
2018-05-10T16:57:24.574Z,1.70
2018-05-10T16:59:52.088Z,1.90
2018-05-10T17:02:19.578Z,1.80
2018-05-10T17:04:47.081Z,1.50
2018-05-10T17:07:14.655Z,1.80
2018-05-10T17:09:42.518Z,1.67
2018-05-10T17:12:10.130Z,1.40
2018-05-10T17:14:37.623Z,1.53
2018-05-10T17:17:05.222Z,1.70
2018-05-10T17:19:32.707Z,1.57
2018-05-10T17:22:00.223Z,1.37
2018-05-10T17:24:28.495Z,1.27
2018-05-10T17:26:56.739Z,1.50
2018-05-10T17:29:24.282Z,1.60
2018-05-10T17:31:51.782Z,1.53
2018-05-10T17:34:20.072Z,2.10
2018-05-10T17:36:47.581Z,1.40
2018-05-10T17:39:15.058Z,1.87
2018-05-10T17:41:42.609Z,1.40
2018-05-10T17:44:10.072Z,1.47
2018-05-10T17:46:38.348Z,1.50
2018-05-10T17:49:06.623Z,1.60
2018-05-10T17:51:34.896Z,2.20
2018-05-10T17:54:03.181Z,2.23
2018-05-10T17:56:31.483Z,2.00
2018-05-10T17:58:58.977Z,2.00
2018-05-10T18:01:26.458Z,1.50
2018-05-10T18:03:54.757Z,1.60
2018-05-10T18:06:22.245Z,1.70
2018-05-10T18:08:49.867Z,1.50
2018-05-10T18:11:17.349Z,1.60
2018-05-10T18:13:44.914Z,1.90
2018-05-10T18:16:12.406Z,2.23
2018-05-10T18:18:39.998Z,1.67
2018-05-10T18:21:07.517Z,2.63
2018-05-10T18:23:35.108Z,2.03
2018-05-10T18:26:02.530Z,1.97
2018-05-10T18:28:30.022Z,1.80
2018-05-10T18:30:58.283Z,1.60
2018-05-10T18:33:26.537Z,2.97
2018-05-10T18:35:54.129Z,3.20
2018-05-10T18:38:21.625Z,1.97
2018-05-10T18:40:49.182Z,1.97
2018-05-10T18:43:17.508Z,2.13
2018-05-10T18:45:45.766Z,1.83
2018-05-10T18:48:13.278Z,2.20
2018-05-10T18:50:40.769Z,1.90
2018-05-10T18:53:08.250Z,2.03
2018-05-10T18:55:36.520Z,1.87
2018-05-10T18:58:04.829Z,1.80
2018-05-10T19:00:32.352Z,2.10
2018-05-10T19:03:00.598Z,1.77
2018-05-10T19:05:28.090Z,1.70
2018-05-10T19:07:56.336Z,1.63
2018-05-10T19:10:23.927Z,2.53
2018-05-10T19:12:51.493Z,3.00
2018-05-10T19:15:19.058Z,4.00
2018-05-10T19:17:46.604Z,4.10
2018-05-10T19:20:14.151Z,4.07
2018-05-10T19:22:42.402Z,4.50
2018-05-10T19:25:09.910Z,5.07
2018-05-10T19:27:37.400Z,4.60
2018-05-10T19:30:04.907Z,4.90
2018-05-10T19:32:32.402Z,5.23
2018-05-10T19:34:59.900Z,5.73
2018-05-10T19:37:28.176Z,6.53
2018-05-10T19:39:56.425Z,4.80
2018-05-10T19:42:23.940Z,4.77
2018-05-10T19:44:51.420Z,5.30
2018-05-10T19:47:18.914Z,4.40
2018-05-10T19:49:46.412Z,5.00
2018-05-10T19:52:13.916Z,4.40
2018-05-10T19:54:41.432Z,4.83
2018-05-10T19:57:08.959Z,3.20
2018-05-10T19:59:37.278Z,3.20
2018-05-10T20:02:04.806Z,3.20
2018-05-10T20:04:32.289Z,3.20
2018-05-10T20:06:59.819Z,3.97
2018-05-10T20:09:27.350Z,4.10
2018-05-10T20:11:55.631Z,4.10
2018-05-10T20:14:23.897Z,5.80
2018-05-10T20:16:52.184Z,4.33
2018-05-10T20:19:19.678Z,4.77
2018-05-10T20:21:47.189Z,4.90
2018-05-10T20:24:15.450Z,5.73
2018-05-10T20:26:43.838Z,6.53
2018-05-10T20:29:12.092Z,5.57
2018-05-10T20:31:39.683Z,6.80
2018-05-10T20:34:07.189Z,5.73
2018-05-10T20:36:34.699Z,5.70
2018-05-10T20:39:02.228Z,5.77
2018-05-10T20:41:30.546Z,6.40
2018-05-10T20:43:58.867Z,7.00
2018-05-10T20:46:27.060Z,7.53
2018-05-10T20:48:55.371Z,7.83
2018-05-10T20:51:22.892Z,7.63
2018-05-10T20:53:51.204Z,7.27
2018-05-10T20:56:18.725Z,7.20
2018-05-10T20:58:46.984Z,7.87
2018-05-10T21:01:14.496Z,7.53
2018-05-10T21:03:42.035Z,7.63
2018-05-10T21:06:10.284Z,7.40
2018-05-10T21:08:38.549Z,8.27
2018-05-10T21:11:06.824Z,8.20
2018-05-10T21:13:35.074Z,7.60
2018-05-10T21:16:02.665Z,8.10
2018-05-10T21:18:30.941Z,7.80
2018-05-10T21:20:59.245Z,7.00
2018-05-10T21:23:26.723Z,7.80
2018-05-10T21:25:54.225Z,8.23
2018-05-10T21:28:22.497Z,6.73
2018-05-10T21:30:50.808Z,9.43
2018-05-10T21:33:18.313Z,7.70
2018-05-10T21:35:45.902Z,7.40
2018-05-10T21:38:14.154Z,6.80
2018-05-10T21:40:41.672Z,7.30
2018-05-10T21:43:09.193Z,6.90
2018-05-10T21:45:36.674Z,7.20
2018-05-10T21:48:04.190Z,7.63
2018-05-10T21:50:32.475Z,7.10
2018-05-10T21:53:00.735Z,7.43
2018-05-10T21:55:29.003Z,7.30
2018-05-10T21:57:56.588Z,7.53
2018-05-10T22:00:24.074Z,7.80
2018-05-10T22:02:51.692Z,7.67
2018-05-10T22:05:19.957Z,6.67
2018-05-10T22:07:48.206Z,7.00
2018-05-10T22:10:15.715Z,8.10
2018-05-10T22:12:43.305Z,7.63
2018-05-10T22:15:10.824Z,6.60
2018-05-10T22:17:38.379Z,6.60
2018-05-10T22:20:05.879Z,7.10
2018-05-10T22:22:33.441Z,5.27
2018-05-10T22:25:00.900Z,7.83
2018-05-10T22:27:28.424Z,6.93
2018-05-10T22:29:55.916Z,6.03
2018-05-10T22:32:23.519Z,6.57
2018-05-10T22:34:51.022Z,6.23
2018-05-10T22:37:18.516Z,6.40
2018-05-10T22:39:46.788Z,6.30
2018-05-10T22:42:15.037Z,6.57
2018-05-10T22:44:42.539Z,6.10
2018-05-10T22:47:10.044Z,5.80
2018-05-10T22:49:37.546Z,5.47
2018-05-10T22:52:05.816Z,6.13
2018-05-10T22:54:34.070Z,5.30
2018-05-10T22:57:01.558Z,5.93
2018-05-10T22:59:29.083Z,6.43
2018-05-10T23:01:56.685Z,6.23
2018-05-10T23:04:24.182Z,6.33
2018-05-10T23:06:51.709Z,6.80
2018-05-10T23:09:19.248Z,6.50
2018-05-10T23:11:46.766Z,5.87
2018-05-10T23:14:14.346Z,8.10
2018-05-10T23:16:42.628Z,5.97
2018-05-10T23:19:10.894Z,6.03
2018-05-10T23:21:39.184Z,6.10
2018-05-10T23:24:06.742Z,5.73
2018-05-10T23:26:34.241Z,6.03
2018-05-10T23:29:01.767Z,5.93
2018-05-10T23:31:29.286Z,5.30
2018-05-10T23:33:56.762Z,6.37
2018-05-10T23:36:25.027Z,6.17
2018-05-10T23:38:53.346Z,6.93
2018-05-10T23:41:20.881Z,6.20
2018-05-10T23:43:48.428Z,7.37
2018-05-10T23:46:15.924Z,7.07
2018-05-10T23:48:43.405Z,6.20
2018-05-10T23:51:10.908Z,7.00
2018-05-10T23:53:38.455Z,6.70
2018-05-10T23:56:06.020Z,6.47
2018-05-10T23:58:33.512Z,7.03
