createdAt,value
2017-01-21T00:00:55.758Z,94.38
2017-01-21T00:03:08.008Z,94.38
2017-01-21T00:05:20.191Z,94.38
2017-01-21T00:07:32.494Z,94.38
2017-01-21T00:09:45.761Z,94.38
2017-01-21T00:11:58.125Z,94.28
2017-01-21T00:14:10.515Z,94.28
2017-01-21T00:16:22.719Z,94.28
2017-01-21T00:18:35.062Z,94.28
2017-01-21T00:20:47.420Z,94.21
2017-01-21T00:22:59.729Z,94.21
2017-01-21T00:25:12.017Z,94.21
2017-01-21T00:27:19.305Z,94.21
2017-01-21T00:29:31.605Z,94.21
2017-01-21T00:31:43.899Z,94.1
2017-01-21T00:33:56.046Z,94.1
2017-01-21T00:36:08.589Z,94.1
2017-01-21T00:38:20.848Z,94.1
2017-01-21T00:40:28.104Z,94.1
2017-01-21T00:42:40.681Z,94.1
2017-01-21T00:44:53.395Z,94
2017-01-21T00:47:05.578Z,94.04
2017-01-21T00:49:17.807Z,94.04
2017-01-21T00:51:28.477Z,94.04
2017-01-21T00:53:40.801Z,94.04
2017-01-21T00:55:53.056Z,93.93
2017-01-21T00:58:05.280Z,93.93
2017-01-21T01:00:17.389Z,93.93
2017-01-21T01:02:24.630Z,93.93
2017-01-21T01:04:37.055Z,93.93
2017-01-21T01:06:47.654Z,93.82
2017-01-21T01:08:59.915Z,93.82
2017-01-21T01:11:12.102Z,93.82
2017-01-21T01:13:24.245Z,93.82
2017-01-21T01:15:36.786Z,93.82
2017-01-21T01:17:49.238Z,93.72
2017-01-21T01:20:02.040Z,93.76
2017-01-21T01:22:14.249Z,93.76
2017-01-21T01:24:26.566Z,93.76
2017-01-21T01:26:28.964Z,93.65
2017-01-21T01:28:41.189Z,93.65
2017-01-21T01:30:53.501Z,93.65
2017-01-21T01:33:05.825Z,93.65
2017-01-21T01:35:18.008Z,93.65
2017-01-21T01:37:25.278Z,93.65
2017-01-21T01:39:37.634Z,93.54
2017-01-21T01:41:49.990Z,93.54
2017-01-21T01:44:02.172Z,93.54
2017-01-21T01:46:09.499Z,93.54
2017-01-21T01:48:11.784Z,93.54
2017-01-21T01:50:24.332Z,93.48
2017-01-21T01:52:37.335Z,93.48
2017-01-21T01:54:49.659Z,93.48
2017-01-21T01:57:02.013Z,93.48
2017-01-21T01:59:14.414Z,93.48
2017-01-21T02:01:26.565Z,93.48
2017-01-21T02:03:39.019Z,93.48
2017-01-21T02:05:46.202Z,93.48
2017-01-21T02:07:58.417Z,93.37
2017-01-21T02:10:10.877Z,93.37
2017-01-21T02:12:13.125Z,93.37
2017-01-21T02:14:25.572Z,93.37
2017-01-21T02:16:37.851Z,93.37
2017-01-21T02:18:50.001Z,93.37
2017-01-21T02:21:02.296Z,93.37
2017-01-21T02:23:09.534Z,93.37
2017-01-21T02:25:21.940Z,93.37
2017-01-21T02:27:34.570Z,93.37
2017-01-21T02:29:41.955Z,93.37
2017-01-21T02:31:49.335Z,93.26
2017-01-21T02:33:56.481Z,93.26
2017-01-21T02:36:08.655Z,93.26
2017-01-21T02:38:20.851Z,93.26
2017-01-21T02:40:28.503Z,93.26
2017-01-21T02:42:40.911Z,93.26
2017-01-21T02:44:53.171Z,93.26
2017-01-21T02:47:05.388Z,93.37
2017-01-21T02:49:12.773Z,93.26
2017-01-21T02:51:20.192Z,93.26
2017-01-21T02:53:32.480Z,93.26
2017-01-21T02:55:44.717Z,93.26
2017-01-21T02:57:52.068Z,93.26
2017-01-21T02:59:59.647Z,93.26
2017-01-21T03:02:12.834Z,93.26
2017-01-21T03:04:25.208Z,93.26
2017-01-21T03:06:37.531Z,93.26
2017-01-21T03:08:49.778Z,93.26
2017-01-21T03:11:01.980Z,93.26
2017-01-21T03:13:14.341Z,93.26
2017-01-21T03:15:26.575Z,93.26
2017-01-21T03:17:33.834Z,93.26
2017-01-21T03:19:46.116Z,93.26
2017-01-21T03:21:56.736Z,93.3
2017-01-21T03:24:03.981Z,93.3
2017-01-21T03:26:16.409Z,93.3
2017-01-21T03:28:28.683Z,93.3
2017-01-21T03:30:41.023Z,93.2
2017-01-21T03:32:53.449Z,93.2
2017-01-21T03:35:05.763Z,93.16
2017-01-21T03:39:28.991Z,93.2
2017-01-21T03:41:41.420Z,93.16
2017-01-21T03:43:53.696Z,93.16
2017-01-21T03:46:05.981Z,93.16
2017-01-21T03:48:18.468Z,93.16
2017-01-21T03:50:30.847Z,93.16
2017-01-21T03:52:43.283Z,93.16
2017-01-21T03:54:50.744Z,93.16
2017-01-21T03:57:03.112Z,93.16
2017-01-21T03:59:15.557Z,93.16
2017-01-21T04:01:27.907Z,93.16
2017-01-21T04:03:40.441Z,93.16
2017-01-21T04:05:52.674Z,93.16
2017-01-21T04:08:04.911Z,93.16
2017-01-21T04:10:17.333Z,93.26
2017-01-21T04:12:30.013Z,93.26
2017-01-21T04:14:37.693Z,93.26
2017-01-21T04:16:44.952Z,93.26
2017-01-21T04:18:57.204Z,93.26
2017-01-21T04:21:09.419Z,93.26
2017-01-21T04:23:21.607Z,93.26
2017-01-21T04:25:28.902Z,93.26
2017-01-21T04:27:41.166Z,93.26
2017-01-21T04:29:53.299Z,93.26
2017-01-21T04:32:03.899Z,93.26
2017-01-21T04:34:16.133Z,93.26
2017-01-21T04:36:28.341Z,93.26
2017-01-21T04:38:40.740Z,93.26
2017-01-21T04:40:52.902Z,93.26
2017-01-21T04:43:00.162Z,93.26
2017-01-21T04:45:12.684Z,93.26
2017-01-21T04:47:25.274Z,93.26
2017-01-21T04:49:37.416Z,93.26
2017-01-21T04:53:55.527Z,93.26
2017-01-21T04:56:02.888Z,93.26
2017-01-21T04:58:15.422Z,93.26
2017-01-21T05:00:27.709Z,93.37
2017-01-21T05:02:40.140Z,93.26
2017-01-21T05:04:52.354Z,93.26
2017-01-21T05:07:04.730Z,93.26
2017-01-21T05:09:16.976Z,93.37
2017-01-21T05:11:29.317Z,93.37
2017-01-21T05:13:41.619Z,93.33
2017-01-21T05:15:53.790Z,93.37
2017-01-21T05:18:01.271Z,93.33
2017-01-21T05:20:09.053Z,93.33
2017-01-21T05:22:22.366Z,93.33
2017-01-21T05:24:35.834Z,93.33
2017-01-21T05:26:48.938Z,93.33
2017-01-21T05:29:02.264Z,93.33
2017-01-21T05:31:15.130Z,93.44
2017-01-21T05:33:23.049Z,93.44
2017-01-21T05:35:35.817Z,93.44
2017-01-21T05:37:48.841Z,93.44
2017-01-21T05:40:01.839Z,93.44
2017-01-21T05:42:14.807Z,93.44
2017-01-21T05:44:27.508Z,93.54
2017-01-21T05:46:40.149Z,93.51
2017-01-21T05:48:52.901Z,93.51
2017-01-21T05:51:05.736Z,93.51
2017-01-21T05:53:19.111Z,93.51
2017-01-21T05:55:32.783Z,93.51
2017-01-21T05:57:45.872Z,93.51
2017-01-21T05:59:58.784Z,93.61
2017-01-21T06:02:11.538Z,93.61
2017-01-21T06:04:24.577Z,93.61
2017-01-21T06:06:37.447Z,93.72
2017-01-21T06:08:50.456Z,93.68
2017-01-21T06:11:09.569Z,93.68
2017-01-21T06:13:22.435Z,93.68
2017-01-21T06:15:35.498Z,93.68
2017-01-21T06:17:48.299Z,93.79
2017-01-21T06:20:03.208Z,93.79
2017-01-21T06:22:16.319Z,93.79
2017-01-21T06:24:29.545Z,93.79
2017-01-21T06:26:40.370Z,93.85
2017-01-21T06:28:53.110Z,93.85
2017-01-21T06:31:06.432Z,93.85
2017-01-21T06:33:19.126Z,93.96
2017-01-21T06:35:26.873Z,93.96
2017-01-21T06:37:34.545Z,93.96
2017-01-21T06:39:47.046Z,94.07
2017-01-21T06:42:02.547Z,94.02
2017-01-21T06:44:22.216Z,94.02
2017-01-21T06:46:36.614Z,94.02
2017-01-21T06:48:49.337Z,94.13
2017-01-21T06:51:02.311Z,94.13
2017-01-21T06:53:10.137Z,94.13
2017-01-21T06:55:23.100Z,94.2
2017-01-21T06:57:36.038Z,94.2
2017-01-21T06:59:48.970Z,94.2
2017-01-21T07:02:01.651Z,94.31
2017-01-21T07:04:14.744Z,94.31
2017-01-21T07:06:27.580Z,94.31
2017-01-21T07:08:39.882Z,94.41
2017-01-21T07:10:52.164Z,94.41
2017-01-21T07:13:04.442Z,94.48
2017-01-21T07:15:16.853Z,94.48
2017-01-21T07:17:29.307Z,94.48
2017-01-21T07:19:41.836Z,94.48
2017-01-21T07:21:54.440Z,94.59
2017-01-21T07:24:06.717Z,94.54
2017-01-21T07:26:19.149Z,94.65
2017-01-21T07:28:31.587Z,94.65
2017-01-21T07:30:44.158Z,94.76
2017-01-21T07:32:56.643Z,94.76
2017-01-21T07:35:09.493Z,94.71
2017-01-21T07:37:21.932Z,94.82
2017-01-21T07:39:34.734Z,94.82
2017-01-21T07:41:47.094Z,94.93
2017-01-21T07:43:59.515Z,94.89
2017-01-21T07:46:11.763Z,95
2017-01-21T07:48:24.471Z,95
2017-01-21T07:50:30.174Z,95
2017-01-21T07:52:42.320Z,95.06
2017-01-21T07:54:48.010Z,95.06
2017-01-21T07:57:00.150Z,95.17
2017-01-21T07:59:07.480Z,95.17
2017-01-21T08:01:19.822Z,95.27
2017-01-21T08:03:27.238Z,95.23
2017-01-21T08:05:39.695Z,95.34
2017-01-21T08:07:47.288Z,95.34
2017-01-21T08:10:00.657Z,95.44
2017-01-21T08:12:13.588Z,95.4
2017-01-21T08:14:26.955Z,95.51
2017-01-21T08:16:41.715Z,95.51
2017-01-21T08:18:56.089Z,95.51
2017-01-21T08:21:09.163Z,95.61
2017-01-21T08:23:23.418Z,95.57
2017-01-21T08:25:37.430Z,95.68
2017-01-21T08:27:51.350Z,95.68
2017-01-21T08:30:03.684Z,95.68
2017-01-21T08:32:16.109Z,95.79
2017-01-21T08:34:29.422Z,95.75
2017-01-21T08:36:36.691Z,95.85
2017-01-21T08:38:49.136Z,95.85
2017-01-21T08:41:01.552Z,95.96
2017-01-21T08:43:16.730Z,95.92
2017-01-21T08:45:33.012Z,96.02
2017-01-21T08:47:45.645Z,96.02
2017-01-21T08:49:58.310Z,96.08
2017-01-21T08:52:10.713Z,96.19
2017-01-21T08:54:23.136Z,96.19
2017-01-21T08:56:35.416Z,96.25
2017-01-21T08:58:47.909Z,96.36
2017-01-21T09:01:00.530Z,96.36
2017-01-21T09:03:13.768Z,96.47
2017-01-21T09:05:26.405Z,96.42
2017-01-21T09:07:28.798Z,96.53
2017-01-21T09:09:41.162Z,96.64
2017-01-21T09:11:48.728Z,96.64
2017-01-21T09:14:01.077Z,96.7
2017-01-21T09:16:13.671Z,96.7
2017-01-21T09:18:26.039Z,96.77
2017-01-21T09:20:38.472Z,96.87
2017-01-21T09:22:52.376Z,96.87
2017-01-21T09:25:09.688Z,96.94
2017-01-21T09:27:18.072Z,97.04
2017-01-21T09:29:28.836Z,97.11
2017-01-21T09:31:49.693Z,97.21
2017-01-21T09:34:01.993Z,97.32
2017-01-21T09:36:09.729Z,97.27
2017-01-21T09:38:22.550Z,97.38
2017-01-21T09:40:35.032Z,97.38
2017-01-21T09:42:48.147Z,97.44
2017-01-21T09:45:00.657Z,97.55
2017-01-21T09:47:08.001Z,97.61
2017-01-21T09:49:20.252Z,97.72
2017-01-21T09:51:27.522Z,97.78
2017-01-21T09:53:39.745Z,97.89
2017-01-21T09:55:53.414Z,97.89
2017-01-21T09:58:05.930Z,97.95
2017-01-21T10:00:19.128Z,98.01
2017-01-21T10:02:31.575Z,98.12
2017-01-21T10:04:39.428Z,98.18
2017-01-21T10:06:46.859Z,98.24
2017-01-21T10:09:00.341Z,98.35
2017-01-21T10:11:13.059Z,98.41
2017-01-21T10:13:25.567Z,98.52
2017-01-21T10:15:37.826Z,98.73
2017-01-21T10:17:50.517Z,98.79
2017-01-21T10:20:03.173Z,98.85
2017-01-21T10:22:16.559Z,99.02
2017-01-21T10:24:29.059Z,99.08
2017-01-21T10:26:37.511Z,99.19
2017-01-21T10:28:51.147Z,99.25
2017-01-21T10:31:05.085Z,99.41
2017-01-21T10:33:18.359Z,99.58
2017-01-21T10:35:31.845Z,99.64
2017-01-21T10:37:44.959Z,99.7
2017-01-21T10:39:57.491Z,99.87
2017-01-21T10:42:10.948Z,99.99
2017-01-21T10:44:23.434Z,99.99
2017-01-21T10:46:37.581Z,99.99
2017-01-21T10:48:51.108Z,99.99
2017-01-21T10:53:06.523Z,99.99
2017-01-21T10:55:19.016Z,99.99
2017-01-21T10:57:31.338Z,99.99
2017-01-21T10:59:48.885Z,99.99
2017-01-21T11:02:01.623Z,99.99
2017-01-21T11:04:14.061Z,99.99
2017-01-21T11:06:27.746Z,99.99
2017-01-21T11:08:39.977Z,99.99
2017-01-21T11:10:52.960Z,99.99
2017-01-21T11:13:05.598Z,99.99
2017-01-21T11:15:18.210Z,99.99
2017-01-21T11:17:30.836Z,99.99
2017-01-21T11:19:43.090Z,99.99
2017-01-21T11:21:56.074Z,99.99
2017-01-21T11:24:08.494Z,99.99
2017-01-21T11:26:20.918Z,99.99
2017-01-21T11:28:33.930Z,99.99
2017-01-21T11:30:46.571Z,99.99
2017-01-21T11:32:57.603Z,99.99
2017-01-21T11:37:23.828Z,99.99
2017-01-21T11:39:36.834Z,99.99
2017-01-21T11:41:49.374Z,99.99
2017-01-21T11:44:01.825Z,99.99
2017-01-21T11:46:09.765Z,99.99
2017-01-21T11:48:21.972Z,99.99
2017-01-21T11:50:29.625Z,99.99
2017-01-21T11:52:41.998Z,99.99
2017-01-21T11:54:54.474Z,99.99
2017-01-21T11:57:07.204Z,99.99
2017-01-21T11:59:19.595Z,99.99
2017-01-21T12:01:32.205Z,99.99
2017-01-21T12:03:44.717Z,99.99
2017-01-21T12:05:57.128Z,99.99
2017-01-21T12:08:09.511Z,99.99
2017-01-21T12:10:21.781Z,99.99
2017-01-21T12:12:34.254Z,99.99
2017-01-21T12:14:46.809Z,99.99
2017-01-21T12:16:59.233Z,99.99
2017-01-21T12:19:14.927Z,99.99
2017-01-21T12:21:32.061Z,99.99
2017-01-21T12:23:40.452Z,99.99
2017-01-21T12:25:53.285Z,99.99
2017-01-21T12:28:07.298Z,99.99
2017-01-21T12:30:22.099Z,99.99
2017-01-21T12:32:34.908Z,99.99
2017-01-21T12:34:42.369Z,99.99
2017-01-21T12:36:56.718Z,99.99
2017-01-21T12:39:09.566Z,99.99
2017-01-21T12:41:23.184Z,99.99
2017-01-21T12:43:33.739Z,99.99
2017-01-21T12:45:48.617Z,99.99
2017-01-21T12:48:04.461Z,99.99
2017-01-21T12:50:11.972Z,99.99
2017-01-21T12:52:24.552Z,99.99
2017-01-21T12:54:38.178Z,99.99
2017-01-21T12:57:02.406Z,99.99
2017-01-21T12:59:32.537Z,99.99
2017-01-21T13:01:40.454Z,99.99
2017-01-21T13:03:53.333Z,99.99
2017-01-21T13:06:05.693Z,99.99
2017-01-21T13:08:18.469Z,99.99
2017-01-21T13:10:31.245Z,99.99
2017-01-21T13:12:44.676Z,99.99
2017-01-21T13:14:57.057Z,99.99
2017-01-21T13:17:09.458Z,99.99
2017-01-21T13:19:22.057Z,99.99
2017-01-21T13:21:35.313Z,99.99
2017-01-21T13:23:47.763Z,99.99
2017-01-21T13:26:01.111Z,99.99
2017-01-21T13:28:09.055Z,99.99
2017-01-21T13:30:21.844Z,99.99
2017-01-21T13:32:39.485Z,99.99
2017-01-21T13:34:51.906Z,99.99
2017-01-21T13:37:04.191Z,99.99
2017-01-21T13:39:16.574Z,99.99
2017-01-21T13:41:28.901Z,99.99
2017-01-21T13:43:41.057Z,99.99
2017-01-21T13:45:53.485Z,99.99
2017-01-21T13:48:05.816Z,99.99
2017-01-21T13:50:18.370Z,99.99
2017-01-21T13:52:30.624Z,99.99
2017-01-21T13:54:42.922Z,99.99
2017-01-21T13:56:55.134Z,99.99
2017-01-21T13:59:02.586Z,99.99
2017-01-21T14:01:15.095Z,99.99
2017-01-21T14:03:27.806Z,99.99
2017-01-21T14:05:40.317Z,99.99
2017-01-21T14:07:52.568Z,99.99
2017-01-21T14:10:05.023Z,99.99
2017-01-21T14:12:15.677Z,99.99
2017-01-21T14:14:28.091Z,99.99
2017-01-21T14:16:40.380Z,99.99
2017-01-21T14:18:52.757Z,99.99
2017-01-21T14:21:04.996Z,99.99
2017-01-21T14:23:17.255Z,99.99
2017-01-21T14:25:29.731Z,99.99
2017-01-21T14:27:42.020Z,99.99
2017-01-21T14:29:54.719Z,99.99
2017-01-21T14:32:07.118Z,99.99
2017-01-21T14:34:19.561Z,99.99
2017-01-21T14:36:32.039Z,99.99
2017-01-21T14:38:44.440Z,99.99
2017-01-21T14:40:56.759Z,99.99
2017-01-21T14:43:09.328Z,99.99
2017-01-21T14:45:21.625Z,99.99
2017-01-21T14:47:34.042Z,99.99
2017-01-21T14:49:46.428Z,99.99
2017-01-21T14:51:59.087Z,99.99
2017-01-21T14:54:06.389Z,99.99
2017-01-21T14:56:18.757Z,99.99
2017-01-21T14:58:26.134Z,99.99
2017-01-21T15:00:33.618Z,99.99
2017-01-21T15:02:45.924Z,99.99
2017-01-21T15:04:58.425Z,99.99
2017-01-21T15:07:10.748Z,99.99
2017-01-21T15:09:23.319Z,99.99
2017-01-21T15:11:30.873Z,99.99
2017-01-21T15:13:44.262Z,99.99
2017-01-21T15:15:56.589Z,99.99
2017-01-21T15:18:09.142Z,99.99
2017-01-21T15:20:23.301Z,99.99
2017-01-21T15:22:36.302Z,99.99
2017-01-21T15:24:48.685Z,99.99
2017-01-21T15:27:01.121Z,99.99
2017-01-21T15:29:13.323Z,99.99
2017-01-21T15:31:25.666Z,99.99
2017-01-21T15:33:37.976Z,99.99
2017-01-21T15:35:50.309Z,99.99
2017-01-21T15:37:57.763Z,99.99
2017-01-21T15:40:10.139Z,99.99
2017-01-21T15:42:22.741Z,99.99
2017-01-21T15:44:35.107Z,99.99
2017-01-21T15:46:47.838Z,99.99
2017-01-21T15:49:00.522Z,99.99
2017-01-21T15:51:13.078Z,99.99
2017-01-21T15:53:20.771Z,99.99
2017-01-21T15:55:33.147Z,99.99
2017-01-21T15:57:45.397Z,99.99
2017-01-21T15:59:55.886Z,99.99
2017-01-21T16:02:08.216Z,99.99
2017-01-21T16:04:20.707Z,99.99
2017-01-21T16:06:32.979Z,99.99
2017-01-21T16:08:40.264Z,99.99
2017-01-21T16:10:52.478Z,99.99
2017-01-21T16:13:04.793Z,99.99
2017-01-21T16:15:17.241Z,99.99
2017-01-21T16:17:29.642Z,99.99
2017-01-21T16:19:41.932Z,99.99
2017-01-21T16:21:54.390Z,99.99
2017-01-21T16:24:07.102Z,99.99
2017-01-21T16:26:19.429Z,99.99
2017-01-21T16:28:31.727Z,99.99
2017-01-21T16:30:43.941Z,99.99
2017-01-21T16:32:56.201Z,99.99
2017-01-21T16:35:08.827Z,99.99
2017-01-21T16:37:21.176Z,99.99
2017-01-21T16:39:33.542Z,99.99
2017-01-21T16:41:45.920Z,99.99
2017-01-21T16:43:58.362Z,99.99
2017-01-21T16:46:10.999Z,99.99
2017-01-21T16:48:23.417Z,99.99
2017-01-21T16:50:36.234Z,99.99
2017-01-21T16:52:48.860Z,99.99
2017-01-21T16:54:51.515Z,99.99
2017-01-21T16:56:58.796Z,99.99
2017-01-21T16:59:09.620Z,99.99
2017-01-21T17:01:22.234Z,99.99
2017-01-21T17:03:34.728Z,99.99
2017-01-21T17:05:47.028Z,99.99
2017-01-21T17:07:57.608Z,99.99
2017-01-21T17:10:09.979Z,99.99
2017-01-21T17:12:22.416Z,99.99
2017-01-21T17:14:34.932Z,99.99
2017-01-21T17:16:47.398Z,99.99
2017-01-21T17:18:59.734Z,99.99
2017-01-21T17:21:12.103Z,99.99
2017-01-21T17:23:24.392Z,99.99
2017-01-21T17:25:36.980Z,99.99
2017-01-21T17:27:49.328Z,99.99
2017-01-21T17:29:56.666Z,99.99
2017-01-21T17:32:08.948Z,99.99
2017-01-21T17:34:21.405Z,99.99
2017-01-21T17:36:34.151Z,99.99
2017-01-21T17:38:41.527Z,99.99
2017-01-21T17:40:49.142Z,99.99
2017-01-21T17:43:01.623Z,99.99
2017-01-21T17:45:14.103Z,99.99
2017-01-21T17:47:26.521Z,99.99
2017-01-21T17:49:38.935Z,99.99
2017-01-21T17:51:51.460Z,99.99
2017-01-21T17:54:03.698Z,99.99
2017-01-21T17:56:16.063Z,99.99
2017-01-21T17:58:18.573Z,99.99
2017-01-21T18:00:30.973Z,99.99
2017-01-21T18:02:43.339Z,99.99
2017-01-21T18:04:55.971Z,99.99
2017-01-21T18:09:19.355Z,99.99
2017-01-21T18:11:26.889Z,99.99
2017-01-21T18:13:39.361Z,99.99
2017-01-21T18:15:51.958Z,99.99
2017-01-21T18:18:04.561Z,99.99
2017-01-21T18:20:17.300Z,99.99
2017-01-21T18:22:29.894Z,99.99
2017-01-21T18:24:44.547Z,99.99
2017-01-21T18:26:58.813Z,99.99
2017-01-21T18:29:06.115Z,99.99
2017-01-21T18:31:18.445Z,99.99
2017-01-21T18:33:31.773Z,99.99
2017-01-21T18:35:44.229Z,99.99
2017-01-21T18:37:58.439Z,99.99
2017-01-21T18:40:14.655Z,99.99
2017-01-21T18:42:29.956Z,99.99
2017-01-21T18:44:43.325Z,99.99
2017-01-21T18:51:18.294Z,99.99
2017-01-21T18:53:30.897Z,99.99
2017-01-21T18:55:38.557Z,99.8
2017-01-21T18:57:50.843Z,99.74
2017-01-21T19:00:03.375Z,99.63
2017-01-21T19:02:15.951Z,99.52
2017-01-21T19:04:28.503Z,99.95
2017-01-21T19:06:41.129Z,99.36
2017-01-21T19:08:53.500Z,99.15
2017-01-21T19:11:06.039Z,99.08
2017-01-21T19:13:13.560Z,98.97
2017-01-21T19:15:26.245Z,98.81
2017-01-21T19:17:38.571Z,98.7
2017-01-21T19:19:51.096Z,98.7
2017-01-21T19:22:03.964Z,98.64
2017-01-21T19:24:16.766Z,98.43
2017-01-21T19:26:24.185Z,98.32
2017-01-21T19:28:36.854Z,98.25
2017-01-21T19:30:44.657Z,98.15
2017-01-21T19:32:52.592Z,98.15
2017-01-21T19:35:00.648Z,98.05
2017-01-21T19:37:14.588Z,97.98
2017-01-21T19:39:28.521Z,97.88
2017-01-21T19:41:41.200Z,97.81
2017-01-21T19:43:55.512Z,97.71
2017-01-21T19:46:08.025Z,97.6
2017-01-21T19:48:20.711Z,97.49
2017-01-21T19:50:33.370Z,97.53
2017-01-21T19:52:49.108Z,97.43
2017-01-21T19:55:07.460Z,97.32
2017-01-21T19:57:30.594Z,97.26
2017-01-21T19:59:45.962Z,97.15
2017-01-21T20:01:59.026Z,97.11
2017-01-21T20:04:11.747Z,97.05
2017-01-21T20:06:20.427Z,96.87
2017-01-21T20:08:34.453Z,96.77
2017-01-21T20:10:50.757Z,96.77
2017-01-21T20:13:11.205Z,96.6
2017-01-21T20:15:33.640Z,96.6
2017-01-21T20:17:46.420Z,96.49
2017-01-21T20:20:10.346Z,96.75
2017-01-21T20:22:28.300Z,96.32
2017-01-21T20:24:46.803Z,96.22
2017-01-21T20:27:02.634Z,96.22
2017-01-21T20:29:19.832Z,96.15
2017-01-21T20:31:42.092Z,96.04
2017-01-21T20:33:58.311Z,95.94
2017-01-21T20:36:13.652Z,95.94
2017-01-21T20:38:37.581Z,95.87
2017-01-21T20:41:00.813Z,95.76
2017-01-21T20:43:31.354Z,95.65
2017-01-21T20:45:54.631Z,95.59
2017-01-21T20:48:09.430Z,95.59
2017-01-21T20:50:22.789Z,95.48
2017-01-21T20:52:38.297Z,95.38
2017-01-21T20:54:57.801Z,95.38
2017-01-21T20:57:22.801Z,95.31
2017-01-21T20:59:40.062Z,95.31
2017-01-21T21:02:06.796Z,95.21
2017-01-21T21:04:27.741Z,95.1
2017-01-21T21:06:44.061Z,95.1
2017-01-21T21:09:02.233Z,95.04
2017-01-21T21:11:25.021Z,95.04
2017-01-21T21:13:47.458Z,94.93
2017-01-21T21:16:07.348Z,94.93
2017-01-21T21:18:20.611Z,94.86
2017-01-21T21:20:33.729Z,94.86
2017-01-21T21:22:41.795Z,94.76
2017-01-21T21:24:54.922Z,94.76
2017-01-21T21:27:12.836Z,94.65
2017-01-21T21:29:44.802Z,94.65
2017-01-21T21:32:11.416Z,94.59
2017-01-21T21:34:29.322Z,94.59
2017-01-21T21:36:46.818Z,94.48
2017-01-21T21:39:00.708Z,94.48
2017-01-21T21:41:13.927Z,94.37
2017-01-21T21:43:27.606Z,94.41
2017-01-21T21:45:40.060Z,94.31
2017-01-21T21:47:54.235Z,94.31
2017-01-21T21:50:06.647Z,94.2
2017-01-21T21:52:20.587Z,94.2
2017-01-21T21:54:33.161Z,94.09
2017-01-21T21:56:53.284Z,94.09
2017-01-21T21:59:01.513Z,94.13
2017-01-21T22:01:14.509Z,94.02
2017-01-21T22:03:27.990Z,94.02
2017-01-21T22:05:48.195Z,93.91
2017-01-21T22:08:07.887Z,93.91
2017-01-21T22:10:22.015Z,93.81
2017-01-21T22:12:34.940Z,93.85
2017-01-21T22:14:45.314Z,93.85
2017-01-21T22:17:00.531Z,93.74
2017-01-21T22:19:13.313Z,93.74
2017-01-21T22:21:21.026Z,93.74
2017-01-21T22:23:33.483Z,93.63
2017-01-21T22:25:44.450Z,93.68
2017-01-21T22:27:57.097Z,93.57
2017-01-21T22:30:09.382Z,93.57
2017-01-21T22:32:21.671Z,93.57
2017-01-21T22:34:33.947Z,93.46
2017-01-21T22:36:46.287Z,93.46
2017-01-21T22:38:58.640Z,93.46
2017-01-21T22:41:11.210Z,93.46
2017-01-21T22:43:27.093Z,93.35
2017-01-21T22:45:34.566Z,93.4
2017-01-21T22:47:42.222Z,93.4
2017-01-21T22:49:50.045Z,93.29
2017-01-21T22:52:04.680Z,93.29
2017-01-21T22:54:17.071Z,93.29
2017-01-21T22:56:29.618Z,93.29
2017-01-21T22:58:42.373Z,93.29
2017-01-21T23:00:55.789Z,93.18
2017-01-21T23:03:08.184Z,93.18
2017-01-21T23:05:20.518Z,93.18
2017-01-21T23:07:27.994Z,93.18
2017-01-21T23:09:40.540Z,93.18
2017-01-21T23:11:53.687Z,93.07
2017-01-21T23:14:10.388Z,93.12
2017-01-21T23:16:23.335Z,93.12
2017-01-21T23:18:33.240Z,93.12
2017-01-21T23:20:50.906Z,93.12
2017-01-21T23:23:05.240Z,93.01
2017-01-21T23:25:18.116Z,93.01
2017-01-21T23:27:31.093Z,93.01
2017-01-21T23:29:43.759Z,93.01
2017-01-21T23:31:56.284Z,93.01
2017-01-21T23:34:04.175Z,92.9
2017-01-21T23:36:16.431Z,92.9
2017-01-21T23:38:28.779Z,92.9
2017-01-21T23:40:41.185Z,92.94
2017-01-21T23:42:53.691Z,92.83
2017-01-21T23:45:06.119Z,92.83
2017-01-21T23:47:18.623Z,92.83
2017-01-21T23:49:30.897Z,92.83
2017-01-21T23:51:38.289Z,92.72
2017-01-21T23:53:50.507Z,92.72
2017-01-21T23:56:02.982Z,92.72
2017-01-21T23:58:10.622Z,92.72
