createdAt,value
2019-03-12T00:00:56.535Z,101837.36
2019-03-12T00:03:26.266Z,101841.70
2019-03-12T00:05:55.994Z,101838.34
2019-03-12T00:08:25.888Z,101843.55
2019-03-12T00:10:55.566Z,101845.73
2019-03-12T00:13:25.232Z,101839.36
2019-03-12T00:15:54.904Z,101835.95
2019-03-12T00:18:24.557Z,101835.98
2019-03-12T00:20:54.221Z,101838.11
2019-03-12T00:23:24.111Z,101845.03
2019-03-12T00:25:53.777Z,101850.77
2019-03-12T00:28:23.449Z,101845.25
2019-03-12T00:30:53.289Z,101852.59
2019-03-12T00:33:22.925Z,101850.52
2019-03-12T00:35:52.825Z,101850.98
2019-03-12T00:38:22.504Z,101857.55
2019-03-12T00:40:52.167Z,101860.13
2019-03-12T00:43:21.856Z,101854.14
2019-03-12T00:45:51.510Z,101847.69
2019-03-12T00:48:21.180Z,101843.42
2019-03-12T00:50:50.853Z,101845.17
2019-03-12T00:53:20.528Z,101841.30
2019-03-12T00:55:50.272Z,101830.98
2019-03-12T00:58:19.938Z,101836.11
2019-03-12T01:00:49.599Z,101834.81
2019-03-12T01:03:19.257Z,101830.16
2019-03-12T01:05:49.297Z,101826.25
2019-03-12T01:08:18.959Z,101821.95
2019-03-12T01:10:48.621Z,101817.58
2019-03-12T01:13:18.987Z,101817.15
2019-03-12T01:15:49.690Z,101811.52
2019-03-12T01:18:19.457Z,101821.88
2019-03-12T01:20:49.508Z,101814.64
2019-03-12T01:23:20.153Z,101816.00
2019-03-12T01:25:49.824Z,101812.63
2019-03-12T01:28:19.895Z,101805.79
2019-03-12T01:30:49.555Z,101802.74
2019-03-12T01:33:19.218Z,101809.63
2019-03-12T01:35:48.900Z,101801.06
2019-03-12T01:38:18.566Z,101807.55
2019-03-12T01:40:48.483Z,101803.31
2019-03-12T01:43:18.472Z,101792.13
2019-03-12T01:45:48.200Z,101791.23
2019-03-12T01:48:17.885Z,101781.74
2019-03-12T01:50:47.540Z,101780.06
2019-03-12T01:53:17.209Z,101781.38
2019-03-12T01:55:46.885Z,101770.24
2019-03-12T01:58:16.547Z,101767.70
2019-03-12T02:00:46.287Z,101766.02
2019-03-12T02:03:15.964Z,101760.81
2019-03-12T02:05:45.632Z,101753.94
2019-03-12T02:08:15.768Z,101745.80
2019-03-12T02:10:45.424Z,101746.27
2019-03-12T02:13:15.324Z,101739.78
2019-03-12T02:15:45.305Z,101734.16
2019-03-12T02:18:15.213Z,101736.81
2019-03-12T02:20:44.882Z,101728.29
2019-03-12T02:23:14.548Z,101723.23
2019-03-12T02:25:45.181Z,101722.48
2019-03-12T02:28:14.865Z,101717.80
2019-03-12T02:30:44.602Z,101713.53
2019-03-12T02:33:14.345Z,101713.10
2019-03-12T02:35:44.244Z,101705.37
2019-03-12T02:38:13.997Z,101689.07
2019-03-12T02:40:43.659Z,101690.79
2019-03-12T02:43:13.309Z,101684.27
2019-03-12T02:45:42.965Z,101673.20
2019-03-12T02:48:12.650Z,101686.45
2019-03-12T02:50:42.317Z,101680.05
2019-03-12T02:53:12.003Z,101677.55
2019-03-12T02:55:41.668Z,101680.55
2019-03-12T02:58:11.325Z,101684.92
2019-03-12T03:00:41.257Z,101684.09
2019-03-12T03:03:10.955Z,101679.83
2019-03-12T03:05:56.166Z,101676.43
2019-03-12T03:08:29.874Z,101672.56
2019-03-12T03:10:59.614Z,101666.63
2019-03-12T03:13:29.327Z,101656.38
2019-03-12T03:15:59.005Z,101647.86
2019-03-12T03:18:29.215Z,101645.71
2019-03-12T03:20:59.351Z,101638.84
2019-03-12T03:23:29.094Z,101631.54
2019-03-12T03:25:58.713Z,101630.28
2019-03-12T03:28:28.385Z,101629.49
2019-03-12T03:30:58.074Z,101629.17
2019-03-12T03:33:27.734Z,101621.38
2019-03-12T03:35:57.399Z,101626.06
2019-03-12T03:38:27.141Z,101623.91
2019-03-12T03:40:56.888Z,101623.91
2019-03-12T03:43:26.546Z,101611.45
2019-03-12T03:45:56.229Z,101617.00
2019-03-12T03:48:25.967Z,101605.88
2019-03-12T03:50:56.683Z,101602.47
2019-03-12T03:53:26.354Z,101598.67
2019-03-12T03:55:56.034Z,101600.43
2019-03-12T03:58:26.004Z,101593.95
2019-03-12T04:00:55.727Z,101593.48
2019-03-12T04:03:25.392Z,101583.72
2019-03-12T04:05:55.156Z,101583.36
2019-03-12T04:08:24.841Z,101583.01
2019-03-12T04:10:54.521Z,101574.91
2019-03-12T04:13:24.191Z,101572.81
2019-03-12T04:15:53.876Z,101568.05
2019-03-12T04:18:23.537Z,101563.72
2019-03-12T04:20:53.215Z,101565.01
2019-03-12T04:23:22.897Z,101560.67
2019-03-12T04:25:52.562Z,101557.63
2019-03-12T04:28:22.228Z,101561.92
2019-03-12T04:30:51.923Z,101561.06
2019-03-12T04:34:16.800Z,101553.38
2019-03-12T04:36:47.698Z,101542.67
2019-03-12T04:39:17.719Z,101543.64
2019-03-12T04:41:47.374Z,101540.60
2019-03-12T04:44:17.126Z,101528.94
2019-03-12T04:46:47.896Z,101526.79
2019-03-12T04:49:17.560Z,101525.47
2019-03-12T04:51:47.239Z,101529.76
2019-03-12T04:54:17.012Z,101521.17
2019-03-12T04:56:46.703Z,101516.45
2019-03-12T04:59:16.367Z,101515.52
2019-03-12T05:01:46.320Z,101513.28
2019-03-12T05:04:15.982Z,101514.97
2019-03-12T05:06:46.634Z,101503.77
2019-03-12T05:09:16.579Z,101495.60
2019-03-12T05:11:46.269Z,101495.60
2019-03-12T05:14:34.877Z,101486.50
2019-03-12T05:17:25.054Z,101489.47
2019-03-12T05:19:54.721Z,101487.63
2019-03-12T05:22:25.261Z,101478.05
2019-03-12T05:24:55.235Z,101474.19
2019-03-12T05:27:25.178Z,101466.38
2019-03-12T05:29:54.881Z,101447.85
2019-03-12T05:32:24.642Z,101443.86
2019-03-12T05:34:54.314Z,101437.33
2019-03-12T05:37:24.312Z,101436.13
2019-03-12T05:39:53.999Z,101431.34
2019-03-12T05:42:23.747Z,101423.87
2019-03-12T05:44:53.373Z,101414.80
2019-03-12T05:47:24.138Z,101413.89
2019-03-12T05:49:54.073Z,101416.77
2019-03-12T05:52:23.747Z,101410.74
2019-03-12T05:54:53.469Z,101412.41
2019-03-12T05:57:23.153Z,101411.94
2019-03-12T05:59:52.816Z,101404.11
2019-03-12T06:02:22.754Z,101403.59
2019-03-12T06:04:52.420Z,101403.53
2019-03-12T06:07:22.114Z,101400.39
2019-03-12T06:09:51.796Z,101400.28
2019-03-12T06:12:21.469Z,101396.04
2019-03-12T06:14:51.156Z,101387.77
2019-03-12T06:17:21.061Z,101388.14
2019-03-12T06:19:50.895Z,101387.23
2019-03-12T06:22:20.818Z,101375.91
2019-03-12T06:24:50.529Z,101375.91
2019-03-12T06:27:20.449Z,101364.30
2019-03-12T06:29:50.117Z,101371.94
2019-03-12T06:32:41.592Z,101365.42
2019-03-12T06:35:28.666Z,101361.34
2019-03-12T06:38:29.745Z,101350.77
2019-03-12T06:41:28.281Z,101354.16
2019-03-12T06:44:07.712Z,101347.59
2019-03-12T06:46:54.812Z,101334.03
2019-03-12T06:49:33.357Z,101335.20
2019-03-12T06:52:29.008Z,101335.84
2019-03-12T06:55:24.256Z,101331.92
2019-03-12T06:58:24.845Z,101324.00
2019-03-12T07:01:02.223Z,101322.53
2019-03-12T07:03:49.595Z,101312.08
2019-03-12T07:06:31.047Z,101314.02
2019-03-12T07:09:18.399Z,101311.62
2019-03-12T07:11:54.664Z,101304.23
2019-03-12T07:14:28.802Z,101299.42
2019-03-12T07:17:29.561Z,101309.47
2019-03-12T07:20:20.164Z,101305.85
2019-03-12T07:23:23.885Z,101293.21
2019-03-12T07:26:21.331Z,101296.79
2019-03-12T07:29:12.797Z,101302.57
2019-03-12T07:31:59.882Z,101294.13
2019-03-12T07:34:40.752Z,101298.23
2019-03-12T07:37:25.056Z,101294.20
2019-03-12T07:40:31.787Z,101296.72
2019-03-12T07:43:06.964Z,101302.25
2019-03-12T07:45:42.447Z,101291.89
2019-03-12T07:48:19.838Z,101284.58
2019-03-12T07:51:03.502Z,101284.58
2019-03-12T07:53:43.530Z,101277.31
2019-03-12T07:56:31.525Z,101270.41
2019-03-12T07:59:18.917Z,101250.82
2019-03-12T08:02:19.708Z,101232.77
2019-03-12T08:05:11.523Z,101238.73
2019-03-12T08:08:06.053Z,101218.32
2019-03-12T08:10:59.245Z,101206.33
2019-03-12T08:13:57.005Z,101195.04
2019-03-12T08:16:54.841Z,101162.36
2019-03-12T08:19:42.361Z,101147.28
2019-03-12T08:22:49.141Z,101144.83
2019-03-12T08:25:27.061Z,101144.47
2019-03-12T08:28:07.083Z,101146.11
2019-03-12T08:30:52.214Z,101129.45
2019-03-12T08:33:53.440Z,101129.23
2019-03-12T08:36:33.413Z,101103.64
2019-03-12T08:39:20.754Z,101079.84
2019-03-12T08:42:24.612Z,101071.47
2019-03-12T08:45:04.154Z,101057.61
2019-03-12T08:47:51.348Z,101059.31
2019-03-12T08:50:43.067Z,101056.94
2019-03-12T08:53:30.269Z,101051.80
2019-03-12T08:56:20.564Z,101045.91
2019-03-12T08:58:58.872Z,101042.33
2019-03-12T09:01:47.385Z,101042.94
2019-03-12T09:04:35.152Z,101022.82
2019-03-12T09:07:30.205Z,101022.95
2019-03-12T09:10:17.580Z,101003.16
2019-03-12T09:12:52.793Z,101005.42
2019-03-12T09:15:30.322Z,101002.91
2019-03-12T09:18:30.979Z,100977.36
2019-03-12T09:21:25.935Z,100960.52
2019-03-12T09:24:14.876Z,100971.12
2019-03-12T09:26:53.526Z,100960.55
2019-03-12T09:29:30.761Z,100945.14
2019-03-12T09:32:25.264Z,100932.20
2019-03-12T09:35:12.637Z,100925.84
2019-03-12T09:37:57.535Z,100933.86
2019-03-12T09:40:35.588Z,100909.71
2019-03-12T09:43:35.206Z,100914.38
2019-03-12T09:46:24.571Z,100900.19
2019-03-12T09:49:12.449Z,100896.45
2019-03-12T09:51:46.949Z,100879.35
2019-03-12T09:54:34.515Z,100871.28
2019-03-12T09:57:26.741Z,100863.36
2019-03-12T10:00:20.476Z,100849.64
2019-03-12T10:03:07.891Z,100853.22
2019-03-12T10:06:02.484Z,100837.72
2019-03-12T10:09:00.292Z,100827.28
2019-03-12T10:11:41.982Z,100820.64
2019-03-12T10:14:29.375Z,100810.67
2019-03-12T10:17:14.328Z,100804.18
2019-03-12T10:19:56.823Z,100799.61
2019-03-12T10:22:44.734Z,100781.80
2019-03-12T10:25:33.429Z,100770.52
2019-03-12T10:28:17.352Z,100770.25
2019-03-12T10:31:00.531Z,100768.99
2019-03-12T10:33:44.243Z,100768.99
2019-03-12T10:36:44.773Z,100762.66
2019-03-12T10:40:08.898Z,100758.13
2019-03-12T10:43:00.639Z,100753.83
2019-03-12T10:45:41.579Z,100737.82
2019-03-12T10:48:11.237Z,100727.19
2019-03-12T10:50:41.063Z,100726.22
2019-03-12T10:53:10.718Z,100720.17
2019-03-12T10:55:40.453Z,100716.88
2019-03-12T10:58:10.121Z,100706.17
2019-03-12T11:00:40.697Z,100704.47
2019-03-12T11:03:10.423Z,100702.09
2019-03-12T11:05:45.862Z,100678.02
2019-03-12T11:08:11.807Z,100680.64
2019-03-12T11:10:41.460Z,100681.78
2019-03-12T11:13:14.437Z,100676.98
2019-03-12T11:15:42.729Z,100672.34
2019-03-12T11:18:12.378Z,100668.92
2019-03-12T11:20:42.034Z,100665.88
2019-03-12T11:23:12.080Z,100662.91
2019-03-12T11:25:41.818Z,100646.94
2019-03-12T11:28:11.731Z,100647.06
2019-03-12T11:30:41.523Z,100638.87
2019-03-12T11:33:11.268Z,100633.30
2019-03-12T11:35:41.021Z,100630.70
2019-03-12T11:38:10.781Z,100623.73
2019-03-12T11:40:40.558Z,100598.91
2019-03-12T11:43:10.308Z,100608.84
2019-03-12T11:45:40.020Z,100596.66
2019-03-12T11:48:10.296Z,100605.52
2019-03-12T11:50:40.069Z,100595.11
2019-03-12T11:53:09.813Z,100577.06
2019-03-12T11:55:39.497Z,100588.62
2019-03-12T11:58:09.149Z,100592.87
2019-03-12T12:00:43.258Z,100574.65
2019-03-12T12:03:13.010Z,100569.03
2019-03-12T12:05:42.694Z,100558.17
2019-03-12T12:08:12.936Z,100546.56
2019-03-12T12:10:44.053Z,100546.56
2019-03-12T12:13:13.703Z,100529.92
2019-03-12T12:15:43.432Z,100524.17
2019-03-12T12:18:13.180Z,100516.61
2019-03-12T12:20:42.846Z,100507.43
2019-03-12T12:23:12.505Z,100502.41
2019-03-12T12:25:42.190Z,100493.18
2019-03-12T12:28:11.865Z,100501.53
2019-03-12T12:30:41.604Z,100489.17
2019-03-12T12:33:11.447Z,100489.63
2019-03-12T12:35:41.112Z,100469.47
2019-03-12T12:38:10.796Z,100462.56
2019-03-12T12:40:40.446Z,100458.63
2019-03-12T12:43:10.426Z,100451.72
2019-03-12T12:45:40.182Z,100450.34
2019-03-12T12:48:10.056Z,100438.52
2019-03-12T12:50:39.816Z,100421.47
2019-03-12T12:53:09.490Z,100418.12
2019-03-12T12:55:39.388Z,100416.09
2019-03-12T12:58:09.487Z,100414.78
2019-03-12T13:00:39.300Z,100410.81
2019-03-12T13:03:09.285Z,100398.00
2019-03-12T13:05:38.941Z,100381.80
2019-03-12T13:08:09.685Z,100359.02
2019-03-12T13:10:39.434Z,100363.63
2019-03-12T13:13:09.179Z,100356.01
2019-03-12T13:15:39.087Z,100342.66
2019-03-12T13:18:08.749Z,100331.97
2019-03-12T13:20:38.432Z,100328.82
2019-03-12T13:23:08.250Z,100312.97
2019-03-12T13:25:37.981Z,100307.18
2019-03-12T13:28:07.663Z,100295.63
2019-03-12T13:30:37.399Z,100305.08
2019-03-12T13:33:07.129Z,100280.75
2019-03-12T13:35:36.820Z,100279.01
2019-03-12T13:38:06.620Z,100268.27
2019-03-12T13:40:36.274Z,100263.50
2019-03-12T13:43:06.513Z,100256.41
2019-03-12T13:45:36.428Z,100252.77
2019-03-12T13:48:06.130Z,100254.52
2019-03-12T13:50:36.413Z,100258.30
2019-03-12T13:53:06.134Z,100243.32
2019-03-12T13:55:35.809Z,100242.27
2019-03-12T13:58:05.539Z,100229.09
2019-03-12T14:00:35.284Z,100219.10
2019-03-12T14:03:05.113Z,100230.89
2019-03-12T14:05:34.769Z,100219.14
2019-03-12T14:08:05.423Z,100213.81
2019-03-12T14:10:35.164Z,100220.66
2019-03-12T14:13:05.566Z,100210.30
2019-03-12T14:15:35.501Z,100191.73
2019-03-12T14:18:05.615Z,100199.55
2019-03-12T14:20:46.313Z,100184.34
2019-03-12T14:23:24.626Z,100181.45
2019-03-12T14:25:54.525Z,100156.99
2019-03-12T14:28:24.264Z,100162.56
2019-03-12T14:30:54.112Z,100156.13
2019-03-12T14:33:23.915Z,100148.80
2019-03-12T14:35:53.650Z,100137.59
2019-03-12T14:38:23.676Z,100133.80
2019-03-12T14:40:53.916Z,100121.22
2019-03-12T14:43:23.647Z,100110.45
2019-03-12T14:45:53.470Z,100084.44
2019-03-12T14:48:47.275Z,100099.48
2019-03-12T14:51:32.518Z,100087.02
2019-03-12T14:54:02.349Z,100077.30
2019-03-12T14:56:32.307Z,100072.80
2019-03-12T14:59:02.307Z,100057.63
2019-03-12T15:01:32.124Z,100050.13
2019-03-12T15:04:01.934Z,100044.57
2019-03-12T15:06:31.671Z,100026.93
2019-03-12T15:09:01.348Z,100033.69
2019-03-12T15:11:32.704Z,100022.31
2019-03-12T15:14:02.363Z,100007.13
2019-03-12T15:16:32.172Z,99996.09
2019-03-12T15:19:01.860Z,99992.42
2019-03-12T15:21:31.592Z,99993.35
2019-03-12T15:24:02.426Z,99979.41
2019-03-12T15:26:32.077Z,99972.43
2019-03-12T15:29:01.811Z,99961.05
2019-03-12T15:31:31.478Z,99955.25
2019-03-12T15:34:02.131Z,99947.09
2019-03-12T15:36:31.778Z,99938.42
2019-03-12T15:39:01.511Z,99929.05
2019-03-12T15:41:32.840Z,99923.63
2019-03-12T15:44:02.879Z,99907.27
2019-03-12T15:46:32.545Z,99903.95
2019-03-12T15:49:02.236Z,99873.60
2019-03-12T15:51:31.888Z,99873.60
2019-03-12T15:54:01.550Z,99862.72
2019-03-12T15:56:31.226Z,99845.18
2019-03-12T15:59:00.880Z,99841.61
2019-03-12T16:01:30.549Z,99824.54
2019-03-12T16:04:00.214Z,99823.11
2019-03-12T16:06:29.864Z,99807.73
2019-03-12T16:08:59.527Z,99807.73
2019-03-12T16:11:31.206Z,99810.92
2019-03-12T16:14:00.544Z,99808.31
2019-03-12T16:16:30.301Z,99796.47
2019-03-12T16:19:00.036Z,99788.86
2019-03-12T16:21:29.717Z,99778.22
2019-03-12T16:23:59.514Z,99764.95
2019-03-12T16:26:29.187Z,99756.08
2019-03-12T16:28:58.848Z,99755.48
2019-03-12T16:31:28.511Z,99747.89
2019-03-12T16:33:58.178Z,99740.66
2019-03-12T16:36:28.100Z,99738.43
2019-03-12T16:38:57.757Z,99734.86
2019-03-12T16:41:27.426Z,99728.94
2019-03-12T16:43:57.118Z,99719.23
2019-03-12T16:46:26.796Z,99704.44
2019-03-12T16:48:59.091Z,99695.53
2019-03-12T16:51:29.084Z,99684.78
2019-03-12T16:53:58.748Z,99679.44
2019-03-12T16:56:28.406Z,99679.32
2019-03-12T16:58:58.075Z,99675.16
2019-03-12T17:01:28.708Z,99663.69
2019-03-12T17:03:58.782Z,99650.79
2019-03-12T17:06:28.517Z,99630.30
2019-03-12T17:08:58.238Z,99631.38
2019-03-12T17:11:27.919Z,99625.46
2019-03-12T17:13:57.568Z,99615.05
2019-03-12T17:16:27.230Z,99612.78
2019-03-12T17:18:57.138Z,99590.63
2019-03-12T17:21:26.830Z,99587.69
2019-03-12T17:23:57.870Z,99584.47
2019-03-12T17:26:28.492Z,99573.83
2019-03-12T17:28:58.948Z,99555.73
2019-03-12T17:31:28.594Z,99543.52
2019-03-12T17:33:58.286Z,99531.21
2019-03-12T17:36:28.607Z,99530.88
2019-03-12T17:38:58.354Z,99516.53
2019-03-12T17:41:28.049Z,99514.28
2019-03-12T17:43:58.153Z,99511.44
2019-03-12T17:46:27.840Z,99505.16
2019-03-12T17:48:57.510Z,99505.18
2019-03-12T17:51:27.182Z,99496.86
2019-03-12T17:53:56.872Z,99505.98
2019-03-12T17:56:26.532Z,99501.97
2019-03-12T17:58:56.182Z,99497.94
2019-03-12T18:01:30.140Z,99505.98
2019-03-12T18:03:57.215Z,99487.86
2019-03-12T18:06:26.882Z,99479.32
2019-03-12T18:08:56.547Z,99487.03
2019-03-12T18:11:26.223Z,99490.70
2019-03-12T18:13:56.141Z,99492.48
2019-03-12T18:16:25.790Z,99491.56
2019-03-12T18:18:55.465Z,99489.91
2019-03-12T18:21:25.102Z,99492.06
2019-03-12T18:23:54.763Z,99473.70
2019-03-12T18:26:24.430Z,99453.48
2019-03-12T18:28:54.078Z,99444.61
2019-03-12T18:31:23.743Z,99440.93
2019-03-12T18:33:53.390Z,99432.55
2019-03-12T18:36:23.521Z,99413.62
2019-03-12T18:38:54.342Z,99410.53
2019-03-12T18:41:24.004Z,99396.70
2019-03-12T18:43:53.663Z,99383.55
2019-03-12T18:46:23.399Z,99376.58
2019-03-12T18:48:53.048Z,99375.02
2019-03-12T18:51:22.726Z,99357.40
2019-03-12T18:53:52.376Z,99351.69
2019-03-12T18:56:22.036Z,99364.12
2019-03-12T18:58:51.963Z,99364.81
2019-03-12T19:01:21.615Z,99358.84
2019-03-12T19:03:51.279Z,99364.66
2019-03-12T19:06:21.024Z,99370.91
2019-03-12T19:08:50.763Z,99375.52
2019-03-12T19:11:20.498Z,99380.33
2019-03-12T19:13:50.555Z,99407.81
2019-03-12T19:16:20.215Z,99403.48
2019-03-12T19:18:50.029Z,99412.11
2019-03-12T19:21:19.678Z,99412.11
2019-03-12T19:23:49.341Z,99401.34
2019-03-12T19:26:19.071Z,99386.81
2019-03-12T19:28:49.794Z,99397.81
2019-03-12T19:31:41.570Z,99383.50
2019-03-12T19:34:14.901Z,99384.09
2019-03-12T19:36:44.580Z,99373.31
2019-03-12T19:39:15.801Z,99374.48
2019-03-12T19:41:47.067Z,99384.75
2019-03-12T19:44:16.818Z,99367.36
2019-03-12T19:46:46.728Z,99360.50
2019-03-12T19:49:16.398Z,99362.88
2019-03-12T19:51:46.057Z,99356.47
2019-03-12T19:54:17.842Z,99339.70
2019-03-12T19:56:47.490Z,99340.73
2019-03-12T19:59:17.244Z,99338.14
2019-03-12T20:01:49.566Z,99334.79
2019-03-12T20:04:19.222Z,99339.05
2019-03-12T20:06:48.896Z,99330.55
2019-03-12T20:09:30.218Z,99317.19
2019-03-12T20:12:34.955Z,99313.53
2019-03-12T20:15:39.530Z,99302.50
2019-03-12T20:19:03.663Z,99296.46
2019-03-12T20:22:02.809Z,99279.25
2019-03-12T20:25:02.506Z,99281.59
2019-03-12T20:28:24.816Z,99268.95
2019-03-12T20:31:38.036Z,99265.30
2019-03-12T20:34:37.528Z,99243.25
2019-03-12T20:37:42.968Z,99257.05
2019-03-12T20:41:18.580Z,99261.80
2019-03-12T20:44:31.319Z,99252.34
2019-03-12T20:47:39.544Z,99264.06
2019-03-12T20:50:32.937Z,99279.80
2019-03-12T20:53:45.860Z,99301.41
2019-03-12T20:56:52.687Z,99301.66
2019-03-12T20:59:57.972Z,99326.45
2019-03-12T21:03:13.206Z,99378.27
2019-03-12T21:06:25.310Z,99370.98
2019-03-12T21:09:42.113Z,99404.66
2019-03-12T21:12:33.649Z,99426.61
2019-03-12T21:15:39.430Z,99449.11
2019-03-12T21:18:49.323Z,99446.36
2019-03-12T21:22:03.620Z,99470.39
2019-03-12T21:24:53.894Z,99474.09
2019-03-12T21:28:15.567Z,99478.90
2019-03-12T21:30:45.303Z,99480.81
2019-03-12T21:33:15.827Z,99492.94
2019-03-12T21:35:45.649Z,99492.42
2019-03-12T21:38:15.307Z,99505.65
2019-03-12T21:40:45.158Z,99501.32
2019-03-12T21:43:14.961Z,99506.81
2019-03-12T21:45:45.010Z,99516.51
2019-03-12T21:48:14.653Z,99519.69
2019-03-12T21:50:44.402Z,99533.64
2019-03-12T21:53:14.317Z,99534.77
2019-03-12T21:55:44.011Z,99542.17
2019-03-12T21:58:13.748Z,99544.69
2019-03-12T22:00:43.484Z,99541.16
2019-03-12T22:03:16.282Z,99551.40
2019-03-12T22:05:45.720Z,99556.78
2019-03-12T22:08:15.369Z,99566.11
2019-03-12T22:10:45.026Z,99559.46
2019-03-12T22:13:14.682Z,99579.42
2019-03-12T22:15:44.329Z,99581.35
2019-03-12T22:18:14.053Z,99593.94
2019-03-12T22:20:43.699Z,99596.42
2019-03-12T22:23:22.645Z,99599.29
2019-03-12T22:25:52.294Z,99607.70
2019-03-12T22:28:21.953Z,99615.47
2019-03-12T22:30:51.626Z,99624.34
2019-03-12T22:33:21.295Z,99620.73
2019-03-12T22:35:50.982Z,99624.50
2019-03-12T22:38:20.709Z,99626.99
2019-03-12T22:40:50.372Z,99629.23
2019-03-12T22:43:20.105Z,99638.62
2019-03-12T22:45:50.725Z,99640.86
2019-03-12T22:48:20.377Z,99640.02
2019-03-12T22:50:50.030Z,99651.31
2019-03-12T22:53:19.681Z,99654.34
2019-03-12T22:55:49.342Z,99645.30
2019-03-12T22:58:18.991Z,99655.36
2019-03-12T23:01:06.747Z,99652.13
2019-03-12T23:03:54.047Z,99667.19
2019-03-12T23:06:41.246Z,99676.53
2019-03-12T23:09:28.984Z,99665.34
2019-03-12T23:12:00.577Z,99674.95
2019-03-12T23:14:31.841Z,99674.86
2019-03-12T23:17:01.796Z,99679.19
2019-03-12T23:19:31.726Z,99686.75
2019-03-12T23:22:01.437Z,99694.97
2019-03-12T23:24:31.270Z,99694.33
2019-03-12T23:27:01.178Z,99704.47
2019-03-12T23:29:30.976Z,99703.73
2019-03-12T23:32:00.715Z,99703.44
2019-03-12T23:34:30.423Z,99703.44
2019-03-12T23:37:00.077Z,99701.89
2019-03-12T23:39:29.817Z,99717.40
2019-03-12T23:41:59.546Z,99709.09
2019-03-12T23:44:29.522Z,99710.84
2019-03-12T23:46:59.230Z,99707.96
2019-03-12T23:49:29.067Z,99703.18
2019-03-12T23:51:58.862Z,99716.37
2019-03-12T23:54:28.658Z,99705.02
2019-03-12T23:56:58.302Z,99711.58
2019-03-12T23:59:28.266Z,99706.31
