createdAt,value
2022-10-13T00:10:41.818Z,91.0
2022-10-13T00:24:41.924Z,90.0
2022-10-13T00:38:41.930Z,86.0
2022-10-13T00:52:41.916Z,86.0
2022-10-13T01:06:41.914Z,89.0
2022-10-13T01:20:41.929Z,89.0
2022-10-13T01:34:41.946Z,89.0
2022-10-13T01:48:41.934Z,89.0
2022-10-13T02:02:41.976Z,90.0
2022-10-13T02:16:42.005Z,91.0
2022-10-13T02:30:42.001Z,93.0
2022-10-13T02:44:42.034Z,93.0
2022-10-13T02:58:42.020Z,94.0
2022-10-13T03:12:42.027Z,94.0
2022-10-13T03:26:42.053Z,94.0
2022-10-13T03:40:42.083Z,95.0
2022-10-13T03:54:42.100Z,95.0
2022-10-13T04:08:42.251Z,95.0
2022-10-13T04:22:42.263Z,95.0
2022-10-13T04:36:42.270Z,96.0
2022-10-13T04:50:42.255Z,96.0
2022-10-13T05:04:42.290Z,96.0
2022-10-13T05:18:42.283Z,96.0
2022-10-13T05:33:42.276Z,96.0
2022-10-13T05:48:42.290Z,96.0
2022-10-13T06:03:42.308Z,96.0
2022-10-13T06:18:42.312Z,95.0
2022-10-13T06:33:42.310Z,95.0
2022-10-13T06:48:42.325Z,95.0
2022-10-13T07:03:42.324Z,95.0
2022-10-13T07:18:42.341Z,89.0
2022-10-13T07:33:42.352Z,76.0
2022-10-13T07:48:42.326Z,65.0
2022-10-13T08:03:44.106Z,60.0
2022-10-13T08:18:42.334Z,60.0
2022-10-13T08:33:42.412Z,58.0
2022-10-13T08:48:42.412Z,56.0
2022-10-13T09:03:42.419Z,55.0
2022-10-13T09:18:42.489Z,53.0
2022-10-13T09:33:42.474Z,52.0
2022-10-13T09:48:42.438Z,53.0
2022-10-13T10:03:42.441Z,56.0
2022-10-13T10:18:42.443Z,58.0
2022-10-13T10:33:42.457Z,58.0
2022-10-13T10:46:24.113Z,56.0
2022-10-13T11:01:24.145Z,55.0
2022-10-13T11:16:24.098Z,53.0
2022-10-13T11:31:24.127Z,52.0
2022-10-13T11:46:24.142Z,53.0
2022-10-13T12:01:24.172Z,54.0
2022-10-13T12:16:24.191Z,52.0
2022-10-13T12:32:24.187Z,50.0
2022-10-13T12:47:24.209Z,48.0
2022-10-13T13:02:24.188Z,49.0
2022-10-13T13:17:56.988Z,48.0
2022-10-13T13:32:25.044Z,48.0
2022-10-13T13:47:25.097Z,49.0
2022-10-13T14:03:25.291Z,49.0
2022-10-13T14:18:25.163Z,48.0
2022-10-13T14:33:25.237Z,49.0
2022-10-13T14:48:25.162Z,55.0
2022-10-13T15:04:25.166Z,63.0
2022-10-13T15:19:25.477Z,68.0
2022-10-13T15:34:25.518Z,71.0
2022-10-13T15:49:25.598Z,73.0
2022-10-13T16:04:25.629Z,76.0
2022-10-13T16:20:25.880Z,78.0
2022-10-13T16:36:25.741Z,79.0
2022-10-13T16:51:25.747Z,83.0
2022-10-13T17:06:25.752Z,84.0
2022-10-13T17:20:25.747Z,84.0
2022-10-13T17:34:25.753Z,84.0
2022-10-13T17:48:25.824Z,84.0
2022-10-13T18:02:25.793Z,87.0
2022-10-13T18:16:26.081Z,88.0
2022-10-13T18:30:26.185Z,89.0
2022-10-13T18:44:26.195Z,89.0
2022-10-13T18:58:26.199Z,89.0
2022-10-13T19:12:26.242Z,90.0
2022-10-13T19:26:26.357Z,89.0
2022-10-13T19:40:26.540Z,87.0
2022-10-13T19:54:30.245Z,88.0
2022-10-13T20:08:26.596Z,88.0
2022-10-13T20:22:26.629Z,89.0
2022-10-13T20:36:26.599Z,90.0
2022-10-13T20:50:26.615Z,90.0
2022-10-13T21:04:26.613Z,90.0
2022-10-13T21:18:26.621Z,90.0
2022-10-13T21:32:26.641Z,89.0
2022-10-13T21:46:26.655Z,89.0
2022-10-13T22:00:26.753Z,89.0
2022-10-13T22:14:26.672Z,88.0
2022-10-13T22:28:26.751Z,87.0
2022-10-13T22:42:26.763Z,88.0
2022-10-13T22:56:26.772Z,89.0
2022-10-13T23:10:26.759Z,89.0
2022-10-13T23:24:26.774Z,90.0
2022-10-13T23:38:26.769Z,89.0
2022-10-13T23:52:26.859Z,82.0
