createdAt,value
2023-11-30T00:00:19.160Z,9.000000
2023-11-30T00:05:22.795Z,10.000000
2023-11-30T00:10:19.260Z,10.000000
2023-11-30T00:15:19.451Z,11.000000
2023-11-30T00:20:19.306Z,11.000000
2023-11-30T00:25:19.559Z,11.000000
2023-11-30T00:30:19.252Z,10.000000
2023-11-30T00:35:19.746Z,9.000000
2023-11-30T00:40:19.956Z,7.000000
2023-11-30T00:45:19.188Z,8.000000
2023-11-30T00:50:19.264Z,6.000000
2023-11-30T00:55:17.346Z,9.000000
2023-11-30T01:00:17.564Z,9.000000
2023-11-30T01:05:17.293Z,10.000000
2023-11-30T01:10:17.499Z,10.000000
2023-11-30T01:15:17.702Z,12.000000
2023-11-30T01:20:17.293Z,11.000000
2023-11-30T01:25:17.404Z,15.000000
2023-11-30T01:30:17.425Z,14.000000
2023-11-30T01:35:17.214Z,15.000000
2023-11-30T01:40:17.956Z,14.000000
2023-11-30T01:45:18.069Z,16.000000
2023-11-30T01:50:18.506Z,13.000000
2023-11-30T01:55:17.415Z,13.000000
2023-11-30T02:00:17.485Z,14.000000
2023-11-30T02:05:17.584Z,15.000000
2023-11-30T02:10:18.223Z,13.000000
2023-11-30T02:15:17.553Z,15.000000
2023-11-30T02:20:17.369Z,12.000000
2023-11-30T02:25:17.853Z,13.000000
2023-11-30T02:30:17.611Z,12.000000
2023-11-30T02:35:17.463Z,12.000000
2023-11-30T02:40:17.652Z,13.000000
2023-11-30T02:45:17.866Z,12.000000
2023-11-30T02:50:17.517Z,13.000000
2023-11-30T02:55:17.896Z,12.000000
2023-11-30T03:00:17.704Z,12.000000
2023-11-30T03:05:17.574Z,12.000000
2023-11-30T03:10:17.732Z,13.000000
2023-11-30T03:15:17.701Z,13.000000
2023-11-30T03:20:17.925Z,12.000000
2023-11-30T03:25:18.110Z,10.000000
2023-11-30T03:30:17.610Z,10.000000
2023-11-30T03:35:17.740Z,11.000000
2023-11-30T03:40:17.679Z,11.000000
2023-11-30T03:45:18.504Z,12.000000
2023-11-30T03:50:19.791Z,12.000000
2023-11-30T03:55:17.806Z,11.000000
2023-11-30T04:00:17.784Z,11.000000
2023-11-30T04:05:18.071Z,10.000000
2023-11-30T04:10:17.931Z,10.000000
2023-11-30T04:15:17.828Z,9.000000
2023-11-30T04:20:17.712Z,9.000000
2023-11-30T04:25:18.394Z,10.000000
2023-11-30T04:30:17.856Z,9.000000
2023-11-30T04:35:17.913Z,9.000000
2023-11-30T04:40:18.166Z,11.000000
2023-11-30T04:45:17.927Z,10.000000
2023-11-30T04:50:17.871Z,11.000000
2023-11-30T04:55:17.854Z,12.000000
2023-11-30T05:00:19.521Z,13.000000
2023-11-30T05:05:18.825Z,11.000000
2023-11-30T05:10:19.120Z,10.000000
2023-11-30T05:15:19.145Z,10.000000
2023-11-30T05:20:18.969Z,10.000000
2023-11-30T05:25:19.324Z,10.000000
2023-11-30T05:30:18.988Z,8.000000
2023-11-30T05:35:19.564Z,11.000000
2023-11-30T05:40:19.579Z,11.000000
2023-11-30T05:45:20.879Z,12.000000
2023-11-30T05:50:20.744Z,11.000000
2023-11-30T05:55:19.055Z,10.000000
2023-11-30T06:00:19.416Z,10.000000
2023-11-30T06:05:18.961Z,11.000000
2023-11-30T06:10:19.547Z,11.000000
2023-11-30T06:15:19.204Z,11.000000
2023-11-30T06:20:19.084Z,12.000000
2023-11-30T06:25:19.484Z,13.000000
2023-11-30T06:30:19.136Z,11.000000
2023-11-30T06:35:19.890Z,11.000000
2023-11-30T06:40:19.319Z,13.000000
2023-11-30T06:45:19.622Z,11.000000
2023-11-30T06:50:19.457Z,13.000000
2023-11-30T06:55:17.515Z,11.000000
2023-11-30T07:00:17.271Z,11.000000
2023-11-30T07:05:17.233Z,12.000000
2023-11-30T07:10:17.193Z,11.000000
2023-11-30T07:15:17.285Z,10.000000
2023-11-30T07:20:17.558Z,12.000000
2023-11-30T07:25:17.321Z,12.000000
2023-11-30T07:30:17.367Z,13.000000
2023-11-30T07:35:17.678Z,12.000000
2023-11-30T07:40:17.466Z,13.000000
2023-11-30T07:45:18.356Z,13.000000
2023-11-30T07:50:19.522Z,13.000000
2023-11-30T07:55:17.697Z,14.000000
2023-11-30T08:00:17.314Z,12.000000
2023-11-30T08:05:17.397Z,11.000000
2023-11-30T08:10:17.711Z,12.000000
2023-11-30T08:15:17.290Z,12.000000
2023-11-30T08:20:17.754Z,13.000000
2023-11-30T08:25:18.026Z,12.000000
2023-11-30T08:30:17.521Z,12.000000
2023-11-30T08:35:17.358Z,12.000000
2023-11-30T08:40:20.277Z,10.000000
2023-11-30T08:45:17.817Z,10.000000
2023-11-30T08:50:17.520Z,11.000000
2023-11-30T08:55:17.530Z,11.000000
2023-11-30T09:00:20.405Z,10.000000
2023-11-30T09:05:17.714Z,11.000000
2023-11-30T09:10:17.776Z,12.000000
2023-11-30T09:15:18.955Z,9.000000
2023-11-30T09:20:17.679Z,11.000000
2023-11-30T09:25:18.172Z,11.000000
2023-11-30T09:30:17.754Z,10.000000
2023-11-30T09:35:18.022Z,11.000000
2023-11-30T09:40:17.969Z,9.000000
2023-11-30T09:45:17.708Z,10.000000
2023-11-30T09:50:18.589Z,8.000000
2023-11-30T09:55:17.925Z,8.000000
2023-11-30T10:00:17.804Z,8.000000
2023-11-30T10:05:17.810Z,10.000000
2023-11-30T10:10:18.441Z,9.000000
2023-11-30T10:15:17.803Z,10.000000
2023-11-30T10:20:17.749Z,9.000000
2023-11-30T10:25:17.846Z,9.000000
2023-11-30T10:30:17.819Z,9.000000
2023-11-30T10:35:17.877Z,10.000000
2023-11-30T10:40:18.142Z,10.000000
2023-11-30T10:45:18.054Z,10.000000
2023-11-30T10:50:17.893Z,11.000000
2023-11-30T10:55:17.857Z,12.000000
2023-11-30T11:00:18.041Z,10.000000
2023-11-30T11:05:18.027Z,11.000000
2023-11-30T11:10:18.108Z,10.000000
2023-11-30T11:15:18.114Z,11.000000
2023-11-30T11:20:19.244Z,11.000000
2023-11-30T11:25:20.711Z,11.000000
2023-11-30T11:30:17.992Z,11.000000
2023-11-30T11:35:17.951Z,12.000000
2023-11-30T11:40:18.120Z,11.000000
2023-11-30T11:45:18.189Z,11.000000
2023-11-30T11:50:20.317Z,12.000000
2023-11-30T11:55:18.412Z,12.000000
2023-11-30T12:00:18.435Z,12.000000
2023-11-30T12:05:18.173Z,13.000000
2023-11-30T12:10:18.313Z,12.000000
2023-11-30T12:15:18.378Z,13.000000
2023-11-30T12:20:18.349Z,12.000000
2023-11-30T12:25:18.634Z,13.000000
2023-11-30T12:30:18.041Z,15.000000
2023-11-30T12:35:18.241Z,15.000000
2023-11-30T12:40:18.487Z,15.000000
2023-11-30T12:45:18.198Z,13.000000
2023-11-30T12:50:18.217Z,13.000000
2023-11-30T12:55:19.832Z,12.000000
2023-11-30T13:00:18.500Z,13.000000
2023-11-30T13:05:18.355Z,13.000000
2023-11-30T13:10:18.831Z,13.000000
2023-11-30T13:15:18.288Z,14.000000
2023-11-30T13:20:18.236Z,15.000000
2023-11-30T13:25:18.649Z,16.000000
2023-11-30T13:30:19.369Z,15.000000
2023-11-30T13:35:18.291Z,16.000000
2023-11-30T13:40:18.484Z,16.000000
2023-11-30T13:45:19.301Z,16.000000
2023-11-30T13:50:30.382Z,15.000000
2023-11-30T13:55:18.405Z,17.000000
2023-11-30T14:00:18.412Z,15.000000
2023-11-30T14:05:18.667Z,13.000000
2023-11-30T14:10:18.567Z,16.000000
2023-11-30T14:15:18.543Z,16.000000
2023-11-30T14:20:18.452Z,16.000000
2023-11-30T14:25:18.766Z,14.000000
2023-11-30T14:30:18.699Z,14.000000
2023-11-30T14:35:19.454Z,14.000000
2023-11-30T14:40:18.954Z,14.000000
2023-11-30T14:45:18.669Z,12.000000
2023-11-30T14:50:18.635Z,12.000000
2023-11-30T14:55:18.750Z,13.000000
2023-11-30T15:00:18.704Z,15.000000
2023-11-30T15:05:18.488Z,14.000000
2023-11-30T15:10:19.044Z,14.000000
2023-11-30T15:15:18.798Z,11.000000
2023-11-30T15:20:20.352Z,11.000000
2023-11-30T15:25:19.447Z,11.000000
2023-11-30T15:30:18.867Z,11.000000
2023-11-30T15:35:18.654Z,11.000000
2023-11-30T15:40:19.603Z,12.000000
2023-11-30T15:45:21.424Z,9.000000
2023-11-30T15:50:20.353Z,10.000000
2023-11-30T15:55:18.957Z,9.000000
2023-11-30T16:00:18.941Z,10.000000
2023-11-30T16:05:19.020Z,9.000000
2023-11-30T16:10:18.874Z,10.000000
2023-11-30T16:15:18.680Z,8.000000
2023-11-30T16:20:19.331Z,8.000000
2023-11-30T16:25:18.970Z,10.000000
2023-11-30T16:30:18.796Z,9.000000
2023-11-30T16:35:18.763Z,11.000000
2023-11-30T16:40:18.880Z,12.000000
2023-11-30T16:45:19.219Z,12.000000
2023-11-30T16:50:18.898Z,10.000000
2023-11-30T16:55:19.924Z,10.000000
2023-11-30T17:00:18.933Z,12.000000
2023-11-30T17:05:18.854Z,12.000000
2023-11-30T17:10:19.153Z,12.000000
2023-11-30T17:15:18.912Z,13.000000
2023-11-30T17:20:18.918Z,14.000000
2023-11-30T17:25:19.048Z,13.000000
2023-11-30T17:30:19.549Z,14.000000
2023-11-30T17:35:19.244Z,13.000000
2023-11-30T17:40:19.185Z,13.000000
2023-11-30T17:45:20.565Z,13.000000
2023-11-30T17:50:21.144Z,14.000000
2023-11-30T17:55:19.972Z,13.000000
2023-11-30T18:00:19.037Z,14.000000
2023-11-30T18:05:19.838Z,14.000000
2023-11-30T18:10:19.554Z,15.000000
2023-11-30T18:15:19.071Z,14.000000
2023-11-30T18:20:19.328Z,17.000000
2023-11-30T18:25:19.342Z,18.000000
2023-11-30T18:30:19.127Z,19.000000
2023-11-30T18:35:19.134Z,18.000000
2023-11-30T18:40:19.962Z,14.000000
2023-11-30T18:45:19.258Z,16.000000
2023-11-30T18:50:17.213Z,15.000000
2023-11-30T18:55:17.218Z,14.000000
2023-11-30T19:00:17.528Z,13.000000
2023-11-30T19:05:17.278Z,17.000000
2023-11-30T19:10:17.812Z,14.000000
2023-11-30T19:15:17.872Z,15.000000
2023-11-30T19:20:17.288Z,16.000000
2023-11-30T19:25:17.641Z,15.000000
2023-11-30T19:30:17.609Z,15.000000
2023-11-30T19:35:17.493Z,16.000000
2023-11-30T19:40:17.449Z,16.000000
2023-11-30T19:45:17.333Z,17.000000
2023-11-30T19:50:19.131Z,17.000000
2023-11-30T19:55:17.489Z,17.000000
2023-11-30T20:00:17.324Z,15.000000
2023-11-30T20:05:17.273Z,15.000000
2023-11-30T20:10:17.574Z,16.000000
2023-11-30T20:15:17.277Z,14.000000
2023-11-30T20:20:17.447Z,15.000000
2023-11-30T20:25:18.195Z,15.000000
2023-11-30T20:30:17.417Z,16.000000
2023-11-30T20:35:17.519Z,16.000000
2023-11-30T20:40:17.970Z,16.000000
2023-11-30T20:45:17.473Z,18.000000
2023-11-30T20:50:17.604Z,16.000000
2023-11-30T20:55:17.709Z,17.000000
2023-11-30T21:00:17.887Z,20.000000
2023-11-30T21:05:17.527Z,17.000000
2023-11-30T21:10:17.729Z,20.000000
2023-11-30T21:15:17.614Z,21.000000
2023-11-30T21:20:17.520Z,23.000000
2023-11-30T21:25:17.865Z,21.000000
2023-11-30T21:30:17.585Z,22.000000
2023-11-30T21:35:18.252Z,21.000000
2023-11-30T21:40:17.856Z,20.000000
2023-11-30T21:45:18.043Z,19.000000
2023-11-30T21:50:19.303Z,19.000000
2023-11-30T21:55:18.160Z,18.000000
2023-11-30T22:00:17.828Z,20.000000
2023-11-30T22:05:26.454Z,20.000000
2023-11-30T22:10:18.086Z,20.000000
2023-11-30T22:15:19.090Z,20.000000
2023-11-30T22:20:17.727Z,19.000000
2023-11-30T22:25:17.880Z,20.000000
2023-11-30T22:30:17.872Z,20.000000
2023-11-30T22:35:17.844Z,20.000000
2023-11-30T22:40:17.972Z,21.000000
2023-11-30T22:45:18.433Z,20.000000
2023-11-30T22:50:17.922Z,21.000000
2023-11-30T22:55:18.454Z,22.000000
2023-11-30T23:00:17.949Z,19.000000
2023-11-30T23:05:17.934Z,22.000000
2023-11-30T23:10:18.678Z,19.000000
2023-11-30T23:15:17.793Z,21.000000
2023-11-30T23:20:18.432Z,19.000000
2023-11-30T23:25:18.010Z,24.000000
2023-11-30T23:30:17.966Z,23.000000
2023-11-30T23:35:17.877Z,25.000000
2023-11-30T23:40:18.248Z,22.000000
2023-11-30T23:45:18.970Z,20.000000
2023-11-30T23:50:20.188Z,20.000000
2023-11-30T23:55:18.278Z,22.000000
