createdAt,value
2018-08-07T00:01:19.096Z,4.93
2018-08-07T00:04:17.032Z,4.93
2018-08-07T00:07:15.130Z,5.10
2018-08-07T00:10:13.953Z,4.83
2018-08-07T00:13:12.071Z,5.10
2018-08-07T00:16:10.340Z,5.03
2018-08-07T00:19:08.795Z,4.90
2018-08-07T00:22:07.034Z,4.90
2018-08-07T00:25:05.132Z,4.27
2018-08-07T00:28:04.178Z,4.33
2018-08-07T00:31:02.566Z,5.20
2018-08-07T00:34:00.581Z,5.13
2018-08-07T00:37:00.629Z,5.87
2018-08-07T00:39:58.677Z,5.00
2018-08-07T00:42:57.069Z,5.00
2018-08-07T00:45:55.104Z,5.07
2018-08-07T00:48:53.353Z,4.60
2018-08-07T00:51:51.410Z,4.43
2018-08-07T00:54:51.795Z,4.90
2018-08-07T00:57:50.587Z,4.53
2018-08-07T01:00:48.664Z,4.90
2018-08-07T01:03:46.644Z,4.97
2018-08-07T01:06:45.086Z,5.83
2018-08-07T01:09:43.790Z,5.13
2018-08-07T01:12:41.907Z,5.07
2018-08-07T01:15:41.772Z,5.30
2018-08-07T01:18:40.322Z,5.13
2018-08-07T01:21:38.458Z,5.40
2018-08-07T01:24:36.791Z,4.90
2018-08-07T01:27:35.814Z,5.03
2018-08-07T01:30:37.145Z,5.08
2018-08-07T01:33:35.208Z,5.27
2018-08-07T01:36:33.204Z,5.23
2018-08-07T01:39:32.425Z,5.03
2018-08-07T01:42:30.847Z,5.17
2018-08-07T01:45:29.279Z,5.57
2018-08-07T01:48:27.471Z,5.70
2018-08-07T01:51:25.820Z,5.93
2018-08-07T01:54:24.237Z,6.30
2018-08-07T01:57:22.015Z,6.03
2018-08-07T02:00:22.196Z,5.67
2018-08-07T02:03:20.201Z,5.67
2018-08-07T02:06:18.301Z,5.30
2018-08-07T02:09:17.304Z,5.40
2018-08-07T02:12:15.431Z,4.97
2018-08-07T02:15:14.488Z,5.50
2018-08-07T02:18:12.798Z,5.57
2018-08-07T02:21:11.023Z,5.03
2018-08-07T02:24:10.059Z,4.70
2018-08-07T02:27:08.146Z,4.97
2018-08-07T02:30:06.493Z,5.07
2018-08-07T02:33:04.681Z,5.10
2018-08-07T02:36:03.902Z,4.57
2018-08-07T02:39:02.047Z,5.30
2018-08-07T02:42:04.105Z,4.50
2018-08-07T02:45:02.103Z,5.10
2018-08-07T02:47:59.952Z,5.13
2018-08-07T02:50:58.245Z,4.67
2018-08-07T02:53:56.232Z,4.10
2018-08-07T02:56:54.464Z,5.03
2018-08-07T02:59:52.891Z,4.90
2018-08-07T03:02:51.440Z,5.00
2018-08-07T03:05:49.603Z,5.07
2018-08-07T03:08:47.726Z,4.50
2018-08-07T03:11:46.439Z,5.60
2018-08-07T03:14:44.484Z,4.90
2018-08-07T03:17:43.246Z,5.00
2018-08-07T03:20:41.298Z,5.05
2018-08-07T03:23:40.171Z,4.60
2018-08-07T03:26:38.651Z,4.83
2018-08-07T03:29:36.552Z,5.10
2018-08-07T03:32:34.758Z,4.80
2018-08-07T03:35:33.185Z,4.77
2018-08-07T03:38:31.525Z,5.40
2018-08-07T03:41:29.588Z,5.60
2018-08-07T03:44:27.635Z,5.80
2018-08-07T03:47:25.918Z,5.70
2018-08-07T03:50:25.087Z,5.60
2018-08-07T03:53:23.470Z,4.93
2018-08-07T03:56:22.051Z,5.77
2018-08-07T03:59:20.225Z,6.23
2018-08-07T04:02:18.470Z,5.90
2018-08-07T04:05:17.358Z,6.47
2018-08-07T04:08:15.608Z,6.27
2018-08-07T04:11:14.303Z,7.07
2018-08-07T04:14:12.301Z,7.07
2018-08-07T04:17:10.878Z,5.93
2018-08-07T04:20:09.070Z,6.20
2018-08-07T04:23:07.513Z,6.50
2018-08-07T04:26:05.502Z,6.07
2018-08-07T04:29:04.158Z,5.97
2018-08-07T04:32:02.244Z,6.70
2018-08-07T04:35:00.563Z,5.97
2018-08-07T04:37:59.283Z,5.50
2018-08-07T04:40:57.920Z,6.20
2018-08-07T04:43:55.785Z,5.37
2018-08-07T04:46:53.936Z,6.43
2018-08-07T04:49:52.751Z,6.83
2018-08-07T04:52:52.287Z,6.77
2018-08-07T04:55:50.483Z,7.00
2018-08-07T04:58:48.627Z,6.93
2018-08-07T05:01:46.683Z,6.67
2018-08-07T05:04:45.044Z,7.37
2018-08-07T05:07:42.743Z,7.57
2018-08-07T05:10:40.852Z,7.97
2018-08-07T05:13:39.045Z,7.47
2018-08-07T05:16:38.182Z,7.37
2018-08-07T05:19:36.325Z,8.17
2018-08-07T05:22:35.799Z,8.13
2018-08-07T05:25:33.889Z,8.00
2018-08-07T05:28:32.199Z,7.30
2018-08-07T05:31:30.300Z,7.57
2018-08-07T05:34:28.412Z,7.50
2018-08-07T05:37:27.631Z,7.30
2018-08-07T05:40:26.616Z,8.03
2018-08-07T05:43:25.955Z,7.67
2018-08-07T05:46:24.760Z,7.90
2018-08-07T05:49:24.068Z,7.27
2018-08-07T05:52:22.156Z,8.20
2018-08-07T05:55:20.295Z,7.93
2018-08-07T05:58:18.416Z,7.67
2018-08-07T06:01:17.386Z,7.27
2018-08-07T06:04:15.530Z,6.87
2018-08-07T06:07:15.712Z,7.20
2018-08-07T06:10:14.160Z,7.27
2018-08-07T06:13:12.112Z,6.60
2018-08-07T06:16:10.183Z,6.60
2018-08-07T06:19:09.020Z,21.27
2018-08-07T06:22:07.508Z,7.10
2018-08-07T06:25:05.280Z,6.30
2018-08-07T06:28:03.722Z,7.87
2018-08-07T06:31:01.831Z,6.37
2018-08-07T06:34:00.268Z,6.30
2018-08-07T06:36:58.455Z,5.70
2018-08-07T06:39:56.632Z,5.73
2018-08-07T06:42:55.458Z,5.43
2018-08-07T06:45:54.034Z,6.07
2018-08-07T06:48:53.464Z,5.47
2018-08-07T06:51:52.152Z,5.97
2018-08-07T06:54:50.851Z,16.57
2018-08-07T06:57:50.730Z,5.80
2018-08-07T07:00:48.744Z,5.20
2018-08-07T07:03:47.085Z,5.13
2018-08-07T07:06:45.101Z,4.60
2018-08-07T07:09:43.209Z,4.67
2018-08-07T07:12:41.554Z,4.77
2018-08-07T07:15:39.701Z,4.90
2018-08-07T07:18:37.939Z,4.10
2018-08-07T07:21:38.066Z,4.17
2018-08-07T07:24:36.203Z,4.60
2018-08-07T07:27:34.391Z,4.20
2018-08-07T07:30:35.480Z,4.00
2018-08-07T07:33:33.665Z,4.20
2018-08-07T07:36:32.036Z,3.20
2018-08-07T07:39:31.143Z,3.33
2018-08-07T07:42:30.205Z,4.50
2018-08-07T07:45:30.170Z,2.77
2018-08-07T07:48:36.756Z,2.80
2018-08-07T07:51:35.031Z,2.47
2018-08-07T07:54:33.187Z,2.67
2018-08-07T07:57:31.575Z,2.40
2018-08-07T08:00:38.728Z,2.80
2018-08-07T08:03:36.911Z,2.70
2018-08-07T08:06:34.853Z,2.90
2018-08-07T08:09:33.220Z,2.17
2018-08-07T08:12:33.007Z,2.20
2018-08-07T08:15:37.496Z,2.27
2018-08-07T08:18:35.278Z,2.40
2018-08-07T08:21:33.560Z,2.00
2018-08-07T08:24:31.583Z,2.27
2018-08-07T08:27:29.923Z,1.90
2018-08-07T08:30:28.833Z,2.40
2018-08-07T08:33:26.919Z,2.70
2018-08-07T08:36:25.260Z,2.20
2018-08-07T08:39:24.359Z,2.20
2018-08-07T08:42:22.299Z,4.00
2018-08-07T08:45:22.536Z,2.60
2018-08-07T08:48:22.850Z,2.63
2018-08-07T08:51:21.813Z,2.37
2018-08-07T08:54:20.064Z,2.10
2018-08-07T08:57:18.135Z,2.27
2018-08-07T09:00:16.493Z,2.47
2018-08-07T09:03:15.510Z,2.63
2018-08-07T09:06:14.653Z,3.10
2018-08-07T09:09:13.041Z,2.60
2018-08-07T09:12:11.568Z,2.53
2018-08-07T09:15:09.726Z,2.10
2018-08-07T09:18:08.340Z,2.30
2018-08-07T09:21:06.523Z,2.90
2018-08-07T09:24:04.463Z,2.73
2018-08-07T09:27:02.461Z,2.33
2018-08-07T09:30:01.370Z,2.10
2018-08-07T09:33:01.332Z,2.10
2018-08-07T09:35:59.864Z,2.40
2018-08-07T09:38:58.562Z,7.90
2018-08-07T09:41:56.701Z,2.50
2018-08-07T09:44:54.839Z,2.57
2018-08-07T09:47:55.702Z,2.20
2018-08-07T09:51:13.975Z,2.40
2018-08-07T09:54:11.990Z,2.17
2018-08-07T09:57:10.381Z,2.33
2018-08-07T10:00:08.598Z,2.17
2018-08-07T10:03:09.651Z,3.10
2018-08-07T10:06:07.629Z,2.50
2018-08-07T10:09:06.768Z,2.27
2018-08-07T10:12:04.936Z,2.30
2018-08-07T10:15:03.328Z,2.40
2018-08-07T10:18:01.795Z,2.50
2018-08-07T10:20:59.851Z,2.20
2018-08-07T10:23:57.914Z,2.50
2018-08-07T10:26:56.088Z,2.33
2018-08-07T10:29:54.627Z,2.50
2018-08-07T10:32:52.938Z,2.07
2018-08-07T10:35:51.359Z,2.40
2018-08-07T10:38:49.690Z,2.70
2018-08-07T10:41:48.812Z,2.43
2018-08-07T10:44:46.884Z,3.03
2018-08-07T10:47:46.207Z,3.63
2018-08-07T10:50:44.450Z,2.83
2018-08-07T10:53:42.436Z,2.37
2018-08-07T10:56:40.845Z,2.40
2018-08-07T10:59:38.580Z,2.33
2018-08-07T11:02:37.882Z,2.30
2018-08-07T11:05:37.793Z,2.17
2018-08-07T11:08:36.022Z,2.03
2018-08-07T11:11:33.907Z,2.13
2018-08-07T11:14:32.785Z,2.30
2018-08-07T11:17:30.658Z,2.50
2018-08-07T11:20:30.100Z,2.50
2018-08-07T11:23:28.027Z,2.50
2018-08-07T11:26:27.241Z,2.83
2018-08-07T11:29:25.448Z,2.70
2018-08-07T11:32:23.885Z,2.62
2018-08-07T11:35:23.281Z,2.70
2018-08-07T11:38:22.520Z,2.77
2018-08-07T11:41:21.178Z,2.50
2018-08-07T11:44:20.224Z,2.60
2018-08-07T11:47:19.135Z,2.52
2018-08-07T11:50:18.369Z,2.00
2018-08-07T11:53:17.592Z,2.50
2018-08-07T11:56:16.128Z,2.17
2018-08-07T11:59:14.639Z,2.55
2018-08-07T12:02:14.262Z,2.00
2018-08-07T12:05:12.182Z,1.90
2018-08-07T12:08:10.683Z,6.08
2018-08-07T12:11:09.534Z,2.20
2018-08-07T12:14:09.157Z,1.70
2018-08-07T12:17:08.092Z,2.70
2018-08-07T12:20:06.807Z,2.00
2018-08-07T12:23:06.388Z,2.12
2018-08-07T12:26:04.344Z,2.30
2018-08-07T12:29:02.606Z,2.08
2018-08-07T12:32:01.040Z,1.80
2018-08-07T12:34:58.987Z,1.98
2018-08-07T12:37:58.678Z,1.90
2018-08-07T12:40:56.949Z,1.85
2018-08-07T12:43:55.195Z,1.90
2018-08-07T12:46:53.507Z,1.90
2018-08-07T12:49:51.812Z,1.65
2018-08-07T12:52:50.071Z,1.87
2018-08-07T12:55:48.692Z,2.33
2018-08-07T12:58:46.578Z,1.82
2018-08-07T13:01:44.843Z,1.87
2018-08-07T13:04:42.792Z,1.72
2018-08-07T13:07:40.799Z,1.80
2018-08-07T13:10:40.370Z,1.90
2018-08-07T13:13:39.504Z,1.75
2018-08-07T13:16:39.098Z,1.80
2018-08-07T13:19:37.446Z,1.80
2018-08-07T13:22:35.727Z,1.50
2018-08-07T13:25:35.040Z,1.70
2018-08-07T13:28:33.245Z,1.40
2018-08-07T13:31:31.815Z,1.50
2018-08-07T13:34:30.596Z,1.80
2018-08-07T13:37:28.756Z,1.62
2018-08-07T13:40:31.100Z,1.50
2018-08-07T13:43:29.376Z,1.70
2018-08-07T13:46:27.404Z,1.47
2018-08-07T13:49:25.873Z,2.25
2018-08-07T13:52:23.932Z,1.62
2018-08-07T13:55:23.183Z,1.67
2018-08-07T13:58:21.795Z,1.60
2018-08-07T14:01:21.628Z,1.65
2018-08-07T14:04:19.852Z,1.52
2018-08-07T14:07:18.279Z,1.60
2018-08-07T14:10:17.105Z,1.80
2018-08-07T14:13:15.544Z,1.80
2018-08-07T14:16:13.968Z,1.60
2018-08-07T14:19:11.898Z,1.45
2018-08-07T14:22:10.573Z,1.70
2018-08-07T14:25:08.876Z,1.60
2018-08-07T14:28:07.743Z,1.45
2018-08-07T14:31:05.822Z,1.60
2018-08-07T14:34:03.943Z,1.60
2018-08-07T14:37:02.026Z,1.70
2018-08-07T14:40:00.168Z,1.92
2018-08-07T14:42:59.528Z,1.45
2018-08-07T14:45:57.727Z,1.70
2018-08-07T14:48:55.963Z,1.45
2018-08-07T14:51:53.827Z,1.72
2018-08-07T14:54:52.168Z,1.57
2018-08-07T14:57:51.082Z,1.72
2018-08-07T15:00:49.480Z,1.80
2018-08-07T15:03:47.780Z,1.40
2018-08-07T15:06:46.597Z,1.80
2018-08-07T15:09:45.044Z,1.80
2018-08-07T15:12:43.864Z,1.60
2018-08-07T15:15:44.272Z,1.50
2018-08-07T15:18:43.556Z,1.40
2018-08-07T15:21:41.855Z,1.60
2018-08-07T15:24:40.135Z,1.65
2018-08-07T15:27:38.546Z,1.57
2018-08-07T15:30:38.762Z,1.70
2018-08-07T15:33:36.853Z,2.05
2018-08-07T15:36:35.204Z,1.80
2018-08-07T15:39:34.562Z,1.70
2018-08-07T15:42:34.048Z,2.45
2018-08-07T15:45:34.121Z,1.70
2018-08-07T15:48:33.265Z,1.60
2018-08-07T15:51:31.515Z,1.60
2018-08-07T15:54:29.902Z,1.70
2018-08-07T15:57:28.147Z,1.65
2018-08-07T16:00:30.366Z,1.75
2018-08-07T16:03:28.340Z,2.20
2018-08-07T16:06:26.578Z,1.95
2018-08-07T16:09:25.081Z,2.00
2018-08-07T16:12:23.540Z,2.27
2018-08-07T16:15:22.545Z,2.40
2018-08-07T16:18:22.004Z,1.98
2018-08-07T16:21:19.996Z,2.22
2018-08-07T16:24:19.349Z,1.90
2018-08-07T16:27:17.327Z,1.90
2018-08-07T16:30:15.649Z,1.80
2018-08-07T16:33:13.664Z,1.87
2018-08-07T16:36:12.191Z,1.62
2018-08-07T16:39:10.101Z,2.17
2018-08-07T16:42:08.523Z,2.20
2018-08-07T16:45:07.853Z,2.17
2018-08-07T16:48:06.015Z,2.00
2018-08-07T16:51:04.067Z,2.05
2018-08-07T16:54:04.054Z,2.05
2018-08-07T16:57:03.390Z,2.10
2018-08-07T17:00:01.760Z,2.10
2018-08-07T17:03:00.188Z,1.90
2018-08-07T17:05:58.440Z,2.00
2018-08-07T17:08:56.919Z,2.30
2018-08-07T17:11:55.319Z,2.02
2018-08-07T17:14:53.273Z,2.65
2018-08-07T17:17:52.601Z,2.55
2018-08-07T17:20:50.716Z,2.40
2018-08-07T17:23:50.012Z,2.98
2018-08-07T17:26:48.075Z,2.80
2018-08-07T17:29:46.110Z,2.80
2018-08-07T17:32:45.737Z,2.60
2018-08-07T17:35:43.381Z,2.67
2018-08-07T17:38:41.704Z,2.90
2018-08-07T17:41:40.073Z,2.62
2018-08-07T17:44:37.998Z,2.62
2018-08-07T17:47:36.383Z,2.20
2018-08-07T17:50:38.930Z,2.60
2018-08-07T17:53:37.395Z,2.60
2018-08-07T17:56:37.500Z,2.37
2018-08-07T17:59:35.957Z,2.72
2018-08-07T18:02:34.294Z,2.70
2018-08-07T18:05:32.579Z,2.90
2018-08-07T18:08:31.394Z,2.90
2018-08-07T18:11:29.515Z,2.70
2018-08-07T18:14:28.576Z,2.67
2018-08-07T18:17:27.790Z,3.10
2018-08-07T18:20:34.209Z,2.80
2018-08-07T18:23:32.299Z,3.50
2018-08-07T18:26:30.305Z,2.70
2018-08-07T18:29:28.435Z,2.60
2018-08-07T18:32:27.058Z,2.60
2018-08-07T18:35:27.750Z,2.83
2018-08-07T18:38:25.789Z,3.13
2018-08-07T18:41:24.077Z,3.40
2018-08-07T18:44:23.175Z,4.00
2018-08-07T18:47:21.482Z,3.97
2018-08-07T18:50:20.513Z,3.77
2018-08-07T18:53:18.325Z,3.63
2018-08-07T18:56:16.469Z,4.07
2018-08-07T18:59:15.152Z,3.73
2018-08-07T19:02:13.298Z,3.80
2018-08-07T19:05:11.390Z,3.43
2018-08-07T19:08:09.212Z,3.47
2018-08-07T19:11:07.282Z,3.20
2018-08-07T19:14:05.925Z,2.93
2018-08-07T19:17:04.438Z,3.17
2018-08-07T19:20:02.346Z,3.10
2018-08-07T19:23:00.511Z,3.87
2018-08-07T19:25:58.461Z,3.00
2018-08-07T19:28:56.623Z,3.07
2018-08-07T19:31:54.701Z,3.27
2018-08-07T19:34:52.738Z,3.37
2018-08-07T19:37:50.922Z,3.10
2018-08-07T19:40:49.083Z,3.33
2018-08-07T19:43:47.126Z,3.00
2018-08-07T19:46:47.263Z,3.40
2018-08-07T19:49:45.858Z,3.10
2018-08-07T19:52:45.635Z,3.20
2018-08-07T19:55:43.906Z,3.37
2018-08-07T19:58:43.143Z,3.47
2018-08-07T20:01:41.327Z,3.47
2018-08-07T20:04:39.509Z,3.40
2018-08-07T20:07:37.663Z,3.67
2018-08-07T20:10:36.592Z,3.73
2018-08-07T20:13:34.510Z,3.83
2018-08-07T20:16:33.144Z,3.70
2018-08-07T20:19:31.432Z,3.73
2018-08-07T20:22:35.105Z,3.77
2018-08-07T20:25:33.775Z,3.90
2018-08-07T20:28:31.935Z,3.53
2018-08-07T20:31:30.022Z,3.60
2018-08-07T20:34:28.410Z,3.50
2018-08-07T20:37:27.402Z,3.40
2018-08-07T20:40:28.825Z,4.00
2018-08-07T20:43:27.681Z,3.33
2018-08-07T20:46:26.696Z,3.67
2018-08-07T20:49:24.844Z,3.50
2018-08-07T20:52:23.064Z,3.60
2018-08-07T20:55:22.176Z,3.50
2018-08-07T20:58:21.399Z,3.80
2018-08-07T21:01:19.237Z,3.33
2018-08-07T21:04:17.564Z,3.17
2018-08-07T21:07:17.679Z,3.90
2018-08-07T21:10:16.746Z,3.70
2018-08-07T21:13:15.422Z,3.70
2018-08-07T21:16:13.712Z,3.53
2018-08-07T21:19:11.671Z,3.43
2018-08-07T21:22:10.412Z,3.63
2018-08-07T21:25:08.298Z,3.60
2018-08-07T21:28:08.269Z,3.27
2018-08-07T21:31:06.185Z,3.20
2018-08-07T21:34:04.309Z,3.57
2018-08-07T21:37:02.268Z,3.40
2018-08-07T21:40:01.084Z,3.87
2018-08-07T21:43:01.135Z,3.70
2018-08-07T21:45:59.138Z,3.60
2018-08-07T21:48:57.680Z,3.70
2018-08-07T21:51:56.186Z,3.67
2018-08-07T21:54:54.222Z,3.50
2018-08-07T21:57:52.451Z,3.63
2018-08-07T22:01:00.465Z,3.47
2018-08-07T22:03:58.567Z,3.70
2018-08-07T22:06:56.487Z,3.43
2018-08-07T22:09:55.748Z,4.20
2018-08-07T22:12:54.763Z,3.70
2018-08-07T22:15:53.103Z,3.57
2018-08-07T22:18:50.972Z,3.87
2018-08-07T22:21:49.364Z,3.40
2018-08-07T22:24:48.123Z,3.60
2018-08-07T22:27:46.786Z,3.50
2018-08-07T22:30:46.383Z,3.80
2018-08-07T22:33:44.784Z,3.67
2018-08-07T22:36:42.920Z,3.73
2018-08-07T22:39:40.902Z,3.73
2018-08-07T22:42:39.347Z,3.70
2018-08-07T22:45:38.001Z,3.60
2018-08-07T22:48:36.057Z,3.67
2018-08-07T22:51:34.518Z,3.83
2018-08-07T22:54:32.704Z,3.83
2018-08-07T22:57:32.921Z,3.57
2018-08-07T23:00:33.336Z,3.73
2018-08-07T23:03:31.821Z,3.90
2018-08-07T23:06:29.864Z,3.77
2018-08-07T23:09:30.084Z,3.80
2018-08-07T23:12:28.522Z,4.00
2018-08-07T23:15:29.883Z,3.90
2018-08-07T23:18:28.132Z,4.00
2018-08-07T23:21:26.613Z,3.50
2018-08-07T23:24:24.549Z,3.80
2018-08-07T23:27:22.740Z,4.20
2018-08-07T23:30:22.937Z,4.03
2018-08-07T23:33:21.492Z,4.10
2018-08-07T23:36:20.373Z,3.93
2018-08-07T23:39:19.480Z,3.90
2018-08-07T23:42:17.725Z,4.13
2018-08-07T23:45:18.370Z,4.10
2018-08-07T23:48:16.915Z,3.90
2018-08-07T23:51:15.342Z,4.13
2018-08-07T23:54:13.650Z,3.80
2018-08-07T23:57:11.726Z,3.70
