createdAt,value
2022-08-22T03:20:49.064Z,96839.38
2022-08-22T04:30:26.568Z,96849.91
2022-08-22T04:51:03.164Z,96862.25
2022-08-22T04:56:12.348Z,96865.00
2022-08-22T05:06:13.777Z,96880.53
2022-08-22T05:16:15.781Z,96882.94
2022-08-22T05:21:14.095Z,96884.19
2022-08-22T05:26:10.544Z,96885.13
2022-08-22T05:31:10.017Z,96884.47
2022-08-22T06:07:24.789Z,96899.97
2022-08-22T06:17:37.568Z,96888.25
2022-08-22T06:22:39.478Z,96891.41
2022-08-22T06:27:34.087Z,96891.69
2022-08-22T06:32:59.126Z,96899.50
2022-08-22T06:37:50.129Z,96893.56
2022-08-22T06:48:13.129Z,96898.31
2022-08-22T06:53:13.895Z,96890.56
2022-08-22T06:58:25.734Z,96890.72
2022-08-22T07:24:34.035Z,96899.72
2022-08-22T07:30:50.406Z,96907.03
2022-08-22T07:36:01.669Z,96905.97
2022-08-22T08:21:11.174Z,96906.38
2022-08-22T08:39:58.947Z,96903.88
2022-08-22T08:52:03.759Z,96903.91
2022-08-22T08:57:33.133Z,96898.31
2022-08-22T09:02:52.116Z,96892.50
2022-08-22T09:08:34.299Z,96899.31
2022-08-22T09:13:58.785Z,96900.00
2022-08-22T09:19:33.125Z,96889.31
2022-08-22T09:25:12.708Z,96884.13
2022-08-22T09:30:15.445Z,96882.38
2022-08-22T09:35:27.642Z,96888.84
2022-08-22T09:40:33.052Z,96874.44
2022-08-22T09:45:57.488Z,96874.53
2022-08-22T09:51:31.751Z,96874.94
2022-08-22T09:56:39.683Z,96872.53
2022-08-22T10:01:44.721Z,96868.47
2022-08-22T10:06:55.772Z,96859.78
2022-08-22T10:12:02.277Z,96868.66
2022-08-22T10:28:50.183Z,96852.09
2022-08-22T10:34:04.248Z,96852.47
2022-08-22T10:39:09.506Z,96850.84
2022-08-22T10:44:17.649Z,96856.41
2022-08-22T10:49:29.509Z,96847.53
2022-08-22T10:54:43.184Z,96838.22
2022-08-22T10:59:50.000Z,96842.56
2022-08-22T11:11:01.637Z,96823.13
2022-08-22T11:16:55.024Z,96809.28
2022-08-22T11:22:03.811Z,96802.25
2022-08-22T11:34:05.763Z,96794.88
2022-08-22T12:14:34.239Z,96781.91
2022-08-22T12:45:20.762Z,96750.06
2022-08-22T13:03:53.892Z,96744.34
2022-08-22T13:08:57.443Z,96757.34
2022-08-22T13:13:57.304Z,96729.13
2022-08-22T13:19:07.706Z,96734.09
2022-08-22T13:24:22.687Z,96727.09
2022-08-22T13:29:44.529Z,96710.44
2022-08-22T13:34:47.380Z,96716.66
2022-08-22T13:39:58.306Z,96725.94
2022-08-22T13:45:02.655Z,96716.47
2022-08-22T13:50:17.445Z,96702.63
2022-08-22T13:55:53.514Z,96703.69
2022-08-22T14:01:30.606Z,96698.53
2022-08-22T14:06:44.041Z,96696.88
2022-08-22T14:11:45.346Z,96698.88
2022-08-22T14:16:56.760Z,96697.81
2022-08-22T14:21:59.606Z,96705.00
2022-08-22T14:26:59.565Z,96701.88
2022-08-22T14:32:08.703Z,96702.69
2022-08-22T14:37:13.091Z,96694.88
2022-08-22T14:42:16.874Z,96701.28
2022-08-22T14:47:55.644Z,96700.28
2022-08-22T14:53:19.035Z,96699.25
2022-08-22T14:58:27.774Z,96690.38
2022-08-22T15:03:28.998Z,96688.09
2022-08-22T15:08:36.182Z,96692.97
2022-08-22T15:13:29.828Z,96690.94
2022-08-22T15:18:36.687Z,96685.38
2022-08-22T15:23:33.220Z,96687.81
2022-08-22T15:28:52.502Z,96679.59
2022-08-22T15:33:52.690Z,96674.16
2022-08-22T15:38:50.010Z,96676.63
2022-08-22T15:43:50.207Z,96668.19
2022-08-22T15:48:55.251Z,96671.03
2022-08-22T15:54:16.266Z,96678.19
2022-08-22T15:59:47.863Z,96670.03
2022-08-22T16:04:55.080Z,96673.97
2022-08-22T16:09:54.147Z,96672.44
2022-08-22T16:14:56.804Z,96668.41
2022-08-22T16:20:19.346Z,96670.44
2022-08-22T16:25:27.705Z,96683.81
2022-08-22T16:30:41.317Z,96682.22
2022-08-22T16:36:44.744Z,96679.50
2022-08-22T16:41:43.295Z,96675.81
2022-08-22T16:46:43.116Z,96682.03
2022-08-22T16:51:59.253Z,96677.09
2022-08-22T16:57:18.932Z,96675.25
2022-08-22T17:02:54.915Z,96674.59
2022-08-22T17:08:11.807Z,96673.38
2022-08-22T17:13:26.280Z,96683.34
2022-08-22T17:18:57.757Z,96695.09
2022-08-22T17:24:06.176Z,96698.81
2022-08-22T17:34:56.766Z,96699.66
2022-08-22T18:43:17.883Z,96745.00
2022-08-22T18:48:21.125Z,96757.34
2022-08-22T18:53:38.964Z,96763.56
2022-08-22T18:59:05.694Z,96768.41
2022-08-22T19:04:53.400Z,96767.22
2022-08-22T19:10:26.730Z,96770.34
2022-08-22T19:15:54.497Z,96785.38
2022-08-22T19:21:43.961Z,96788.53
2022-08-22T19:26:44.364Z,96787.53
2022-08-22T19:31:50.553Z,96791.75
2022-08-22T19:37:31.922Z,96794.63
2022-08-22T19:42:49.935Z,96802.19
2022-08-22T19:47:56.558Z,96809.31
2022-08-22T19:53:28.702Z,96809.56
2022-08-22T19:59:58.071Z,96815.28
2022-08-22T20:05:21.430Z,96816.38
2022-08-22T20:10:29.596Z,96816.09
2022-08-22T20:15:27.610Z,96820.69
2022-08-22T20:21:00.088Z,96826.31
2022-08-22T20:26:04.049Z,96823.00
2022-08-22T20:31:26.174Z,96823.53
2022-08-22T20:36:39.329Z,96814.50
2022-08-22T20:41:39.366Z,96821.78
2022-08-22T20:46:53.192Z,96821.84
2022-08-22T20:51:56.635Z,96827.44
2022-08-22T20:56:53.965Z,96828.38
2022-08-22T21:01:52.809Z,96829.56
2022-08-22T21:06:46.304Z,96830.19
2022-08-22T21:16:41.679Z,96833.31
2022-08-22T21:21:36.355Z,96850.19
2022-08-22T21:26:34.052Z,96854.06
2022-08-22T21:31:33.589Z,96852.69
2022-08-22T21:36:32.618Z,96842.75
2022-08-22T21:46:53.945Z,96859.94
2022-08-22T21:51:51.723Z,96863.22
2022-08-22T21:56:49.337Z,96868.16
2022-08-22T22:01:47.228Z,96868.63
2022-08-22T22:06:41.038Z,96871.50
2022-08-22T22:11:35.780Z,96856.00
2022-08-22T22:16:32.582Z,96867.41
2022-08-22T22:31:48.241Z,96885.00
2022-08-22T22:36:43.989Z,96885.69
2022-08-22T22:41:38.774Z,96881.25
2022-08-22T22:51:43.920Z,96897.03
2022-08-22T22:56:37.287Z,96897.59
2022-08-22T23:06:43.389Z,96905.22
2022-08-22T23:11:36.807Z,96900.38
2022-08-22T23:21:44.716Z,96905.38
2022-08-22T23:37:06.497Z,96902.38
2022-08-22T23:42:01.619Z,96911.97
2022-08-22T23:46:55.648Z,96904.69
2022-08-22T23:51:50.661Z,96910.66
2022-08-22T23:56:49.198Z,96911.81
