createdAt,value
2018-12-14T00:00:21.125Z,0.00
2018-12-14T00:01:21.122Z,0.00
2018-12-14T00:02:21.325Z,0.00
2018-12-14T00:03:21.313Z,0.00
2018-12-14T00:04:21.103Z,0.00
2018-12-14T00:05:21.103Z,0.00
2018-12-14T00:06:21.097Z,0.00
2018-12-14T00:07:21.074Z,0.00
2018-12-14T00:08:21.281Z,0.00
2018-12-14T00:09:21.071Z,0.00
2018-12-14T00:10:21.064Z,0.00
2018-12-14T00:11:21.065Z,0.00
2018-12-14T00:12:21.252Z,0.00
2018-12-14T00:13:21.047Z,0.00
2018-12-14T00:14:21.039Z,0.00
2018-12-14T00:15:21.090Z,0.00
2018-12-14T00:16:21.239Z,0.00
2018-12-14T00:17:21.224Z,0.00
2018-12-14T00:18:21.016Z,0.00
2018-12-14T00:19:21.009Z,0.00
2018-12-14T00:20:21.001Z,0.00
2018-12-14T00:21:20.994Z,0.00
2018-12-14T00:22:20.984Z,0.00
2018-12-14T00:23:20.996Z,0.00
2018-12-14T00:24:21.185Z,0.00
2018-12-14T00:25:20.989Z,0.00
2018-12-14T00:26:20.972Z,0.00
2018-12-14T00:27:20.958Z,0.00
2018-12-14T00:28:20.965Z,0.00
2018-12-14T00:29:20.940Z,0.00
2018-12-14T00:30:20.944Z,0.00
2018-12-14T00:31:20.934Z,0.00
2018-12-14T00:32:20.944Z,0.00
2018-12-14T00:33:20.940Z,0.00
2018-12-14T00:34:20.924Z,0.00
2018-12-14T00:35:21.122Z,0.00
2018-12-14T00:36:21.108Z,0.00
2018-12-14T00:37:21.124Z,0.00
2018-12-14T00:38:20.915Z,0.00
2018-12-14T00:39:20.880Z,0.00
2018-12-14T00:40:20.881Z,0.00
2018-12-14T00:41:20.875Z,0.00
2018-12-14T00:42:20.877Z,0.00
2018-12-14T00:43:21.068Z,0.00
2018-12-14T00:44:20.859Z,0.00
2018-12-14T00:45:20.857Z,0.00
2018-12-14T00:46:20.839Z,0.00
2018-12-14T00:47:20.843Z,0.00
2018-12-14T00:48:21.039Z,0.00
2018-12-14T00:49:20.821Z,0.00
2018-12-14T00:50:20.823Z,0.00
2018-12-14T00:51:20.820Z,0.00
2018-12-14T00:52:20.818Z,0.00
2018-12-14T00:53:21.032Z,0.00
2018-12-14T00:54:20.804Z,0.00
2018-12-14T00:55:20.993Z,0.00
2018-12-14T00:56:20.796Z,0.00
2018-12-14T00:57:20.774Z,0.00
2018-12-14T00:58:20.776Z,0.00
2018-12-14T00:59:20.762Z,0.00
2018-12-14T01:00:20.764Z,0.00
2018-12-14T01:01:20.761Z,0.00
2018-12-14T01:02:20.953Z,0.00
2018-12-14T01:03:20.739Z,0.00
2018-12-14T01:04:20.761Z,0.00
2018-12-14T01:05:20.733Z,0.00
2018-12-14T01:06:20.726Z,0.00
2018-12-14T01:07:20.720Z,0.00
2018-12-14T01:08:20.714Z,0.00
2018-12-14T01:09:20.713Z,0.00
2018-12-14T01:10:20.923Z,0.00
2018-12-14T01:11:20.698Z,0.00
2018-12-14T01:12:20.700Z,0.00
2018-12-14T01:13:20.710Z,0.00
2018-12-14T01:14:20.691Z,0.00
2018-12-14T01:15:20.683Z,0.00
2018-12-14T01:16:20.670Z,0.00
2018-12-14T01:17:20.658Z,0.00
2018-12-14T01:18:20.668Z,0.00
2018-12-14T01:19:20.661Z,0.00
2018-12-14T01:20:20.653Z,0.00
2018-12-14T01:21:20.633Z,0.00
2018-12-14T01:22:20.643Z,0.00
2018-12-14T01:23:20.631Z,0.00
2018-12-14T01:24:20.641Z,0.00
2018-12-14T01:25:20.611Z,0.00
2018-12-14T01:26:20.602Z,0.00
2018-12-14T01:27:20.611Z,0.00
2018-12-14T01:28:20.608Z,0.00
2018-12-14T01:29:20.804Z,0.00
2018-12-14T01:30:20.582Z,0.00
2018-12-14T01:31:20.603Z,0.00
2018-12-14T01:32:20.583Z,0.00
2018-12-14T01:33:20.568Z,0.00
2018-12-14T01:34:20.780Z,0.00
2018-12-14T01:35:20.764Z,0.00
2018-12-14T01:36:20.546Z,0.00
2018-12-14T01:37:20.539Z,0.00
2018-12-14T01:38:20.533Z,0.00
2018-12-14T01:39:20.541Z,0.00
2018-12-14T01:40:20.519Z,0.00
2018-12-14T01:41:20.520Z,0.00
2018-12-14T01:42:20.505Z,0.00
2018-12-14T01:43:20.507Z,0.00
2018-12-14T01:44:20.504Z,0.00
2018-12-14T01:45:20.495Z,0.00
2018-12-14T01:46:20.490Z,0.00
2018-12-14T01:47:20.489Z,0.00
2018-12-14T01:48:20.489Z,0.00
2018-12-14T01:49:20.470Z,0.00
2018-12-14T01:50:20.468Z,0.00
2018-12-14T01:51:20.656Z,0.00
2018-12-14T01:52:20.443Z,0.00
2018-12-14T01:53:20.448Z,0.00
2018-12-14T01:54:20.653Z,0.00
2018-12-14T01:55:20.453Z,0.00
2018-12-14T01:56:20.420Z,0.00
2018-12-14T01:57:20.421Z,0.00
2018-12-14T01:58:20.411Z,0.00
2018-12-14T01:59:20.409Z,0.00
2018-12-14T02:00:20.409Z,0.00
2018-12-14T02:01:20.408Z,0.00
2018-12-14T02:02:20.383Z,0.00
2018-12-14T02:03:20.392Z,0.00
2018-12-14T02:04:20.371Z,0.00
2018-12-14T02:05:20.381Z,0.00
2018-12-14T02:06:20.373Z,0.00
2018-12-14T02:07:20.369Z,0.00
2018-12-14T02:08:20.349Z,0.00
2018-12-14T02:09:20.351Z,0.00
2018-12-14T02:10:20.367Z,0.00
2018-12-14T02:11:20.542Z,0.00
2018-12-14T02:12:20.332Z,0.00
2018-12-14T02:13:20.319Z,0.00
2018-12-14T02:14:20.314Z,0.00
2018-12-14T02:15:20.308Z,0.00
2018-12-14T02:16:20.329Z,0.00
2018-12-14T02:17:20.498Z,0.00
2018-12-14T02:18:20.289Z,0.00
2018-12-14T02:19:20.310Z,0.00
2018-12-14T02:20:20.279Z,0.00
2018-12-14T02:21:20.276Z,0.00
2018-12-14T02:22:20.282Z,0.00
2018-12-14T02:23:20.266Z,0.00
2018-12-14T02:24:20.255Z,0.00
2018-12-14T02:25:20.250Z,0.00
2018-12-14T02:26:20.454Z,0.00
2018-12-14T02:27:20.239Z,0.00
2018-12-14T02:28:20.232Z,0.00
2018-12-14T02:29:20.239Z,0.00
2018-12-14T02:30:20.234Z,0.00
2018-12-14T02:31:20.228Z,0.00
2018-12-14T02:32:20.233Z,0.00
2018-12-14T02:33:20.234Z,0.00
2018-12-14T02:34:20.192Z,0.00
2018-12-14T02:35:20.204Z,0.00
2018-12-14T02:36:20.183Z,0.00
2018-12-14T02:37:20.191Z,0.00
2018-12-14T02:38:20.184Z,0.00
2018-12-14T02:39:20.370Z,0.00
2018-12-14T02:40:20.359Z,0.00
2018-12-14T02:41:20.365Z,0.00
2018-12-14T02:42:20.165Z,0.00
2018-12-14T02:43:20.176Z,0.00
2018-12-14T02:44:20.352Z,0.00
2018-12-14T02:45:20.147Z,0.00
2018-12-14T02:46:20.134Z,0.00
2018-12-14T02:47:20.123Z,0.00
2018-12-14T02:48:20.111Z,0.00
2018-12-14T02:49:20.123Z,0.00
2018-12-14T02:50:20.115Z,0.00
2018-12-14T02:51:20.111Z,0.00
2018-12-14T02:52:20.302Z,0.00
2018-12-14T02:53:20.094Z,0.00
2018-12-14T02:54:20.076Z,0.00
2018-12-14T02:55:20.269Z,0.00
2018-12-14T02:56:20.274Z,0.00
2018-12-14T02:57:20.059Z,0.00
2018-12-14T02:58:20.050Z,0.00
2018-12-14T02:59:20.048Z,0.00
2018-12-14T03:00:20.066Z,0.00
2018-12-14T03:01:20.041Z,0.00
2018-12-14T03:02:20.236Z,0.00
2018-12-14T03:03:20.023Z,0.00
2018-12-14T03:04:20.016Z,0.00
2018-12-14T03:05:20.017Z,0.00
2018-12-14T03:06:20.015Z,0.00
2018-12-14T03:07:20.014Z,0.00
2018-12-14T03:08:20.215Z,0.00
2018-12-14T03:09:20.189Z,0.00
2018-12-14T03:10:19.989Z,0.00
2018-12-14T03:11:19.983Z,0.00
2018-12-14T03:12:26.536Z,0.00
2018-12-14T03:13:19.972Z,0.00
2018-12-14T03:14:19.962Z,0.00
2018-12-14T03:15:19.972Z,0.00
2018-12-14T03:16:19.964Z,0.00
2018-12-14T03:17:19.936Z,0.00
2018-12-14T03:18:19.929Z,0.00
2018-12-14T03:19:19.937Z,0.00
2018-12-14T03:20:19.920Z,0.00
2018-12-14T03:21:19.933Z,0.00
2018-12-14T03:22:20.118Z,0.00
2018-12-14T03:23:20.126Z,0.00
2018-12-14T03:24:19.916Z,0.00
2018-12-14T03:25:19.894Z,0.00
2018-12-14T03:26:19.885Z,0.00
2018-12-14T03:27:19.896Z,0.00
2018-12-14T03:28:19.889Z,0.00
2018-12-14T03:29:20.076Z,0.00
2018-12-14T03:30:19.875Z,0.00
2018-12-14T03:31:19.866Z,0.00
2018-12-14T03:32:19.857Z,0.00
2018-12-14T03:33:19.843Z,0.00
2018-12-14T03:34:19.843Z,0.00
2018-12-14T03:35:19.859Z,0.00
2018-12-14T03:36:20.045Z,0.00
2018-12-14T03:37:19.837Z,0.00
2018-12-14T03:38:20.039Z,0.00
2018-12-14T03:39:19.807Z,0.00
2018-12-14T03:40:19.819Z,0.00
2018-12-14T03:41:19.812Z,0.00
2018-12-14T03:42:20.003Z,0.00
2018-12-14T03:43:19.792Z,0.00
2018-12-14T03:44:19.785Z,0.00
2018-12-14T03:45:19.986Z,0.00
2018-12-14T03:46:19.770Z,0.00
2018-12-14T03:47:19.768Z,0.00
2018-12-14T03:48:19.753Z,0.00
2018-12-14T03:49:19.974Z,0.00
2018-12-14T03:50:19.960Z,0.00
2018-12-14T03:51:19.753Z,0.00
2018-12-14T03:52:19.749Z,0.00
2018-12-14T03:53:19.757Z,0.00
2018-12-14T03:54:19.726Z,0.00
2018-12-14T03:55:19.722Z,0.00
2018-12-14T03:56:19.708Z,0.00
2018-12-14T03:57:19.698Z,0.00
2018-12-14T03:58:19.900Z,0.00
2018-12-14T03:59:19.691Z,0.00
2018-12-14T04:00:19.696Z,0.00
2018-12-14T04:01:19.884Z,0.00
2018-12-14T04:02:19.888Z,0.00
2018-12-14T04:03:19.675Z,0.00
2018-12-14T04:04:19.686Z,0.00
2018-12-14T04:05:19.654Z,0.00
2018-12-14T04:06:19.673Z,0.00
2018-12-14T04:07:19.652Z,0.00
2018-12-14T04:08:19.639Z,0.00
2018-12-14T04:09:19.645Z,0.00
2018-12-14T04:10:19.634Z,0.00
2018-12-14T04:11:19.631Z,0.00
2018-12-14T04:12:19.626Z,0.00
2018-12-14T04:13:19.621Z,0.00
2018-12-14T04:14:19.619Z,0.00
2018-12-14T04:15:19.596Z,0.00
2018-12-14T04:16:19.800Z,0.00
2018-12-14T04:17:19.579Z,0.00
2018-12-14T04:18:19.582Z,0.00
2018-12-14T04:19:19.576Z,0.00
2018-12-14T04:20:19.768Z,0.00
2018-12-14T04:21:19.556Z,0.00
2018-12-14T04:22:19.570Z,0.00
2018-12-14T04:23:19.549Z,0.00
2018-12-14T04:24:19.541Z,0.00
2018-12-14T04:25:19.539Z,0.00
2018-12-14T04:26:19.540Z,0.00
2018-12-14T04:27:19.521Z,0.00
2018-12-14T04:28:19.517Z,0.00
2018-12-14T04:29:19.538Z,0.00
2018-12-14T04:30:19.704Z,0.00
2018-12-14T04:31:19.504Z,0.00
2018-12-14T04:32:19.701Z,0.00
2018-12-14T04:33:19.499Z,0.00
2018-12-14T04:34:19.683Z,0.00
2018-12-14T04:35:19.698Z,0.00
2018-12-14T04:36:19.474Z,0.00
2018-12-14T04:37:19.492Z,0.00
2018-12-14T04:38:19.468Z,0.00
2018-12-14T04:39:19.476Z,0.00
2018-12-14T04:40:19.475Z,0.00
2018-12-14T04:41:19.435Z,0.00
2018-12-14T04:42:19.640Z,0.00
2018-12-14T04:43:19.641Z,0.00
2018-12-14T04:44:19.641Z,0.00
2018-12-14T04:45:19.421Z,0.00
2018-12-14T04:46:19.406Z,0.00
2018-12-14T04:47:19.408Z,0.00
2018-12-14T04:48:19.624Z,0.00
2018-12-14T04:49:19.610Z,0.00
2018-12-14T04:50:19.400Z,0.00
2018-12-14T04:51:19.388Z,0.00
2018-12-14T04:52:19.382Z,0.00
2018-12-14T04:53:19.383Z,0.00
2018-12-14T04:54:19.394Z,0.00
2018-12-14T04:55:19.361Z,0.00
2018-12-14T04:56:19.380Z,0.00
2018-12-14T04:57:19.552Z,0.00
2018-12-14T04:58:19.340Z,0.00
2018-12-14T04:59:19.549Z,0.00
2018-12-14T05:00:19.350Z,0.00
2018-12-14T05:01:19.539Z,0.00
2018-12-14T05:02:19.333Z,0.00
2018-12-14T05:03:19.321Z,0.00
2018-12-14T05:04:19.325Z,0.00
2018-12-14T05:05:19.311Z,0.00
2018-12-14T05:06:19.296Z,0.00
2018-12-14T05:07:19.294Z,0.00
2018-12-14T05:08:19.278Z,0.00
2018-12-14T05:09:19.291Z,0.00
2018-12-14T05:10:19.272Z,0.00
2018-12-14T05:11:19.298Z,0.00
2018-12-14T05:12:19.294Z,0.00
2018-12-14T05:13:19.254Z,0.00
2018-12-14T05:14:19.460Z,0.00
2018-12-14T05:15:19.247Z,0.00
2018-12-14T05:16:19.243Z,0.00
2018-12-14T05:17:19.239Z,0.00
2018-12-14T05:18:19.227Z,0.00
2018-12-14T05:19:19.218Z,0.00
2018-12-14T05:20:19.263Z,0.00
2018-12-14T05:21:19.206Z,0.00
2018-12-14T05:22:19.198Z,0.00
2018-12-14T05:23:19.196Z,0.00
2018-12-14T05:24:19.398Z,0.00
2018-12-14T05:25:19.197Z,0.00
2018-12-14T05:26:19.176Z,0.00
2018-12-14T05:27:19.169Z,0.00
2018-12-14T05:28:19.169Z,0.00
2018-12-14T05:29:19.166Z,0.00
2018-12-14T05:30:19.156Z,0.00
2018-12-14T05:31:19.158Z,0.00
2018-12-14T05:32:19.151Z,0.00
2018-12-14T05:33:19.337Z,0.00
2018-12-14T05:34:19.129Z,0.00
2018-12-14T05:35:19.132Z,0.00
2018-12-14T05:36:19.123Z,0.00
2018-12-14T05:37:19.118Z,0.00
2018-12-14T05:38:19.119Z,0.00
2018-12-14T05:39:19.108Z,0.00
2018-12-14T05:40:19.093Z,0.00
2018-12-14T05:41:19.090Z,0.00
2018-12-14T05:42:19.288Z,0.00
2018-12-14T05:43:19.088Z,0.00
2018-12-14T05:44:19.291Z,0.00
2018-12-14T05:45:19.097Z,0.00
2018-12-14T05:46:19.081Z,0.00
2018-12-14T05:47:19.084Z,0.00
2018-12-14T05:48:19.056Z,0.00
2018-12-14T05:49:19.248Z,0.00
2018-12-14T05:50:19.069Z,0.00
2018-12-14T05:51:19.065Z,0.00
2018-12-14T05:52:19.230Z,0.00
2018-12-14T05:53:19.026Z,0.00
2018-12-14T05:54:19.017Z,0.00
2018-12-14T05:55:19.010Z,0.00
2018-12-14T05:56:19.216Z,0.00
2018-12-14T05:57:19.003Z,0.00
2018-12-14T05:58:19.002Z,0.00
2018-12-14T05:59:18.982Z,0.00
2018-12-14T06:00:18.976Z,0.00
2018-12-14T06:01:18.999Z,0.00
2018-12-14T06:02:18.996Z,0.00
2018-12-14T06:03:18.982Z,0.00
2018-12-14T06:04:18.984Z,0.00
2018-12-14T06:05:18.947Z,0.00
2018-12-14T06:06:18.946Z,0.00
2018-12-14T06:07:18.948Z,0.00
2018-12-14T06:08:18.931Z,0.00
2018-12-14T06:09:18.927Z,0.00
2018-12-14T06:10:18.922Z,0.00
2018-12-14T06:11:18.916Z,0.00
2018-12-14T06:12:18.910Z,0.00
2018-12-14T06:13:18.903Z,0.00
2018-12-14T06:14:18.899Z,0.00
2018-12-14T06:15:19.105Z,0.00
2018-12-14T06:16:18.882Z,0.00
2018-12-14T06:17:18.871Z,0.00
2018-12-14T06:18:18.870Z,0.00
2018-12-14T06:19:18.863Z,0.00
2018-12-14T06:20:18.869Z,0.00
2018-12-14T06:21:19.065Z,0.00
2018-12-14T06:22:19.045Z,0.00
2018-12-14T06:23:18.856Z,0.00
2018-12-14T06:24:19.060Z,0.00
2018-12-14T06:25:18.853Z,0.00
2018-12-14T06:26:18.820Z,0.00
2018-12-14T06:27:18.815Z,0.00
2018-12-14T06:28:18.820Z,0.00
2018-12-14T06:29:19.003Z,0.00
2018-12-14T06:30:19.022Z,0.00
2018-12-14T06:31:18.794Z,0.00
2018-12-14T06:32:18.796Z,0.00
2018-12-14T06:33:18.807Z,0.00
2018-12-14T06:34:18.780Z,0.00
2018-12-14T06:35:18.767Z,0.00
2018-12-14T06:36:18.807Z,0.00
2018-12-14T06:37:18.777Z,0.00
2018-12-14T06:38:18.753Z,0.00
2018-12-14T06:39:18.767Z,0.00
2018-12-14T06:40:18.768Z,0.00
2018-12-14T06:41:18.767Z,0.00
2018-12-14T06:42:18.789Z,0.00
2018-12-14T06:43:18.722Z,0.00
2018-12-14T06:44:18.920Z,0.00
2018-12-14T06:45:18.716Z,0.00
2018-12-14T06:46:18.712Z,0.00
2018-12-14T06:47:18.710Z,0.00
2018-12-14T06:48:18.716Z,0.00
2018-12-14T06:49:18.886Z,0.00
2018-12-14T06:50:18.681Z,0.00
2018-12-14T06:51:18.679Z,0.00
2018-12-14T06:52:18.868Z,0.00
2018-12-14T06:53:18.658Z,0.00
2018-12-14T06:54:18.654Z,0.00
2018-12-14T06:55:18.663Z,0.00
2018-12-14T06:57:18.642Z,0.00
2018-12-14T06:58:18.835Z,0.00
2018-12-14T06:59:18.622Z,0.00
2018-12-14T07:00:18.650Z,0.00
2018-12-14T07:01:18.653Z,0.00
2018-12-14T07:02:18.624Z,0.00
2018-12-14T07:03:18.611Z,0.00
2018-12-14T07:04:18.609Z,0.00
2018-12-14T07:05:18.791Z,0.00
2018-12-14T07:06:18.595Z,0.00
2018-12-14T07:07:18.591Z,0.00
2018-12-14T07:08:18.567Z,0.00
2018-12-14T07:09:18.565Z,0.00
2018-12-14T07:10:18.556Z,4.00
2018-12-14T07:11:18.548Z,4.00
2018-12-14T07:12:18.543Z,4.00
2018-12-14T07:13:21.922Z,0.00
2018-12-14T07:14:18.532Z,0.00
2018-12-14T07:15:18.534Z,0.00
2018-12-14T07:16:18.742Z,0.00
2018-12-14T07:17:18.512Z,4.00
2018-12-14T07:18:18.505Z,4.00
2018-12-14T07:19:18.507Z,4.00
2018-12-14T07:20:18.496Z,4.00
2018-12-14T07:21:18.492Z,4.00
2018-12-14T07:22:18.484Z,4.00
2018-12-14T07:23:18.478Z,4.00
2018-12-14T07:24:18.681Z,4.00
2018-12-14T07:25:18.473Z,4.00
2018-12-14T07:26:18.466Z,4.00
2018-12-14T07:27:18.462Z,8.00
2018-12-14T07:28:18.462Z,8.00
2018-12-14T07:29:18.649Z,4.00
2018-12-14T07:30:18.432Z,4.00
2018-12-14T07:31:18.429Z,8.00
2018-12-14T07:32:18.430Z,8.00
2018-12-14T07:33:18.425Z,8.00
2018-12-14T07:34:18.416Z,8.00
2018-12-14T07:35:18.404Z,8.00
2018-12-14T07:36:18.608Z,8.00
2018-12-14T07:37:18.392Z,12.00
2018-12-14T07:38:18.390Z,8.00
2018-12-14T07:39:18.389Z,12.00
2018-12-14T07:40:18.389Z,12.00
2018-12-14T07:41:18.383Z,12.00
2018-12-14T07:42:18.363Z,16.00
2018-12-14T07:43:18.360Z,12.00
2018-12-14T07:44:18.371Z,16.00
2018-12-14T07:45:18.553Z,16.00
2018-12-14T07:46:18.554Z,16.00
2018-12-14T07:47:18.341Z,16.00
2018-12-14T07:48:18.351Z,16.00
2018-12-14T07:49:18.321Z,16.00
2018-12-14T07:50:18.318Z,20.00
2018-12-14T07:51:18.311Z,24.00
2018-12-14T07:52:18.308Z,20.00
2018-12-14T07:53:18.305Z,24.00
2018-12-14T07:54:18.508Z,24.00
2018-12-14T07:55:18.495Z,20.00
2018-12-14T07:56:18.511Z,24.00
2018-12-14T07:57:18.489Z,24.00
2018-12-14T07:58:18.269Z,28.00
2018-12-14T07:59:18.267Z,28.00
2018-12-14T08:00:18.258Z,28.00
2018-12-14T08:01:18.280Z,28.00
2018-12-14T08:02:18.259Z,28.00
2018-12-14T08:03:18.444Z,32.00
2018-12-14T08:04:18.232Z,36.00
2018-12-14T08:05:18.243Z,36.00
2018-12-14T08:06:18.238Z,36.00
2018-12-14T08:07:18.427Z,36.00
2018-12-14T08:08:18.238Z,40.00
2018-12-14T08:09:18.204Z,40.00
2018-12-14T08:10:18.400Z,40.00
2018-12-14T08:11:18.201Z,40.00
2018-12-14T08:12:18.192Z,44.00
2018-12-14T08:13:19.465Z,44.00
2018-12-14T08:14:18.188Z,44.00
2018-12-14T08:15:18.167Z,48.00
2018-12-14T08:16:18.163Z,52.00
2018-12-14T08:17:18.376Z,48.00
2018-12-14T08:18:18.365Z,52.00
2018-12-14T08:19:18.362Z,52.00
2018-12-14T08:20:18.143Z,56.00
2018-12-14T08:21:18.137Z,60.00
2018-12-14T08:22:18.145Z,60.00
2018-12-14T08:23:18.132Z,60.00
2018-12-14T08:24:18.169Z,64.00
2018-12-14T08:25:18.114Z,64.00
2018-12-14T08:26:18.111Z,60.00
2018-12-14T08:27:18.107Z,64.00
2018-12-14T08:28:18.102Z,68.00
2018-12-14T08:29:18.088Z,68.00
2018-12-14T08:30:18.305Z,64.00
2018-12-14T08:31:18.080Z,64.00
2018-12-14T08:32:18.067Z,68.00
2018-12-14T08:33:18.067Z,68.00
2018-12-14T08:34:18.066Z,68.00
2018-12-14T08:35:18.056Z,72.00
2018-12-14T08:36:18.042Z,72.00
2018-12-14T08:37:18.049Z,72.00
2018-12-14T08:38:18.038Z,76.00
2018-12-14T08:39:18.032Z,76.00
2018-12-14T08:40:18.058Z,76.00
2018-12-14T08:41:18.018Z,76.00
2018-12-14T08:42:18.213Z,76.00
2018-12-14T08:43:18.005Z,76.00
2018-12-14T08:44:18.205Z,80.00
2018-12-14T08:45:18.000Z,80.00
2018-12-14T08:46:17.989Z,80.00
2018-12-14T08:47:18.013Z,80.00
2018-12-14T08:48:18.007Z,80.00
2018-12-14T08:49:18.174Z,80.00
2018-12-14T08:50:17.962Z,84.00
2018-12-14T08:51:17.950Z,84.00
2018-12-14T08:52:18.001Z,84.00
2018-12-14T08:53:18.143Z,88.00
2018-12-14T08:54:17.940Z,88.00
2018-12-14T08:55:17.956Z,88.00
2018-12-14T08:56:17.926Z,92.00
2018-12-14T08:57:17.925Z,92.00
2018-12-14T08:58:17.911Z,92.00
2018-12-14T08:59:17.903Z,100.00
2018-12-14T09:00:17.902Z,100.00
2018-12-14T09:01:17.894Z,100.00
2018-12-14T09:02:17.886Z,100.00
2018-12-14T09:03:17.884Z,104.00
2018-12-14T09:04:17.878Z,108.00
2018-12-14T09:05:17.874Z,108.00
2018-12-14T09:06:17.867Z,112.00
2018-12-14T09:07:24.386Z,112.00
2018-12-14T09:08:17.851Z,116.00
2018-12-14T09:09:17.878Z,116.00
2018-12-14T09:10:17.840Z,116.00
2018-12-14T09:11:17.850Z,120.00
2018-12-14T09:12:17.840Z,120.00
2018-12-14T09:13:17.816Z,124.00
2018-12-14T09:14:17.814Z,128.00
2018-12-14T09:15:18.022Z,132.00
2018-12-14T09:16:17.820Z,132.00
2018-12-14T09:17:17.802Z,128.00
2018-12-14T09:18:17.804Z,132.00
2018-12-14T09:19:17.788Z,132.00
2018-12-14T09:20:17.783Z,132.00
2018-12-14T09:21:17.782Z,128.00
2018-12-14T09:22:17.774Z,136.00
2018-12-14T09:23:17.763Z,136.00
2018-12-14T09:24:17.755Z,140.00
2018-12-14T09:25:17.775Z,140.00
2018-12-14T09:26:17.765Z,144.00
2018-12-14T09:27:17.751Z,148.00
2018-12-14T09:28:17.743Z,148.00
2018-12-14T09:29:17.732Z,148.00
2018-12-14T09:30:17.734Z,144.00
2018-12-14T09:31:17.725Z,148.00
2018-12-14T09:32:17.724Z,148.00
2018-12-14T09:33:17.730Z,156.00
2018-12-14T09:34:17.724Z,160.00
2018-12-14T09:35:17.701Z,168.00
2018-12-14T09:36:17.698Z,168.00
2018-12-14T09:37:17.678Z,172.00
2018-12-14T09:38:17.680Z,176.00
2018-12-14T09:39:17.667Z,184.00
2018-12-14T09:40:17.677Z,188.00
2018-12-14T09:41:17.653Z,200.00
2018-12-14T09:42:17.691Z,208.00
2018-12-14T09:43:17.675Z,204.00
2018-12-14T09:44:17.641Z,208.00
2018-12-14T09:45:17.688Z,212.00
2018-12-14T09:46:17.644Z,216.00
2018-12-14T09:47:17.626Z,220.00
2018-12-14T09:48:17.627Z,224.00
2018-12-14T09:49:17.619Z,232.00
2018-12-14T09:50:17.605Z,228.00
2018-12-14T09:51:17.600Z,232.00
2018-12-14T09:52:17.672Z,240.00
2018-12-14T09:53:17.617Z,244.00
2018-12-14T09:54:17.585Z,252.00
2018-12-14T09:55:17.573Z,260.00
2018-12-14T09:56:17.792Z,264.00
2018-12-14T09:57:17.564Z,264.00
2018-12-14T09:58:17.571Z,260.00
2018-12-14T09:59:17.552Z,260.00
2018-12-14T10:00:17.544Z,264.00
2018-12-14T10:01:17.554Z,272.00
2018-12-14T10:02:17.538Z,284.00
2018-12-14T10:03:17.528Z,292.00
2018-12-14T10:04:17.521Z,288.00
2018-12-14T10:05:17.518Z,280.00
2018-12-14T10:06:17.511Z,280.00
2018-12-14T10:07:17.519Z,280.00
2018-12-14T10:08:17.497Z,276.00
2018-12-14T10:09:17.508Z,276.00
2018-12-14T10:10:17.502Z,280.00
2018-12-14T10:11:17.487Z,288.00
2018-12-14T10:12:17.477Z,288.00
2018-12-14T10:13:17.466Z,292.00
2018-12-14T10:14:17.467Z,300.00
2018-12-14T10:15:17.469Z,300.00
2018-12-14T10:16:17.478Z,296.00
2018-12-14T10:17:17.458Z,300.00
2018-12-14T10:18:17.652Z,292.00
2018-12-14T10:19:17.456Z,284.00
2018-12-14T10:20:17.429Z,284.00
2018-12-14T10:21:17.440Z,276.00
2018-12-14T10:22:17.431Z,276.00
2018-12-14T10:23:17.431Z,272.00
2018-12-14T10:24:17.621Z,272.00
2018-12-14T10:25:17.408Z,272.00
2018-12-14T10:26:17.609Z,276.00
2018-12-14T10:27:17.395Z,268.00
2018-12-14T10:28:17.404Z,264.00
2018-12-14T10:29:17.387Z,264.00
2018-12-14T10:30:17.380Z,264.00
2018-12-14T10:31:17.384Z,264.00
2018-12-14T10:32:17.367Z,264.00
2018-12-14T10:33:17.370Z,260.00
2018-12-14T10:34:17.378Z,256.00
2018-12-14T10:35:17.345Z,260.00
2018-12-14T10:36:17.334Z,256.00
2018-12-14T10:37:17.362Z,252.00
2018-12-14T10:38:17.330Z,244.00
2018-12-14T10:39:17.321Z,240.00
2018-12-14T10:40:17.521Z,252.00
2018-12-14T10:41:17.319Z,256.00
2018-12-14T10:42:17.306Z,248.00
2018-12-14T10:43:17.306Z,256.00
2018-12-14T10:44:17.507Z,260.00
2018-12-14T10:45:17.345Z,260.00
2018-12-14T10:46:17.284Z,260.00
2018-12-14T10:47:17.281Z,272.00
2018-12-14T10:48:17.281Z,276.00
2018-12-14T10:49:17.273Z,276.00
2018-12-14T10:50:17.467Z,276.00
2018-12-14T10:51:17.259Z,272.00
2018-12-14T10:52:17.266Z,268.00
2018-12-14T10:53:17.246Z,276.00
2018-12-14T10:54:17.234Z,272.00
2018-12-14T10:55:17.235Z,284.00
2018-12-14T10:56:17.228Z,296.00
2018-12-14T10:57:17.244Z,300.00
2018-12-14T10:58:17.210Z,300.00
2018-12-14T10:59:17.214Z,300.00
2018-12-14T11:00:17.220Z,300.00
2018-12-14T11:01:17.197Z,300.00
2018-12-14T11:02:17.220Z,296.00
2018-12-14T11:03:17.183Z,296.00
2018-12-14T11:04:17.195Z,288.00
2018-12-14T11:05:17.186Z,284.00
2018-12-14T11:06:17.183Z,292.00
2018-12-14T11:07:17.194Z,296.00
2018-12-14T11:08:17.163Z,296.00
2018-12-14T11:09:17.164Z,304.00
2018-12-14T11:10:17.165Z,312.00
2018-12-14T11:11:17.150Z,320.00
2018-12-14T11:12:17.148Z,320.00
2018-12-14T11:13:17.144Z,316.00
2018-12-14T11:14:17.128Z,308.00
2018-12-14T11:15:17.114Z,300.00
2018-12-14T11:16:17.112Z,300.00
2018-12-14T11:17:17.113Z,296.00
2018-12-14T11:18:17.303Z,284.00
2018-12-14T11:19:17.099Z,284.00
2018-12-14T11:20:17.101Z,288.00
2018-12-14T11:21:17.512Z,284.00
2018-12-14T11:22:17.098Z,284.00
2018-12-14T11:23:17.069Z,284.00
2018-12-14T11:24:17.070Z,288.00
2018-12-14T11:25:17.065Z,280.00
2018-12-14T11:26:17.069Z,272.00
2018-12-14T11:27:17.053Z,280.00
2018-12-14T11:28:17.045Z,304.00
2018-12-14T11:29:17.039Z,324.00
2018-12-14T11:30:17.034Z,328.00
2018-12-14T11:31:17.033Z,336.00
2018-12-14T11:32:17.022Z,344.00
2018-12-14T11:33:17.021Z,348.00
2018-12-14T11:34:17.034Z,348.00
2018-12-14T11:35:17.015Z,356.00
2018-12-14T11:36:17.204Z,372.00
2018-12-14T11:37:17.002Z,392.00
2018-12-14T11:38:17.008Z,416.00
2018-12-14T11:39:16.985Z,436.00
2018-12-14T11:40:16.991Z,444.00
2018-12-14T11:41:18.592Z,444.00
2018-12-14T11:42:16.966Z,444.00
2018-12-14T11:43:16.961Z,440.00
2018-12-14T11:44:20.723Z,428.00
2018-12-14T11:45:17.144Z,420.00
2018-12-14T11:46:16.963Z,408.00
2018-12-14T11:47:18.286Z,396.00
2018-12-14T11:48:16.935Z,396.00
2018-12-14T11:49:16.923Z,396.00
2018-12-14T11:50:16.917Z,400.00
2018-12-14T11:51:16.922Z,400.00
2018-12-14T11:52:16.908Z,400.00
2018-12-14T11:53:16.909Z,408.00
2018-12-14T11:54:17.547Z,424.00
2018-12-14T11:55:16.887Z,424.00
2018-12-14T11:56:16.896Z,420.00
2018-12-14T11:57:16.876Z,400.00
2018-12-14T11:58:16.873Z,388.00
2018-12-14T11:59:16.871Z,392.00
2018-12-14T12:00:16.868Z,388.00
2018-12-14T12:01:16.870Z,372.00
2018-12-14T12:02:16.852Z,356.00
2018-12-14T12:03:16.841Z,344.00
2018-12-14T12:04:16.847Z,340.00
2018-12-14T12:05:16.845Z,344.00
2018-12-14T12:06:16.825Z,352.00
2018-12-14T12:07:16.847Z,352.00
2018-12-14T12:08:16.815Z,348.00
2018-12-14T12:09:17.024Z,332.00
2018-12-14T12:10:16.812Z,324.00
2018-12-14T12:11:16.867Z,328.00
2018-12-14T12:12:16.805Z,332.00
2018-12-14T12:13:16.784Z,336.00
2018-12-14T12:14:16.777Z,336.00
2018-12-14T12:15:16.776Z,332.00
2018-12-14T12:16:16.771Z,332.00
2018-12-14T12:17:16.773Z,320.00
2018-12-14T12:18:16.774Z,312.00
2018-12-14T12:19:16.774Z,308.00
2018-12-14T12:20:16.761Z,304.00
2018-12-14T12:21:16.741Z,300.00
2018-12-14T12:22:16.742Z,308.00
2018-12-14T12:23:16.746Z,300.00
2018-12-14T12:24:16.730Z,296.00
2018-12-14T12:25:16.716Z,292.00
2018-12-14T12:26:16.714Z,296.00
2018-12-14T12:27:16.710Z,300.00
2018-12-14T12:28:16.716Z,296.00
2018-12-14T12:29:16.698Z,284.00
2018-12-14T12:30:16.706Z,284.00
2018-12-14T12:31:16.691Z,292.00
2018-12-14T12:32:16.684Z,288.00
2018-12-14T12:33:16.680Z,292.00
2018-12-14T12:34:16.672Z,288.00
2018-12-14T12:35:16.679Z,288.00
2018-12-14T12:36:16.673Z,284.00
2018-12-14T12:37:16.650Z,280.00
2018-12-14T12:38:16.667Z,284.00
2018-12-14T12:39:16.657Z,284.00
2018-12-14T12:40:16.646Z,284.00
2018-12-14T12:41:16.627Z,276.00
2018-12-14T12:42:16.630Z,276.00
2018-12-14T12:43:16.626Z,272.00
2018-12-14T12:44:16.627Z,256.00
2018-12-14T12:45:16.608Z,244.00
2018-12-14T12:46:16.616Z,240.00
2018-12-14T12:47:16.600Z,244.00
2018-12-14T12:48:16.604Z,256.00
2018-12-14T12:49:16.588Z,248.00
2018-12-14T12:50:16.799Z,252.00
2018-12-14T12:51:16.582Z,248.00
2018-12-14T12:52:16.572Z,256.00
2018-12-14T12:53:16.766Z,264.00
2018-12-14T12:54:16.557Z,260.00
2018-12-14T12:55:16.785Z,260.00
2018-12-14T12:56:16.589Z,260.00
2018-12-14T12:57:16.555Z,264.00
2018-12-14T12:58:16.539Z,264.00
2018-12-14T12:59:16.550Z,264.00
2018-12-14T13:00:16.524Z,260.00