createdAt,value
2023-02-15T00:01:30.608Z,25.80
2023-02-15T00:03:58.839Z,22.50
2023-02-15T00:06:27.489Z,21.10
2023-02-15T00:08:56.453Z,19.00
2023-02-15T00:11:43.390Z,19.30
2023-02-15T00:14:16.732Z,21.00
2023-02-15T00:16:46.034Z,22.60
2023-02-15T00:19:16.550Z,21.00
2023-02-15T00:21:45.330Z,24.00
2023-02-15T00:24:16.310Z,24.90
2023-02-15T00:26:45.150Z,36.80
2023-02-15T00:29:16.320Z,46.50
2023-02-15T00:31:44.815Z,37.10
2023-02-15T00:34:22.311Z,40.50
2023-02-15T00:36:51.185Z,39.90
2023-02-15T00:39:20.069Z,35.10
2023-02-15T00:41:48.763Z,31.70
2023-02-15T00:44:17.282Z,28.70
2023-02-15T00:46:45.561Z,28.90
2023-02-15T00:49:13.836Z,30.10
2023-02-15T00:51:42.120Z,25.90
2023-02-15T00:54:10.538Z,27.40
2023-02-15T00:56:38.806Z,27.10
2023-02-15T00:59:07.519Z,25.40
2023-02-15T01:01:35.839Z,26.90
2023-02-15T01:04:04.230Z,30.20
2023-02-15T01:06:32.591Z,27.20
2023-02-15T01:09:00.840Z,26.90
2023-02-15T01:11:29.134Z,28.30
2023-02-15T01:13:59.135Z,27.40
2023-02-15T01:18:57.842Z,24.60
2023-02-15T01:21:27.503Z,25.20
2023-02-15T01:23:55.740Z,26.30
2023-02-15T01:26:24.172Z,26.50
2023-02-15T01:28:52.454Z,28.50
2023-02-15T01:31:22.691Z,24.90
2023-02-15T01:33:51.105Z,25.90
2023-02-15T01:36:19.488Z,22.90
2023-02-15T01:38:47.804Z,26.40
2023-02-15T01:41:24.421Z,22.80
2023-02-15T01:43:59.744Z,26.70
2023-02-15T01:46:42.321Z,29.10
2023-02-15T01:49:18.254Z,25.20
2023-02-15T01:51:48.658Z,27.30
2023-02-15T01:54:21.826Z,27.40
2023-02-15T01:56:50.120Z,27.00
2023-02-15T01:59:22.337Z,23.30
2023-02-15T02:01:53.636Z,25.00
2023-02-15T02:04:34.538Z,25.20
2023-02-15T02:07:04.904Z,24.10
2023-02-15T02:09:33.663Z,24.90
2023-02-15T02:12:02.820Z,23.30
2023-02-15T02:14:31.984Z,24.00
2023-02-15T02:17:06.235Z,26.90
2023-02-15T02:19:53.099Z,22.20
2023-02-15T02:22:21.299Z,22.50
2023-02-15T02:25:02.236Z,24.00
2023-02-15T02:27:41.097Z,24.30
2023-02-15T02:30:38.596Z,23.00
2023-02-15T02:33:12.828Z,23.40
2023-02-15T02:36:07.400Z,21.90
2023-02-15T02:39:04.625Z,24.80
2023-02-15T02:41:38.088Z,23.80
2023-02-15T02:44:12.200Z,25.10
2023-02-15T02:47:10.628Z,25.80
2023-02-15T02:49:44.698Z,22.20
2023-02-15T02:52:48.431Z,25.80
2023-02-15T02:55:42.381Z,22.10
2023-02-15T02:58:38.765Z,25.60
2023-02-15T03:01:14.860Z,24.20
2023-02-15T03:03:48.206Z,25.00
2023-02-15T03:06:30.468Z,22.10
2023-02-15T03:09:06.644Z,23.50
2023-02-15T03:11:35.294Z,23.10
2023-02-15T03:14:03.602Z,24.40
2023-02-15T03:16:32.485Z,23.20
2023-02-15T03:19:10.068Z,25.10
2023-02-15T03:21:58.847Z,26.00
2023-02-15T03:24:37.093Z,24.70
2023-02-15T03:27:13.033Z,23.90
2023-02-15T03:29:41.273Z,26.10
2023-02-15T03:32:12.423Z,25.60
2023-02-15T03:34:40.906Z,25.80
2023-02-15T03:37:25.549Z,26.90
2023-02-15T03:40:36.054Z,22.00
2023-02-15T03:43:32.811Z,23.10
2023-02-15T03:46:14.051Z,22.60
2023-02-15T03:48:53.347Z,23.20
2023-02-15T03:51:36.221Z,23.80
2023-02-15T03:54:43.673Z,25.00
2023-02-15T03:57:53.886Z,22.90
2023-02-15T04:00:45.041Z,24.30
2023-02-15T04:03:21.548Z,23.50
2023-02-15T04:05:50.169Z,22.80
2023-02-15T04:08:18.403Z,24.00
2023-02-15T04:10:57.290Z,25.70
2023-02-15T04:13:32.741Z,24.00
2023-02-15T04:16:08.143Z,24.70
2023-02-15T04:19:00.838Z,23.10
2023-02-15T04:21:49.998Z,24.00
2023-02-15T04:24:37.773Z,25.30
2023-02-15T04:27:07.035Z,25.50
2023-02-15T04:29:35.337Z,25.10
2023-02-15T04:32:03.707Z,26.20
2023-02-15T04:34:32.060Z,25.90
2023-02-15T04:37:00.573Z,27.80
2023-02-15T04:39:28.754Z,25.30
2023-02-15T04:41:56.965Z,27.30
2023-02-15T04:44:25.337Z,26.00
2023-02-15T04:46:53.578Z,25.30
2023-02-15T04:49:21.806Z,25.50
2023-02-15T04:51:50.072Z,26.10
2023-02-15T04:54:18.302Z,26.80
2023-02-15T04:56:46.600Z,29.20
2023-02-15T04:59:15.109Z,26.00
2023-02-15T05:01:43.307Z,29.00
2023-02-15T05:04:11.885Z,26.40
2023-02-15T05:06:40.247Z,24.60
2023-02-15T05:09:08.553Z,28.80
2023-02-15T05:11:36.765Z,26.20
2023-02-15T05:14:05.767Z,28.70
2023-02-15T05:16:34.453Z,25.80
2023-02-15T05:19:02.716Z,29.40
2023-02-15T05:21:31.320Z,27.60
2023-02-15T05:23:59.666Z,27.40
2023-02-15T05:26:46.597Z,27.70
2023-02-15T05:29:14.864Z,29.70
2023-02-15T05:31:45.535Z,33.40
2023-02-15T05:34:14.027Z,34.60
2023-02-15T05:36:42.324Z,40.80
2023-02-15T05:39:10.594Z,36.30
2023-02-15T05:41:38.781Z,36.10
2023-02-15T05:44:07.073Z,38.80
2023-02-15T05:46:35.359Z,40.30
2023-02-15T05:49:03.592Z,49.60
2023-02-15T05:51:31.882Z,49.60
2023-02-15T05:54:00.113Z,45.10
2023-02-15T05:56:28.373Z,37.10
2023-02-15T05:58:56.668Z,31.80
2023-02-15T06:01:24.842Z,37.10
2023-02-15T06:03:53.607Z,32.00
2023-02-15T06:06:21.881Z,29.50
2023-02-15T06:08:50.365Z,32.50
2023-02-15T06:11:18.903Z,30.30
2023-02-15T06:13:47.468Z,31.20
2023-02-15T06:16:17.167Z,28.20
2023-02-15T06:18:45.546Z,25.70
2023-02-15T06:21:14.284Z,28.90
2023-02-15T06:23:42.642Z,25.60
2023-02-15T06:26:10.999Z,28.10
2023-02-15T06:28:39.359Z,29.10
2023-02-15T06:31:07.978Z,26.20
2023-02-15T06:33:36.363Z,28.20
2023-02-15T06:36:05.102Z,26.80
2023-02-15T06:38:33.654Z,28.60
2023-02-15T06:41:01.833Z,37.60
2023-02-15T06:43:30.090Z,39.10
2023-02-15T06:45:59.370Z,44.30
2023-02-15T06:48:27.955Z,51.90
2023-02-15T06:50:56.329Z,49.30
2023-02-15T06:53:24.719Z,48.20
2023-02-15T06:55:52.919Z,44.40
2023-02-15T06:58:21.191Z,44.80
2023-02-15T07:00:50.651Z,46.30
2023-02-15T07:03:18.904Z,41.80
2023-02-15T07:05:48.710Z,40.80
2023-02-15T07:08:16.939Z,43.90
2023-02-15T07:10:45.512Z,43.50
2023-02-15T07:13:13.785Z,39.50
2023-02-15T07:15:41.997Z,38.30
2023-02-15T07:18:11.843Z,39.20
2023-02-15T07:20:42.692Z,37.80
2023-02-15T07:23:10.936Z,38.60
2023-02-15T07:25:39.192Z,36.60
2023-02-15T07:28:08.166Z,38.20
2023-02-15T07:30:38.382Z,36.00
2023-02-15T07:33:25.302Z,32.50
2023-02-15T07:35:59.285Z,34.20
2023-02-15T07:38:29.097Z,32.30
2023-02-15T07:41:01.864Z,33.80
2023-02-15T07:43:31.163Z,33.90
2023-02-15T07:46:05.919Z,35.50
2023-02-15T07:48:35.073Z,35.90
2023-02-15T07:51:06.156Z,33.40
2023-02-15T07:53:35.181Z,34.50
2023-02-15T07:56:07.379Z,30.30
2023-02-15T07:58:55.100Z,33.00
2023-02-15T08:01:30.941Z,30.60
2023-02-15T08:03:59.656Z,33.20
2023-02-15T08:06:30.671Z,30.30
2023-02-15T08:08:59.210Z,28.70
2023-02-15T08:11:31.206Z,30.60
2023-02-15T08:14:03.791Z,28.50
2023-02-15T08:16:35.325Z,39.20
2023-02-15T08:19:07.613Z,79.30
2023-02-15T08:21:38.507Z,69.40
2023-02-15T08:24:08.375Z,46.50
2023-02-15T08:29:07.794Z,28.40
2023-02-15T08:31:38.465Z,27.20
2023-02-15T08:34:07.235Z,28.60
2023-02-15T08:36:36.200Z,27.80
2023-02-15T08:39:06.212Z,26.70
2023-02-15T08:44:07.795Z,40.60
2023-02-15T08:46:39.506Z,31.50
2023-02-15T08:49:07.776Z,35.40
2023-02-15T08:51:38.044Z,40.50
2023-02-15T08:54:11.757Z,32.50
2023-02-15T08:56:42.280Z,32.00
2023-02-15T08:59:18.030Z,35.10
2023-02-15T09:01:47.092Z,29.80
2023-02-15T09:04:17.024Z,31.40
2023-02-15T09:06:49.079Z,31.80
2023-02-15T09:09:18.929Z,32.60
2023-02-15T09:11:51.394Z,30.40
2023-02-15T09:14:22.788Z,28.20
2023-02-15T09:16:53.200Z,30.20
2023-02-15T09:19:23.155Z,30.10
2023-02-15T09:24:20.033Z,29.20
2023-02-15T09:26:49.737Z,26.70
2023-02-15T09:31:51.129Z,30.60
2023-02-15T09:34:22.299Z,29.10
2023-02-15T09:36:52.163Z,29.50
2023-02-15T09:42:56.594Z,32.60
2023-02-15T09:45:33.327Z,32.70
2023-02-15T09:48:07.160Z,29.30
2023-02-15T09:50:54.493Z,28.80
2023-02-15T09:53:22.679Z,29.50
2023-02-15T09:56:15.240Z,29.80
2023-02-15T09:58:52.389Z,33.00
2023-02-15T10:01:32.734Z,31.80
2023-02-15T10:04:01.003Z,33.60
2023-02-15T10:06:49.844Z,28.50
2023-02-15T10:09:43.311Z,31.00
2023-02-15T10:12:20.290Z,35.40
2023-02-15T10:14:58.696Z,33.30
2023-02-15T10:18:00.146Z,39.50
2023-02-15T10:20:49.190Z,55.70
2023-02-15T10:23:32.905Z,46.50
2023-02-15T10:26:19.953Z,56.20
2023-02-15T10:28:55.329Z,45.30
2023-02-15T10:31:38.312Z,38.20
2023-02-15T10:34:15.875Z,35.90
2023-02-15T10:36:56.419Z,35.20
2023-02-15T10:39:40.044Z,35.00
2023-02-15T10:42:37.136Z,37.50
2023-02-15T10:45:11.421Z,33.00
2023-02-15T10:48:22.628Z,33.20
2023-02-15T10:50:57.414Z,33.00
2023-02-15T10:53:47.663Z,32.30
2023-02-15T10:56:31.344Z,31.20
2023-02-15T10:59:18.862Z,33.30
2023-02-15T11:01:56.528Z,33.00
2023-02-15T11:04:29.250Z,32.20
2023-02-15T11:07:07.071Z,34.60
2023-02-15T11:09:43.497Z,41.90
2023-02-15T11:12:17.205Z,33.80
2023-02-15T11:15:12.766Z,32.90
2023-02-15T11:17:47.207Z,33.10
2023-02-15T11:20:30.665Z,31.00
2023-02-15T11:23:02.061Z,32.20
2023-02-15T11:25:35.826Z,33.30
2023-02-15T11:28:13.150Z,30.90
2023-02-15T11:30:52.909Z,30.50
2023-02-15T11:33:30.762Z,33.80
2023-02-15T11:36:05.313Z,31.30
2023-02-15T11:38:35.690Z,33.80
2023-02-15T11:41:11.053Z,32.00
2023-02-15T11:43:49.540Z,32.90
2023-02-15T11:46:19.981Z,34.20
2023-02-15T11:48:49.048Z,33.20
2023-02-15T11:51:22.667Z,34.80
2023-02-15T11:53:53.858Z,42.90
2023-02-15T11:59:15.609Z,36.40
2023-02-15T12:01:46.049Z,41.90
2023-02-15T12:04:41.716Z,34.10
2023-02-15T12:07:31.515Z,32.70
2023-02-15T12:12:37.539Z,30.00
2023-02-15T12:15:09.349Z,35.60
2023-02-15T12:17:42.564Z,34.10
2023-02-15T12:20:13.621Z,31.60
2023-02-15T12:22:51.038Z,33.50
2023-02-15T12:25:24.995Z,35.30
2023-02-15T12:27:53.459Z,44.20
2023-02-15T12:30:51.865Z,39.20
2023-02-15T12:33:26.181Z,35.40
2023-02-15T12:36:20.302Z,34.50
2023-02-15T12:39:09.199Z,37.20
2023-02-15T12:41:38.632Z,32.90
2023-02-15T12:44:24.543Z,35.70
2023-02-15T12:47:08.558Z,32.70
2023-02-15T12:49:39.518Z,33.10
2023-02-15T12:52:26.241Z,34.40
2023-02-15T12:54:54.498Z,36.30
2023-02-15T12:57:28.975Z,32.40
2023-02-15T13:00:01.901Z,37.50
2023-02-15T13:02:56.698Z,35.50
2023-02-15T13:05:44.216Z,33.20
2023-02-15T13:08:42.842Z,33.10
2023-02-15T13:11:13.372Z,34.60
2023-02-15T13:14:27.654Z,44.40
2023-02-15T13:17:00.349Z,37.10
2023-02-15T13:19:44.046Z,32.40
2023-02-15T13:22:18.470Z,34.50
2023-02-15T13:25:30.206Z,33.10
2023-02-15T13:28:06.355Z,34.50
2023-02-15T13:30:43.354Z,34.90
2023-02-15T13:33:38.610Z,32.60
2023-02-15T13:36:19.248Z,31.30
2023-02-15T13:39:12.040Z,30.70
2023-02-15T13:42:07.219Z,32.30
2023-02-15T13:44:38.563Z,31.10
2023-02-15T13:47:25.185Z,32.30
2023-02-15T13:50:12.451Z,32.90
2023-02-15T13:52:53.437Z,35.40
2023-02-15T13:55:52.166Z,33.20
2023-02-15T13:58:45.452Z,34.70
2023-02-15T14:01:34.057Z,31.20
2023-02-15T14:04:21.175Z,31.90
2023-02-15T14:06:58.689Z,32.90
2023-02-15T14:09:42.346Z,30.00
2023-02-15T14:12:29.461Z,31.10
2023-02-15T14:15:13.000Z,29.80
2023-02-15T14:17:50.994Z,32.10
2023-02-15T14:20:42.890Z,34.80
2023-02-15T14:23:30.700Z,30.50
2023-02-15T14:26:11.100Z,31.80
2023-02-15T14:28:58.037Z,31.80
2023-02-15T14:31:34.715Z,30.20
2023-02-15T14:34:05.574Z,31.60
2023-02-15T14:36:34.793Z,29.10
2023-02-15T14:39:47.982Z,28.60
2023-02-15T14:42:39.272Z,31.70
2023-02-15T14:45:19.322Z,31.20
2023-02-15T14:50:50.044Z,32.50
2023-02-15T14:53:39.677Z,32.00
2023-02-15T14:56:19.275Z,34.60
2023-02-15T14:58:53.623Z,40.20
2023-02-15T15:01:34.540Z,43.30
2023-02-15T15:04:10.001Z,43.80
2023-02-15T15:06:42.214Z,41.20
2023-02-15T15:09:30.854Z,83.70
2023-02-15T15:12:21.970Z,34.60
2023-02-15T15:14:51.918Z,33.70
2023-02-15T15:17:35.427Z,30.60
2023-02-15T15:20:14.808Z,31.30
2023-02-15T15:22:44.412Z,32.80
2023-02-15T15:25:37.838Z,32.70
2023-02-15T15:28:07.439Z,34.90
2023-02-15T15:30:35.794Z,31.90
2023-02-15T15:33:13.129Z,36.60
2023-02-15T15:35:57.130Z,32.90
2023-02-15T15:38:50.347Z,34.20
2023-02-15T15:41:36.800Z,32.00
2023-02-15T15:44:10.897Z,33.70
2023-02-15T15:46:58.302Z,34.60
2023-02-15T15:49:32.246Z,34.10
2023-02-15T15:52:21.260Z,34.80
2023-02-15T15:54:56.244Z,33.60
2023-02-15T15:57:39.496Z,36.90
2023-02-15T16:00:26.072Z,33.50
2023-02-15T16:02:56.736Z,31.10
2023-02-15T16:05:25.188Z,35.90
2023-02-15T16:07:53.605Z,35.20
2023-02-15T16:10:25.260Z,38.00
2023-02-15T16:12:55.760Z,48.60
2023-02-15T16:15:36.160Z,65.20
2023-02-15T16:18:05.311Z,71.10
2023-02-15T16:20:38.126Z,73.00
2023-02-15T16:23:24.857Z,80.00
2023-02-15T16:26:27.121Z,72.60
2023-02-15T16:28:55.919Z,71.20
2023-02-15T16:31:24.509Z,58.90
2023-02-15T16:33:55.882Z,62.00
2023-02-15T16:36:28.977Z,61.50
2023-02-15T16:38:57.237Z,80.50
2023-02-15T16:41:28.772Z,76.20
2023-02-15T16:44:02.792Z,70.60
2023-02-15T16:46:32.713Z,71.00
2023-02-15T16:49:06.284Z,83.90
2023-02-15T16:51:37.102Z,114.90
2023-02-15T16:54:09.050Z,113.10
2023-02-15T16:56:37.602Z,101.40
2023-02-15T16:59:06.229Z,79.90
2023-02-15T17:01:36.325Z,87.10
2023-02-15T17:06:59.930Z,82.70
2023-02-15T17:09:28.272Z,73.20
2023-02-15T17:11:57.093Z,68.30
2023-02-15T17:14:30.070Z,62.50
2023-02-15T17:17:07.329Z,60.80
2023-02-15T17:19:46.807Z,66.00
2023-02-15T17:22:22.672Z,61.60
2023-02-15T17:25:00.646Z,75.80
2023-02-15T17:27:33.047Z,80.60
2023-02-15T17:30:18.459Z,76.20
2023-02-15T17:33:19.830Z,78.20
2023-02-15T17:36:13.032Z,67.10
2023-02-15T17:39:00.422Z,64.90
2023-02-15T17:41:38.501Z,67.90
2023-02-15T17:44:15.123Z,63.50
2023-02-15T17:46:48.365Z,67.60
2023-02-15T17:49:28.049Z,65.90
2023-02-15T17:51:57.130Z,70.50
2023-02-15T17:54:44.435Z,78.80
2023-02-15T17:57:17.082Z,73.20
2023-02-15T18:00:04.653Z,67.20
2023-02-15T18:02:55.254Z,61.90
2023-02-15T18:05:42.517Z,53.50
2023-02-15T18:08:37.828Z,48.30
2023-02-15T18:11:29.615Z,42.90
2023-02-15T18:14:01.707Z,52.30
2023-02-15T18:16:43.511Z,54.00
2023-02-15T18:19:17.203Z,56.80
2023-02-15T18:21:47.292Z,50.60
2023-02-15T18:24:24.631Z,48.20
2023-02-15T18:26:54.572Z,38.20
2023-02-15T18:29:22.975Z,37.30
2023-02-15T18:31:57.964Z,40.40
2023-02-15T18:34:32.840Z,40.70
2023-02-15T18:37:06.573Z,44.00
2023-02-15T18:39:34.823Z,45.00
2023-02-15T18:42:05.195Z,41.10
2023-02-15T18:44:33.500Z,41.60
2023-02-15T18:47:01.809Z,42.30
2023-02-15T18:49:30.003Z,51.10
2023-02-15T18:51:58.248Z,49.10
2023-02-15T18:54:27.037Z,48.60
2023-02-15T18:57:00.934Z,45.30
2023-02-15T18:59:31.361Z,46.10
2023-02-15T19:02:00.705Z,41.70
2023-02-15T19:04:29.098Z,48.90
2023-02-15T19:06:57.834Z,48.60
2023-02-15T19:09:27.969Z,45.50
2023-02-15T19:14:26.692Z,45.50
2023-02-15T19:19:24.797Z,45.20
2023-02-15T19:21:53.977Z,44.20
2023-02-15T19:24:30.151Z,45.70
2023-02-15T19:26:58.577Z,46.20
2023-02-15T19:29:30.732Z,42.20
2023-02-15T19:31:59.217Z,52.30
2023-02-15T19:34:28.374Z,46.10
2023-02-15T19:36:56.991Z,45.20
2023-02-15T19:39:33.225Z,49.30
2023-02-15T19:42:01.747Z,53.10
2023-02-15T19:44:30.133Z,53.70
2023-02-15T19:46:58.489Z,49.70
2023-02-15T19:49:26.822Z,49.70
2023-02-15T19:51:56.008Z,48.80
2023-02-15T19:54:24.315Z,51.60
2023-02-15T19:56:52.570Z,52.50
2023-02-15T19:59:29.446Z,55.70
2023-02-15T20:01:58.811Z,55.40
2023-02-15T20:04:27.385Z,50.10
2023-02-15T20:06:59.644Z,51.40
2023-02-15T20:09:41.081Z,51.40
2023-02-15T20:12:22.129Z,54.30
2023-02-15T20:14:51.582Z,60.10
2023-02-15T20:17:19.984Z,54.10
2023-02-15T20:19:48.373Z,52.70
2023-02-15T20:22:27.487Z,55.90
2023-02-15T20:24:57.230Z,54.10
2023-02-15T20:27:26.703Z,55.10
2023-02-15T20:29:57.569Z,55.90
2023-02-15T20:32:26.077Z,49.20
2023-02-15T20:34:54.488Z,54.20
2023-02-15T20:37:29.080Z,55.20
2023-02-15T20:39:57.574Z,55.80
2023-02-15T20:42:25.816Z,53.20
2023-02-15T20:44:54.600Z,55.10
2023-02-15T20:47:23.055Z,54.00
2023-02-15T20:49:51.525Z,52.00
2023-02-15T20:52:21.260Z,54.40
2023-02-15T20:54:49.723Z,55.50
2023-02-15T20:57:18.274Z,52.80
2023-02-15T20:59:46.593Z,58.30
2023-02-15T21:02:21.455Z,56.00
2023-02-15T21:04:50.191Z,54.70
2023-02-15T21:07:20.753Z,55.30
2023-02-15T21:09:50.322Z,56.00
2023-02-15T21:12:21.694Z,58.70
2023-02-15T21:14:50.208Z,56.90
2023-02-15T21:17:18.681Z,55.80
2023-02-15T21:19:54.438Z,53.50
2023-02-15T21:22:24.003Z,56.50
2023-02-15T21:24:55.128Z,56.20
2023-02-15T21:27:24.802Z,55.80
2023-02-15T21:29:53.137Z,55.00
2023-02-15T21:32:21.583Z,50.30
2023-02-15T21:34:49.930Z,48.70
2023-02-15T21:37:31.143Z,52.70
2023-02-15T21:39:59.596Z,57.80
2023-02-15T21:42:47.647Z,51.00
2023-02-15T21:45:36.700Z,51.70
2023-02-15T21:48:05.297Z,56.40
2023-02-15T21:50:54.815Z,53.00
2023-02-15T21:53:31.398Z,51.80
2023-02-15T21:56:02.306Z,54.70
2023-02-15T21:58:33.813Z,55.00
2023-02-15T22:01:03.392Z,50.30
2023-02-15T22:03:35.403Z,53.80
2023-02-15T22:06:04.883Z,52.80
2023-02-15T22:08:34.359Z,54.10
2023-02-15T22:11:03.019Z,56.50
2023-02-15T22:13:34.729Z,52.20
2023-02-15T22:16:03.549Z,51.80
2023-02-15T22:18:35.222Z,52.60
2023-02-15T22:21:04.612Z,53.50
2023-02-15T22:23:33.122Z,53.70
2023-02-15T22:26:08.070Z,54.50
2023-02-15T22:28:39.009Z,56.10
2023-02-15T22:31:12.628Z,55.70
2023-02-15T22:33:41.312Z,54.00
2023-02-15T22:36:25.132Z,47.20
2023-02-15T22:38:56.370Z,52.40
2023-02-15T22:41:29.089Z,54.00
2023-02-15T22:43:58.185Z,53.90
2023-02-15T22:46:26.984Z,54.60
2023-02-15T22:48:55.425Z,52.60
2023-02-15T22:51:25.123Z,52.20
2023-02-15T22:53:54.073Z,52.30
2023-02-15T22:56:26.664Z,48.50
2023-02-15T22:59:02.199Z,47.80
2023-02-15T23:01:32.988Z,50.90
2023-02-15T23:04:03.634Z,52.20
2023-02-15T23:06:34.530Z,53.10
2023-02-15T23:09:03.923Z,57.30
2023-02-15T23:11:32.261Z,58.90
2023-02-15T23:14:04.764Z,53.10
2023-02-15T23:16:37.540Z,53.90
2023-02-15T23:19:06.812Z,52.20
2023-02-15T23:21:35.375Z,53.20
2023-02-15T23:24:23.950Z,57.70
2023-02-15T23:26:52.739Z,53.00
2023-02-15T23:29:23.508Z,54.60
2023-02-15T23:31:54.601Z,50.60
2023-02-15T23:34:29.815Z,58.40
2023-02-15T23:36:58.342Z,52.90
2023-02-15T23:39:54.690Z,47.70
2023-02-15T23:42:31.955Z,53.00
2023-02-15T23:45:00.611Z,52.10
2023-02-15T23:47:51.110Z,56.60
2023-02-15T23:50:26.477Z,54.40
2023-02-15T23:52:56.004Z,53.60
2023-02-15T23:55:28.689Z,52.30
2023-02-15T23:57:57.105Z,47.10
