createdAt,value
2022-09-16T00:01:11.730Z,0.72
2022-09-16T00:03:38.916Z,0.67
2022-09-16T00:06:08.827Z,0.49
2022-09-16T00:08:40.471Z,0.52
2022-09-16T00:11:08.546Z,0.51
2022-09-16T00:13:36.034Z,0.68
2022-09-16T00:16:07.491Z,0.65
2022-09-16T00:18:34.366Z,0.54
2022-09-16T00:21:02.146Z,0.47
2022-09-16T00:23:29.105Z,0.51
2022-09-16T00:25:57.466Z,0.46
2022-09-16T00:28:24.266Z,0.53
2022-09-16T00:30:51.501Z,0.64
2022-09-16T00:33:19.657Z,0.86
2022-09-16T00:35:48.554Z,1.68
2022-09-16T00:38:15.814Z,1.91
2022-09-16T00:40:47.401Z,1.78
2022-09-16T00:43:17.812Z,1.51
2022-09-16T00:45:49.747Z,1.14
2022-09-16T00:48:21.360Z,0.89
2022-09-16T00:50:52.273Z,0.77
2022-09-16T00:53:22.537Z,0.60
2022-09-16T00:55:51.457Z,0.68
2022-09-16T00:58:25.344Z,0.59
2022-09-16T01:00:52.283Z,0.58
2022-09-16T01:03:19.863Z,0.60
2022-09-16T01:05:47.628Z,0.55
2022-09-16T01:08:15.756Z,0.68
2022-09-16T01:10:43.009Z,0.81
2022-09-16T01:13:14.340Z,0.78
2022-09-16T01:15:58.660Z,0.79
2022-09-16T01:18:33.622Z,0.72
2022-09-16T01:21:14.707Z,0.96
2022-09-16T01:24:11.746Z,1.18
2022-09-16T01:27:15.458Z,1.91
2022-09-16T01:30:02.879Z,2.47
2022-09-16T01:32:39.272Z,2.44
2022-09-16T01:35:13.809Z,2.10
2022-09-16T01:37:50.746Z,1.70
2022-09-16T01:40:27.252Z,1.76
2022-09-16T01:43:04.504Z,2.16
2022-09-16T01:45:41.933Z,2.67
2022-09-16T01:48:20.630Z,3.26
2022-09-16T01:50:52.871Z,4.27
2022-09-16T01:53:25.729Z,4.86
2022-09-16T01:55:58.102Z,5.42
2022-09-16T01:58:32.290Z,5.53
2022-09-16T02:01:04.997Z,6.02
2022-09-16T02:03:36.579Z,6.50
2022-09-16T02:06:08.647Z,7.12
2022-09-16T02:08:45.187Z,6.61
2022-09-16T02:11:15.877Z,6.71
2022-09-16T02:13:47.706Z,7.35
2022-09-16T02:16:22.160Z,7.19
2022-09-16T02:18:55.396Z,6.82
2022-09-16T02:21:27.307Z,6.50
2022-09-16T02:24:00.874Z,6.11
2022-09-16T02:26:30.881Z,5.51
2022-09-16T02:29:01.902Z,5.73
2022-09-16T02:31:33.570Z,6.05
2022-09-16T02:34:06.055Z,5.63
2022-09-16T02:36:38.061Z,5.26
2022-09-16T02:39:09.666Z,5.33
2022-09-16T02:41:38.753Z,4.66
2022-09-16T02:44:05.923Z,4.23
2022-09-16T02:46:47.425Z,4.35
2022-09-16T02:49:27.110Z,3.98
2022-09-16T02:51:58.797Z,3.74
2022-09-16T02:54:37.590Z,4.17
2022-09-16T02:57:05.502Z,3.71
2022-09-16T02:59:32.644Z,3.70
2022-09-16T03:02:00.335Z,3.56
2022-09-16T03:04:30.996Z,3.62
2022-09-16T03:06:59.574Z,3.82
2022-09-16T03:09:26.706Z,3.91
2022-09-16T03:12:10.979Z,3.69
2022-09-16T03:14:54.019Z,3.30
2022-09-16T03:17:33.382Z,3.13
2022-09-16T03:20:07.332Z,3.62
2022-09-16T03:22:48.703Z,3.85
2022-09-16T03:25:28.270Z,4.08
2022-09-16T03:28:03.293Z,3.86
2022-09-16T03:30:34.262Z,3.62
2022-09-16T03:33:06.624Z,3.74
2022-09-16T03:35:40.764Z,3.45
2022-09-16T03:38:08.677Z,3.56
2022-09-16T03:40:36.487Z,3.07
2022-09-16T03:43:10.862Z,3.09
2022-09-16T03:48:05.571Z,3.20
2022-09-16T03:50:33.546Z,3.26
2022-09-16T03:53:02.111Z,3.27
2022-09-16T03:55:29.300Z,3.43
2022-09-16T03:57:56.559Z,3.10
2022-09-16T04:00:23.643Z,3.69
2022-09-16T04:02:53.979Z,3.56
2022-09-16T04:05:20.837Z,3.50
2022-09-16T04:07:49.219Z,3.52
2022-09-16T04:10:17.919Z,3.47
2022-09-16T04:12:44.722Z,3.55
2022-09-16T04:15:11.891Z,3.72
2022-09-16T04:17:39.694Z,3.95
2022-09-16T04:20:08.153Z,3.77
2022-09-16T04:22:37.229Z,4.43
2022-09-16T04:25:07.578Z,4.68
2022-09-16T04:27:35.825Z,4.87
2022-09-16T04:30:04.452Z,4.87
2022-09-16T04:32:31.851Z,4.55
2022-09-16T04:34:59.940Z,5.24
2022-09-16T04:37:34.598Z,5.19
2022-09-16T04:40:04.738Z,4.28
2022-09-16T04:42:32.552Z,3.72
2022-09-16T04:45:00.924Z,3.90
2022-09-16T04:47:28.173Z,3.99
2022-09-16T04:49:55.055Z,3.89
2022-09-16T04:52:22.685Z,4.15
2022-09-16T04:54:49.498Z,4.33
2022-09-16T04:57:17.474Z,4.31
2022-09-16T04:59:44.398Z,4.89
2022-09-16T05:02:12.814Z,4.29
2022-09-16T05:04:39.679Z,4.19
2022-09-16T05:07:06.559Z,4.71
2022-09-16T05:09:38.316Z,5.69
2022-09-16T05:12:06.700Z,5.61
2022-09-16T05:14:33.476Z,5.70
2022-09-16T05:17:00.567Z,5.83
2022-09-16T05:19:30.947Z,5.75
2022-09-16T05:21:58.310Z,5.66
2022-09-16T05:24:28.008Z,6.31
2022-09-16T05:26:56.610Z,6.41
2022-09-16T05:29:25.878Z,6.02
2022-09-16T05:31:54.221Z,5.74
2022-09-16T05:34:28.857Z,5.62
2022-09-16T05:36:59.141Z,5.08
2022-09-16T05:39:26.805Z,4.66
2022-09-16T05:41:57.021Z,4.22
2022-09-16T05:44:27.072Z,3.79
2022-09-16T05:47:02.155Z,2.92
2022-09-16T05:49:30.754Z,3.13
2022-09-16T05:52:00.564Z,2.92
2022-09-16T05:54:27.611Z,2.86
2022-09-16T05:56:55.739Z,3.56
2022-09-16T05:59:27.405Z,3.56
2022-09-16T06:01:55.522Z,3.87
2022-09-16T06:04:23.316Z,4.71
2022-09-16T06:06:58.428Z,5.25
2022-09-16T06:12:26.560Z,6.49
2022-09-16T06:15:00.084Z,6.34
2022-09-16T06:17:31.169Z,6.72
2022-09-16T06:19:58.286Z,6.54
2022-09-16T06:22:30.934Z,6.81
2022-09-16T06:25:02.202Z,6.39
2022-09-16T06:27:33.780Z,5.81
2022-09-16T06:30:07.930Z,5.03
2022-09-16T06:35:08.417Z,4.80
2022-09-16T06:37:36.878Z,4.56
2022-09-16T06:40:07.242Z,4.11
2022-09-16T06:42:35.141Z,3.60
2022-09-16T06:45:05.329Z,3.69
2022-09-16T06:47:33.470Z,4.37
2022-09-16T06:50:01.691Z,5.08
2022-09-16T06:52:28.873Z,5.45
2022-09-16T06:54:56.298Z,5.29
2022-09-16T06:57:24.815Z,5.36
2022-09-16T06:59:52.822Z,5.11
2022-09-16T07:02:21.769Z,5.26
2022-09-16T07:04:49.175Z,5.18
2022-09-16T07:07:18.781Z,5.42
2022-09-16T07:09:46.605Z,5.15
2022-09-16T07:12:18.801Z,5.08
2022-09-16T07:14:48.188Z,4.80
2022-09-16T07:17:15.270Z,4.11
2022-09-16T07:19:42.929Z,5.41
2022-09-16T07:22:11.068Z,4.60
2022-09-16T07:24:39.320Z,4.04
2022-09-16T07:27:09.434Z,4.42
2022-09-16T07:29:37.479Z,4.67
2022-09-16T07:32:09.258Z,4.31
2022-09-16T07:34:36.533Z,4.25
2022-09-16T07:37:03.521Z,3.74
2022-09-16T07:39:31.333Z,4.01
2022-09-16T07:42:03.874Z,3.88
2022-09-16T07:44:32.919Z,3.06
2022-09-16T07:47:07.287Z,2.91
2022-09-16T07:49:39.028Z,3.47
2022-09-16T07:52:09.285Z,3.65
2022-09-16T07:54:36.345Z,3.65
2022-09-16T07:57:03.940Z,3.54
2022-09-16T07:59:31.454Z,3.40
2022-09-16T08:01:59.835Z,3.37
2022-09-16T08:04:27.239Z,3.02
2022-09-16T08:06:56.024Z,2.50
2022-09-16T08:09:41.238Z,1.99
2022-09-16T08:12:11.111Z,1.90
2022-09-16T08:14:40.314Z,1.74
2022-09-16T08:17:08.456Z,1.74
2022-09-16T08:19:36.826Z,1.99
2022-09-16T08:22:11.047Z,2.25
2022-09-16T08:24:38.158Z,2.44
2022-09-16T08:27:09.194Z,1.67
2022-09-16T08:29:35.936Z,1.45
2022-09-16T08:32:03.299Z,1.53
2022-09-16T08:34:30.586Z,1.15
2022-09-16T08:36:58.014Z,0.94
2022-09-16T08:39:28.584Z,0.84
2022-09-16T08:42:23.288Z,1.16
2022-09-16T08:45:00.892Z,1.17
2022-09-16T08:47:45.669Z,1.19
2022-09-16T08:50:17.935Z,1.04
2022-09-16T08:52:48.857Z,1.06
2022-09-16T08:55:25.258Z,1.51
2022-09-16T08:57:59.298Z,1.39
2022-09-16T09:00:27.728Z,1.19
2022-09-16T09:03:00.291Z,1.42
2022-09-16T09:05:37.455Z,1.94
2022-09-16T09:08:35.145Z,1.41
2022-09-16T09:11:12.173Z,1.15
2022-09-16T09:13:58.653Z,1.08
2022-09-16T09:16:36.814Z,0.89
2022-09-16T09:19:17.801Z,0.90
2022-09-16T09:21:56.110Z,0.87
2022-09-16T09:24:37.254Z,0.81
2022-09-16T09:27:17.347Z,0.76
2022-09-16T09:30:03.197Z,0.68
2022-09-16T09:32:49.404Z,0.55
2022-09-16T09:35:39.490Z,0.56
2022-09-16T09:38:39.326Z,0.79
2022-09-16T09:41:12.084Z,0.90
2022-09-16T09:43:43.451Z,0.86
2022-09-16T09:46:18.305Z,0.75
2022-09-16T09:48:50.954Z,1.02
2022-09-16T09:51:26.273Z,0.98
2022-09-16T09:53:56.990Z,0.95
2022-09-16T09:56:28.924Z,0.74
2022-09-16T09:59:24.126Z,0.67
2022-09-16T10:01:56.987Z,0.60
2022-09-16T10:04:24.430Z,0.73
2022-09-16T10:06:54.988Z,0.68
2022-09-16T10:09:23.546Z,0.85
2022-09-16T10:11:53.555Z,1.34
2022-09-16T10:14:25.996Z,1.22
2022-09-16T10:16:53.953Z,1.28
2022-09-16T10:19:22.916Z,1.02
2022-09-16T10:21:54.389Z,0.96
2022-09-16T10:24:31.185Z,1.10
2022-09-16T10:27:02.076Z,1.32
2022-09-16T10:29:30.215Z,1.41
2022-09-16T10:32:07.034Z,1.35
2022-09-16T10:34:38.871Z,1.54
2022-09-16T10:37:18.059Z,1.40
2022-09-16T10:39:51.512Z,1.49
2022-09-16T10:42:24.011Z,1.57
2022-09-16T10:45:01.792Z,1.25
2022-09-16T10:47:32.802Z,1.19
2022-09-16T10:50:02.581Z,1.04
2022-09-16T10:52:31.758Z,1.07
2022-09-16T10:55:22.918Z,1.29
2022-09-16T10:58:07.542Z,1.36
2022-09-16T11:00:47.537Z,1.51
2022-09-16T11:03:54.091Z,1.48
2022-09-16T11:06:36.646Z,2.25
2022-09-16T11:09:19.212Z,1.93
2022-09-16T11:12:01.630Z,1.51
2022-09-16T11:14:46.495Z,1.35
2022-09-16T11:17:29.511Z,1.31
2022-09-16T11:20:31.610Z,1.57
2022-09-16T11:23:03.865Z,1.63
2022-09-16T11:25:45.457Z,1.23
2022-09-16T11:28:38.391Z,1.15
2022-09-16T11:31:17.380Z,0.98
2022-09-16T11:33:55.528Z,1.02
2022-09-16T11:36:46.646Z,1.28
2022-09-16T11:39:31.501Z,1.07
2022-09-16T11:42:07.982Z,1.10
2022-09-16T11:44:42.539Z,0.94
2022-09-16T11:47:31.296Z,0.84
2022-09-16T11:50:20.059Z,0.88
2022-09-16T11:53:05.148Z,0.76
2022-09-16T11:55:46.539Z,0.74
2022-09-16T11:58:26.741Z,0.89
2022-09-16T12:00:59.283Z,1.09
2022-09-16T12:03:34.363Z,1.13
2022-09-16T12:06:09.465Z,1.03
2022-09-16T12:08:51.534Z,1.07
2022-09-16T12:11:33.947Z,1.29
2022-09-16T12:14:13.741Z,1.09
2022-09-16T12:16:48.021Z,1.09
2022-09-16T12:19:21.528Z,1.15
2022-09-16T12:22:00.832Z,1.38
2022-09-16T12:24:39.926Z,1.33
2022-09-16T12:27:24.294Z,1.19
2022-09-16T12:32:31.665Z,1.27
2022-09-16T12:37:40.248Z,1.20
2022-09-16T12:40:17.072Z,1.17
2022-09-16T12:43:38.612Z,1.26
2022-09-16T12:46:26.394Z,1.06
2022-09-16T12:49:21.053Z,0.94
2022-09-16T12:52:12.834Z,0.80
2022-09-16T12:55:15.695Z,0.72
2022-09-16T12:57:58.559Z,0.67
2022-09-16T13:00:32.719Z,0.63
2022-09-16T13:03:07.570Z,0.74
2022-09-16T13:05:41.297Z,0.59
2022-09-16T13:08:21.245Z,0.53
2022-09-16T13:11:29.227Z,0.42
2022-09-16T13:13:50.053Z,0.39
2022-09-16T13:16:28.797Z,0.91
2022-09-16T13:19:23.105Z,0.72
2022-09-16T13:21:55.588Z,0.55
2022-09-16T13:24:31.112Z,0.45
2022-09-16T13:26:59.835Z,0.40
2022-09-16T13:29:39.110Z,0.45
2022-09-16T13:32:24.871Z,0.41
2022-09-16T13:35:24.022Z,0.34
2022-09-16T13:37:52.714Z,0.35
2022-09-16T13:40:32.430Z,0.24
2022-09-16T13:43:29.548Z,0.17
2022-09-16T13:46:10.469Z,0.14
2022-09-16T13:48:46.409Z,0.12
2022-09-16T13:51:21.204Z,0.19
2022-09-16T13:56:40.563Z,0.15
2022-09-16T13:59:24.619Z,0.19
2022-09-16T14:02:05.986Z,0.17
2022-09-16T14:04:50.829Z,0.14
2022-09-16T14:07:33.581Z,0.07
2022-09-16T14:10:09.591Z,0.04
2022-09-16T14:12:54.256Z,0.06
2022-09-16T14:15:34.786Z,0.08
2022-09-16T14:18:03.872Z,0.09
2022-09-16T14:20:34.634Z,0.05
2022-09-16T14:23:03.150Z,0.02
2022-09-16T14:25:32.748Z,0.08
2022-09-16T14:28:27.888Z,0.04
2022-09-16T14:30:58.699Z,0.02
2022-09-16T14:33:30.015Z,0.01
2022-09-16T14:36:01.103Z,0.01
2022-09-16T14:38:45.435Z,0.00
2022-09-16T14:41:23.795Z,0.00
2022-09-16T14:43:55.135Z,0.14
2022-09-16T14:46:35.250Z,0.08
2022-09-16T14:49:05.005Z,0.04
2022-09-16T14:51:34.301Z,0.02
2022-09-16T14:54:12.196Z,0.01
2022-09-16T14:56:40.903Z,0.01
2022-09-16T14:59:12.369Z,0.00
2022-09-16T15:01:45.242Z,0.15
2022-09-16T15:04:18.837Z,0.08
2022-09-16T15:07:01.894Z,0.04
2022-09-16T15:09:41.576Z,0.02
2022-09-16T15:12:20.879Z,0.01
2022-09-16T15:14:49.274Z,0.01
2022-09-16T15:17:21.941Z,0.00
2022-09-16T15:19:53.602Z,0.00
2022-09-16T15:22:21.870Z,0.00
2022-09-16T15:25:01.827Z,0.00
2022-09-16T15:27:31.424Z,0.00
2022-09-16T15:29:59.974Z,0.00
2022-09-16T15:32:42.855Z,0.00
2022-09-16T15:35:25.298Z,0.05
2022-09-16T15:37:57.002Z,0.02
2022-09-16T15:40:32.285Z,2.07
2022-09-16T15:43:11.402Z,1.10
2022-09-16T15:45:41.127Z,0.73
2022-09-16T15:48:17.149Z,0.39
2022-09-16T15:50:51.262Z,0.25
2022-09-16T15:55:57.951Z,0.13
2022-09-16T15:58:39.459Z,0.29
2022-09-16T16:01:17.539Z,0.16
2022-09-16T16:03:57.552Z,0.08
2022-09-16T16:06:45.457Z,0.04
2022-09-16T16:09:40.190Z,0.02
2022-09-16T16:12:10.934Z,0.01
2022-09-16T16:14:43.290Z,0.04
2022-09-16T16:17:14.238Z,0.02
2022-09-16T16:19:45.491Z,0.06
2022-09-16T16:22:13.579Z,0.03
2022-09-16T16:24:45.913Z,0.02
2022-09-16T16:27:13.924Z,0.06
2022-09-16T16:29:43.840Z,0.03
2022-09-16T16:32:13.110Z,0.02
2022-09-16T16:34:45.101Z,0.01
2022-09-16T16:37:44.926Z,0.05
2022-09-16T16:40:11.233Z,0.03
2022-09-16T16:42:38.155Z,0.51
2022-09-16T16:45:06.840Z,0.35
2022-09-16T16:47:36.861Z,0.23
2022-09-16T16:50:09.128Z,0.17
2022-09-16T16:52:41.011Z,0.65
2022-09-16T16:55:13.324Z,0.35
2022-09-16T16:57:40.312Z,0.19
2022-09-16T17:00:10.757Z,0.19
2022-09-16T17:02:55.202Z,0.15
2022-09-16T17:05:34.451Z,0.13
2022-09-16T17:08:04.337Z,0.11
2022-09-16T17:10:37.669Z,0.06
2022-09-16T17:13:08.558Z,0.29
2022-09-16T17:15:35.866Z,0.20
2022-09-16T17:18:02.726Z,0.11
2022-09-16T17:20:30.962Z,0.06
2022-09-16T17:22:58.883Z,0.03
2022-09-16T17:25:25.629Z,0.02
2022-09-16T17:27:53.625Z,0.01
2022-09-16T17:30:20.439Z,0.03
2022-09-16T17:32:48.275Z,0.02
2022-09-16T17:35:15.306Z,0.01
2022-09-16T17:37:44.993Z,0.02
2022-09-16T17:40:11.844Z,0.01
2022-09-16T17:42:40.758Z,0.01
2022-09-16T17:45:08.070Z,0.28
2022-09-16T17:47:36.230Z,1.90
2022-09-16T17:50:03.056Z,1.01
2022-09-16T17:52:31.056Z,0.54
2022-09-16T17:54:59.721Z,0.28
2022-09-16T17:57:32.440Z,0.15
2022-09-16T18:00:01.352Z,0.09
2022-09-16T18:02:28.385Z,0.11
2022-09-16T18:04:56.860Z,0.06
2022-09-16T18:07:23.893Z,0.03
2022-09-16T18:09:54.324Z,0.02
2022-09-16T18:12:22.493Z,0.01
2022-09-16T18:14:49.381Z,0.00
2022-09-16T18:17:16.354Z,0.00
2022-09-16T18:19:43.560Z,0.05
2022-09-16T18:22:10.261Z,0.03
2022-09-16T18:24:38.462Z,0.01
2022-09-16T18:27:05.671Z,0.01
2022-09-16T18:29:35.543Z,0.74
2022-09-16T18:32:02.559Z,0.39
2022-09-16T18:34:33.344Z,0.21
2022-09-16T18:37:00.538Z,0.11
2022-09-16T18:39:28.431Z,0.06
2022-09-16T18:41:55.818Z,0.20
2022-09-16T18:44:27.183Z,0.12
2022-09-16T18:46:55.617Z,0.87
2022-09-16T18:49:23.562Z,0.46
2022-09-16T18:51:52.528Z,0.29
2022-09-16T18:54:22.167Z,0.16
2022-09-16T18:56:49.451Z,0.08
2022-09-16T18:59:22.147Z,0.04
2022-09-16T19:01:51.402Z,0.02
2022-09-16T19:04:21.849Z,0.04
2022-09-16T19:06:51.944Z,0.05
2022-09-16T19:09:19.864Z,0.03
2022-09-16T19:11:48.994Z,0.01
2022-09-16T19:14:16.483Z,0.05
2022-09-16T19:16:46.917Z,0.03
2022-09-16T19:19:15.242Z,0.02
2022-09-16T19:21:45.498Z,0.01
2022-09-16T19:24:14.286Z,0.00
2022-09-16T19:26:42.768Z,0.03
2022-09-16T19:29:10.953Z,0.02
2022-09-16T19:31:41.027Z,0.01
2022-09-16T19:34:08.600Z,0.00
2022-09-16T19:36:36.472Z,0.00
2022-09-16T19:39:05.820Z,0.00
2022-09-16T19:41:37.242Z,0.05
2022-09-16T19:44:06.162Z,0.03
2022-09-16T19:46:38.874Z,0.01
2022-09-16T19:49:07.327Z,0.05
2022-09-16T19:51:37.261Z,0.03
2022-09-16T19:54:05.774Z,0.03
2022-09-16T19:56:33.766Z,0.06
2022-09-16T19:59:02.723Z,0.08
2022-09-16T20:01:32.625Z,0.09
2022-09-16T20:04:01.439Z,0.09
2022-09-16T20:06:32.831Z,0.05
2022-09-16T20:09:01.042Z,0.07
2022-09-16T20:11:33.046Z,0.09
2022-09-16T20:14:01.825Z,0.09
2022-09-16T20:16:31.880Z,0.10
2022-09-16T20:18:58.758Z,0.09
2022-09-16T20:21:26.980Z,0.11
2022-09-16T20:23:54.960Z,0.06
2022-09-16T20:26:22.662Z,0.03
2022-09-16T20:28:53.707Z,0.11
2022-09-16T20:31:22.625Z,0.06
2022-09-16T20:33:50.363Z,0.08
2022-09-16T20:36:18.631Z,0.09
2022-09-16T20:38:46.939Z,0.09
2022-09-16T20:41:15.954Z,0.15
2022-09-16T20:43:44.766Z,0.12
2022-09-16T20:46:16.645Z,0.11
2022-09-16T20:48:46.321Z,0.11
2022-09-16T20:51:16.057Z,0.10
2022-09-16T20:53:43.321Z,0.10
2022-09-16T20:56:25.623Z,0.10
2022-09-16T20:58:53.304Z,0.05
2022-09-16T21:01:25.177Z,0.08
2022-09-16T21:03:54.784Z,0.07
2022-09-16T21:06:22.579Z,0.12
2022-09-16T21:08:53.801Z,0.11
2022-09-16T21:11:21.380Z,0.06
2022-09-16T21:13:54.259Z,0.03
2022-09-16T21:16:25.273Z,1.00
2022-09-16T21:18:56.337Z,0.56
2022-09-16T21:21:24.880Z,0.35
2022-09-16T21:23:55.457Z,0.31
2022-09-16T21:26:24.393Z,0.17
2022-09-16T21:28:54.256Z,0.09
2022-09-16T21:31:25.392Z,0.21
2022-09-16T21:33:52.867Z,0.20
2022-09-16T21:36:22.677Z,0.11
2022-09-16T21:38:51.546Z,0.06
2022-09-16T21:41:20.702Z,0.08
2022-09-16T21:43:50.163Z,0.09
2022-09-16T21:46:19.716Z,0.09
2022-09-16T21:48:50.202Z,0.27
2022-09-16T21:51:19.383Z,0.14
2022-09-16T21:53:47.742Z,0.07
2022-09-16T21:56:16.879Z,0.09
2022-09-16T21:58:44.681Z,0.14
2022-09-16T22:01:13.833Z,0.93
2022-09-16T22:03:42.404Z,0.59
2022-09-16T22:06:11.994Z,0.36
2022-09-16T22:08:46.800Z,0.24
2022-09-16T22:11:20.322Z,0.13
2022-09-16T22:13:47.268Z,0.07
2022-09-16T22:16:15.683Z,0.08
2022-09-16T22:18:42.887Z,0.41
2022-09-16T22:21:14.954Z,0.26
2022-09-16T22:23:41.915Z,0.20
2022-09-16T22:26:10.468Z,0.20
2022-09-16T22:28:38.151Z,0.25
2022-09-16T22:31:06.987Z,0.26
2022-09-16T22:33:36.037Z,0.23
2022-09-16T22:36:04.582Z,0.22
2022-09-16T22:38:32.914Z,0.40
2022-09-16T22:41:00.529Z,0.31
2022-09-16T22:43:27.392Z,0.21
2022-09-16T22:45:54.314Z,0.16
2022-09-16T22:48:21.435Z,0.13
2022-09-16T22:50:55.272Z,0.14
2022-09-16T22:53:24.370Z,0.11
2022-09-16T22:55:56.662Z,0.07
2022-09-16T22:58:23.583Z,0.08
2022-09-16T23:00:51.342Z,0.04
2022-09-16T23:03:18.598Z,1.18
2022-09-16T23:05:54.106Z,0.72
2022-09-16T23:08:20.953Z,0.39
2022-09-16T23:10:48.943Z,0.31
2022-09-16T23:13:17.303Z,0.21
2022-09-16T23:15:45.276Z,0.11
2022-09-16T23:18:12.335Z,0.07
2022-09-16T23:20:39.494Z,0.14
2022-09-16T23:23:08.598Z,0.08
2022-09-16T23:25:35.339Z,0.04
2022-09-16T23:28:03.088Z,0.02
2022-09-16T23:30:31.261Z,0.01
2022-09-16T23:32:58.197Z,0.01
2022-09-16T23:35:24.938Z,0.10
2022-09-16T23:37:53.301Z,1.43
2022-09-16T23:40:20.126Z,0.81
2022-09-16T23:42:47.195Z,0.48
2022-09-16T23:45:14.106Z,0.30
2022-09-16T23:47:42.314Z,0.21
2022-09-16T23:50:09.736Z,0.18
2022-09-16T23:52:36.553Z,0.14
2022-09-16T23:55:04.005Z,0.30
2022-09-16T23:57:32.134Z,0.20
