createdAt,value
2018-09-14T00:03:10.061Z,12.27
2018-09-14T00:05:38.775Z,11.60
2018-09-14T00:08:07.250Z,11.70
2018-09-14T00:10:35.773Z,13.60
2018-09-14T00:13:04.268Z,9.13
2018-09-14T00:15:32.735Z,13.37
2018-09-14T00:18:01.261Z,11.30
2018-09-14T00:20:29.774Z,14.93
2018-09-14T00:22:58.273Z,13.47
2018-09-14T00:25:26.910Z,10.87
2018-09-14T00:27:55.425Z,13.90
2018-09-14T00:30:24.064Z,11.50
2018-09-14T00:32:52.681Z,12.53
2018-09-14T00:35:21.201Z,16.42
2018-09-14T00:37:49.684Z,21.33
2018-09-14T00:40:18.814Z,24.10
2018-09-14T00:42:47.299Z,23.70
2018-09-14T00:50:09.658Z,31.40
2018-09-14T00:52:38.153Z,30.40
2018-09-14T00:55:06.693Z,35.03
2018-09-14T00:57:35.206Z,24.53
2018-09-14T01:00:04.953Z,33.90
2018-09-14T01:02:33.430Z,35.40
2018-09-14T01:05:01.938Z,31.90
2018-09-14T01:07:30.406Z,32.53
2018-09-14T01:09:58.958Z,39.70
2018-09-14T01:12:27.825Z,42.70
2018-09-14T01:14:56.316Z,40.97
2018-09-14T01:17:24.823Z,37.25
2018-09-14T01:19:53.337Z,43.37
2018-09-14T01:22:21.836Z,42.22
2018-09-14T01:24:50.313Z,47.37
2018-09-14T01:27:18.817Z,46.07
2018-09-14T01:29:47.305Z,40.13
2018-09-14T01:32:17.453Z,45.17
2018-09-14T01:34:46.510Z,51.70
2018-09-14T01:43:15.230Z,44.60
2018-09-14T01:45:43.698Z,44.80
2018-09-14T01:48:12.237Z,50.60
2018-09-14T01:50:41.070Z,47.93
2018-09-14T01:53:16.324Z,48.87
2018-09-14T01:55:44.837Z,59.97
2018-09-14T01:58:13.318Z,73.60
2018-09-14T02:00:42.637Z,69.20
2018-09-14T02:03:11.169Z,68.40
2018-09-14T02:05:39.641Z,67.50
2018-09-14T02:08:09.883Z,57.50
2018-09-14T02:10:38.963Z,54.83
2018-09-14T02:13:07.437Z,56.30
2018-09-14T02:15:35.934Z,53.53
2018-09-14T02:18:04.450Z,55.17
2018-09-14T02:20:32.946Z,48.30
2018-09-14T02:23:01.426Z,45.55
2018-09-14T02:25:30.846Z,41.73
2018-09-14T02:27:59.346Z,38.63
2018-09-14T02:30:27.885Z,36.50
2018-09-14T02:32:56.492Z,34.80
2018-09-14T02:35:24.966Z,34.50
2018-09-14T02:37:53.435Z,31.10
2018-09-14T02:40:21.958Z,32.33
2018-09-14T02:42:50.454Z,39.85
2018-09-14T02:45:18.934Z,39.13
2018-09-14T02:47:47.481Z,39.10
2018-09-14T02:50:18.646Z,42.55
2018-09-14T02:52:47.138Z,37.80
2018-09-14T03:00:13.162Z,35.50
2018-09-14T03:02:42.170Z,38.07
2018-09-14T03:05:11.762Z,38.47
2018-09-14T03:07:40.354Z,40.57
2018-09-14T03:10:09.201Z,40.13
2018-09-14T03:12:37.748Z,40.93
2018-09-14T03:15:06.392Z,36.60
2018-09-14T03:17:35.965Z,38.00
2018-09-14T03:20:04.554Z,29.27
2018-09-14T03:22:33.713Z,29.63
2018-09-14T03:25:02.218Z,31.70
2018-09-14T03:27:30.730Z,33.90
2018-09-14T03:29:59.234Z,25.63
2018-09-14T03:32:27.713Z,24.90
2018-09-14T03:34:56.196Z,30.90
2018-09-14T03:37:24.696Z,25.63
2018-09-14T03:39:53.164Z,24.83
2018-09-14T03:42:22.078Z,20.68
2018-09-14T03:44:50.869Z,25.70
2018-09-14T03:47:19.437Z,16.37
2018-09-14T03:49:47.926Z,13.67
2018-09-14T03:52:17.519Z,13.22
2018-09-14T03:54:45.989Z,12.07
2018-09-14T04:02:08.777Z,12.93
2018-09-14T04:04:37.868Z,15.03
2018-09-14T04:07:06.498Z,13.93
2018-09-14T04:09:35.087Z,14.07
2018-09-14T04:12:03.563Z,15.73
2018-09-14T04:14:32.034Z,14.70
2018-09-14T04:17:00.532Z,16.20
2018-09-14T04:19:29.007Z,17.00
2018-09-14T04:21:57.465Z,24.18
2018-09-14T04:24:26.515Z,18.73
2018-09-14T04:26:54.977Z,18.30
2018-09-14T04:29:23.482Z,23.05
2018-09-14T04:31:51.997Z,21.40
2018-09-14T04:34:21.450Z,19.10
2018-09-14T04:36:50.018Z,17.60
2018-09-14T04:39:18.539Z,15.97
2018-09-14T04:41:47.182Z,18.60
2018-09-14T04:49:18.518Z,18.37
2018-09-14T04:51:47.882Z,19.13
2018-09-14T04:59:10.079Z,20.53
2018-09-14T05:01:38.582Z,23.52
2018-09-14T05:04:07.933Z,21.43
2018-09-14T05:06:37.800Z,26.65
2018-09-14T05:09:08.099Z,23.10
2018-09-14T05:11:36.674Z,25.63
2018-09-14T05:14:05.215Z,22.07
2018-09-14T05:16:34.128Z,24.60
2018-09-14T05:19:02.646Z,19.87
2018-09-14T05:21:31.202Z,25.20
2018-09-14T05:24:00.168Z,28.37
2018-09-14T05:26:30.005Z,19.57
2018-09-14T05:28:58.858Z,23.47
2018-09-14T05:31:27.429Z,24.57
2018-09-14T05:33:55.917Z,24.83
2018-09-14T05:36:24.431Z,24.30
2018-09-14T05:38:52.930Z,27.37
2018-09-14T05:41:21.422Z,25.05
2018-09-14T05:43:49.957Z,24.53
2018-09-14T05:46:18.454Z,22.98
2018-09-14T05:48:47.080Z,21.43
2018-09-14T05:56:13.674Z,23.50
2018-09-14T05:58:42.129Z,21.77
2018-09-14T06:01:10.630Z,26.13
2018-09-14T06:03:39.142Z,21.60
2018-09-14T06:06:07.887Z,19.00
2018-09-14T06:08:37.369Z,21.30
2018-09-14T06:11:08.395Z,20.60
2018-09-14T06:13:36.930Z,19.30
2018-09-14T06:16:05.527Z,22.23
2018-09-14T06:18:34.538Z,20.60
2018-09-14T06:21:03.070Z,25.00
2018-09-14T06:23:32.149Z,21.17
2018-09-14T06:26:00.669Z,23.50
2018-09-14T06:28:29.250Z,20.60
2018-09-14T06:30:57.775Z,17.60
2018-09-14T06:33:26.335Z,13.03
2018-09-14T06:35:55.732Z,16.23
2018-09-14T06:38:24.211Z,15.83
2018-09-14T06:40:53.352Z,16.23
2018-09-14T06:43:21.852Z,14.83
2018-09-14T06:45:50.416Z,19.17
2018-09-14T06:48:18.949Z,20.00
2018-09-14T06:50:47.478Z,22.82
2018-09-14T06:53:17.483Z,22.25
2018-09-14T06:55:46.042Z,23.80
2018-09-14T07:03:14.303Z,19.57
2018-09-14T07:05:42.817Z,20.00
2018-09-14T07:08:11.303Z,18.25
2018-09-14T07:10:40.598Z,21.60
2018-09-14T07:13:09.274Z,28.20
2018-09-14T07:15:37.735Z,21.57
2018-09-14T07:18:06.271Z,27.43
2018-09-14T07:20:35.471Z,26.27
2018-09-14T07:23:04.203Z,19.40
2018-09-14T07:25:33.294Z,18.60
2018-09-14T07:28:01.801Z,17.10
2018-09-14T07:30:30.306Z,15.30
2018-09-14T07:32:58.882Z,15.93
2018-09-14T07:35:27.386Z,15.03
2018-09-14T07:37:55.845Z,15.80
2018-09-14T07:40:24.361Z,18.70
2018-09-14T07:42:52.847Z,14.20
2018-09-14T07:45:21.338Z,14.07
2018-09-14T07:47:50.331Z,15.70
2018-09-14T07:50:18.922Z,14.80
2018-09-14T07:52:48.402Z,16.95
2018-09-14T07:55:19.375Z,15.48
2018-09-14T07:57:47.890Z,17.10
2018-09-14T08:00:17.454Z,18.52
2018-09-14T08:02:46.060Z,14.30
2018-09-14T08:10:13.351Z,20.10
2018-09-14T08:12:42.406Z,12.90
2018-09-14T08:15:10.901Z,10.60
2018-09-14T08:17:39.837Z,10.07
2018-09-14T08:20:09.534Z,12.60
2018-09-14T08:22:37.965Z,10.60
2018-09-14T08:25:06.486Z,9.73
2018-09-14T08:27:35.040Z,11.40
2018-09-14T08:30:03.654Z,11.57
2018-09-14T08:32:32.222Z,10.53
2018-09-14T08:35:01.528Z,10.10
2018-09-14T08:37:31.923Z,11.03
2018-09-14T08:40:00.416Z,8.93
2018-09-14T08:42:28.893Z,8.13
2018-09-14T08:44:57.453Z,8.48
2018-09-14T08:47:26.098Z,12.78
2018-09-14T08:49:55.586Z,11.67
2018-09-14T08:52:24.048Z,9.58
2018-09-14T08:54:53.404Z,10.53
2018-09-14T08:57:26.880Z,9.47
2018-09-14T08:59:55.377Z,9.17
2018-09-14T09:02:23.926Z,11.68
2018-09-14T09:04:52.587Z,9.45
2018-09-14T09:07:21.474Z,10.32
2018-09-14T09:09:50.309Z,10.43
2018-09-14T09:12:19.213Z,10.60
2018-09-14T09:14:48.851Z,11.40
2018-09-14T09:17:17.514Z,10.77
2018-09-14T09:19:46.006Z,10.40
2018-09-14T09:27:08.014Z,12.30
2018-09-14T09:29:36.699Z,12.95
2018-09-14T09:32:06.563Z,11.23
2018-09-14T09:34:37.301Z,10.28
2018-09-14T09:37:07.365Z,9.50
2018-09-14T09:39:35.875Z,8.28
2018-09-14T09:42:04.400Z,7.87
2018-09-14T09:44:32.941Z,10.65
2018-09-14T09:47:03.182Z,10.20
2018-09-14T09:49:31.734Z,9.17
2018-09-14T09:52:01.037Z,7.60
2018-09-14T09:54:29.838Z,6.72
2018-09-14T09:56:58.572Z,6.33
2018-09-14T09:59:27.667Z,7.07
2018-09-14T10:02:01.497Z,7.07
2018-09-14T10:04:33.478Z,7.25
2018-09-14T10:07:02.064Z,6.07
2018-09-14T10:09:31.156Z,6.50
2018-09-14T10:12:00.247Z,6.33
2018-09-14T10:14:29.425Z,4.60
2018-09-14T10:16:59.358Z,4.60
2018-09-14T10:19:28.500Z,5.40
2018-09-14T10:21:58.311Z,5.87
2018-09-14T10:24:27.728Z,5.10
2018-09-14T10:26:57.003Z,5.33
2018-09-14T10:29:26.069Z,7.20
2018-09-14T10:31:55.376Z,5.67
2018-09-14T10:34:24.237Z,5.40
2018-09-14T10:36:54.330Z,5.87
2018-09-14T10:39:24.148Z,6.20
2018-09-14T10:41:53.158Z,7.13
2018-09-14T10:44:21.710Z,6.43
2018-09-14T10:46:51.014Z,6.00
2018-09-14T10:49:19.493Z,6.55
2018-09-14T10:51:48.097Z,11.97
2018-09-14T10:54:17.408Z,6.37
2018-09-14T10:56:45.913Z,8.97
2018-09-14T11:04:08.725Z,5.70
2018-09-14T11:06:37.397Z,5.07
2018-09-14T11:09:09.022Z,6.47
2018-09-14T11:11:37.598Z,5.67
2018-09-14T11:14:06.188Z,5.73
2018-09-14T11:16:35.450Z,6.43
2018-09-14T11:19:05.037Z,9.70
2018-09-14T11:21:33.667Z,6.12
2018-09-14T11:24:02.577Z,7.10
2018-09-14T11:26:33.105Z,4.80
2018-09-14T11:29:01.623Z,6.10
2018-09-14T11:31:31.516Z,6.03
2018-09-14T11:34:00.027Z,5.83
2018-09-14T11:36:28.699Z,5.37
2018-09-14T11:38:57.202Z,6.37
2018-09-14T11:41:25.697Z,5.63
2018-09-14T11:43:54.224Z,5.43
2018-09-14T11:46:23.643Z,5.77
2018-09-14T11:48:52.270Z,6.13
2018-09-14T11:51:20.759Z,7.53
2018-09-14T11:53:49.269Z,7.77
2018-09-14T11:56:17.825Z,6.93
2018-09-14T11:58:47.837Z,6.23
2018-09-14T12:06:09.367Z,7.20
2018-09-14T12:08:37.938Z,8.03
2018-09-14T12:11:06.439Z,8.15
2018-09-14T12:13:36.231Z,7.73
2018-09-14T12:16:04.702Z,8.17
2018-09-14T12:18:33.218Z,7.43
2018-09-14T12:21:02.833Z,9.93
2018-09-14T12:23:31.341Z,5.67
2018-09-14T12:26:01.133Z,6.23
2018-09-14T12:28:29.743Z,6.93
2018-09-14T12:30:58.303Z,5.83
2018-09-14T12:33:26.827Z,6.43
2018-09-14T12:35:55.337Z,5.23
2018-09-14T12:38:23.826Z,5.83
2018-09-14T12:40:52.382Z,5.30
2018-09-14T12:43:20.883Z,5.17
2018-09-14T12:45:49.871Z,5.33
2018-09-14T12:48:18.374Z,5.10
2018-09-14T12:50:47.212Z,6.40
2018-09-14T12:53:17.414Z,4.60
2018-09-14T12:55:45.870Z,6.13
2018-09-14T13:03:12.406Z,5.70
2018-09-14T13:05:43.778Z,4.83
2018-09-14T13:08:12.293Z,4.83
2018-09-14T13:10:41.243Z,4.80
2018-09-14T13:13:09.754Z,4.93
2018-09-14T13:15:38.332Z,7.63
2018-09-14T13:18:06.979Z,5.40
2018-09-14T13:20:36.041Z,5.10
2018-09-14T13:23:05.162Z,5.00
2018-09-14T13:25:34.552Z,5.15
2018-09-14T13:28:03.138Z,5.63
2018-09-14T13:30:31.684Z,6.07
2018-09-14T13:33:00.498Z,5.30
2018-09-14T13:35:28.979Z,5.03
2018-09-14T13:37:57.461Z,6.17
2018-09-14T13:40:26.055Z,5.27
2018-09-14T13:42:54.644Z,5.03
2018-09-14T13:45:23.141Z,5.93
2018-09-14T13:47:51.630Z,5.60
2018-09-14T13:50:20.126Z,5.03
2018-09-14T13:52:48.741Z,5.50
2018-09-14T13:55:17.441Z,6.47
2018-09-14T13:57:45.902Z,5.50
2018-09-14T14:05:11.091Z,6.40
2018-09-14T14:07:39.578Z,6.33
2018-09-14T14:10:08.126Z,4.93
2018-09-14T14:12:36.708Z,5.20
2018-09-14T14:15:05.395Z,5.67
2018-09-14T14:17:33.975Z,4.90
2018-09-14T14:20:02.461Z,6.10
2018-09-14T14:22:30.958Z,5.13
2018-09-14T14:24:59.919Z,6.10
2018-09-14T14:27:28.510Z,4.28
2018-09-14T14:29:57.929Z,5.00
2018-09-14T14:32:26.453Z,4.73
2018-09-14T14:34:55.681Z,5.20
2018-09-14T14:37:24.610Z,5.17
2018-09-14T14:39:53.158Z,6.83
2018-09-14T14:42:21.885Z,4.42
2018-09-14T14:44:50.436Z,4.17
2018-09-14T14:47:19.085Z,5.87
2018-09-14T14:49:47.714Z,5.43
2018-09-14T14:52:17.417Z,6.70
2018-09-14T14:54:45.978Z,5.03
2018-09-14T15:02:12.579Z,5.67
2018-09-14T15:04:41.079Z,7.57
2018-09-14T15:07:09.668Z,6.93
2018-09-14T15:09:38.304Z,8.53
2018-09-14T15:12:07.873Z,8.83
2018-09-14T15:14:37.265Z,9.38
2018-09-14T15:17:06.244Z,11.97
2018-09-14T15:19:36.360Z,12.47
2018-09-14T15:22:04.857Z,13.10
2018-09-14T15:24:34.301Z,8.90
2018-09-14T15:27:03.369Z,10.40
2018-09-14T15:29:31.865Z,9.30
2018-09-14T15:32:00.390Z,10.17
2018-09-14T15:34:28.890Z,10.43
2018-09-14T15:36:57.389Z,10.57
2018-09-14T15:39:25.927Z,9.00
2018-09-14T15:41:54.404Z,13.37
2018-09-14T15:44:22.882Z,9.67
2018-09-14T15:46:51.434Z,10.53
2018-09-14T15:49:19.952Z,9.37
2018-09-14T15:51:48.424Z,11.65
2018-09-14T15:54:17.384Z,9.23
2018-09-14T15:56:46.572Z,10.30
2018-09-14T16:04:14.446Z,9.83
2018-09-14T16:06:43.022Z,8.97
2018-09-14T16:09:12.221Z,10.93
2018-09-14T16:11:40.742Z,10.10
2018-09-14T16:14:10.695Z,9.60
2018-09-14T16:16:39.314Z,8.80
2018-09-14T16:19:07.828Z,8.80
2018-09-14T16:21:36.341Z,8.23
2018-09-14T16:24:04.843Z,7.67
2018-09-14T16:26:34.061Z,7.70
2018-09-14T16:29:02.965Z,7.37
2018-09-14T16:31:32.110Z,7.50
2018-09-14T16:34:00.601Z,10.27
2018-09-14T16:36:29.138Z,7.23
2018-09-14T16:38:57.609Z,8.40
2018-09-14T16:41:26.138Z,9.17
2018-09-14T16:43:54.646Z,11.70
2018-09-14T16:46:23.315Z,8.75
2018-09-14T16:48:52.196Z,8.73
2018-09-14T16:51:21.355Z,8.50
2018-09-14T16:53:52.634Z,8.17
2018-09-14T16:56:22.759Z,9.15
2018-09-14T16:58:51.342Z,10.57
2018-09-14T17:01:19.821Z,10.10
2018-09-14T17:03:48.334Z,10.53
2018-09-14T17:06:19.105Z,11.80
2018-09-14T17:08:47.610Z,10.17
2018-09-14T17:11:17.518Z,15.93
2018-09-14T17:13:46.345Z,13.80
2018-09-14T17:21:10.082Z,13.67
2018-09-14T17:23:38.790Z,15.53
2018-09-14T17:26:07.457Z,17.33
2018-09-14T17:28:36.294Z,13.53
2018-09-14T17:31:06.272Z,13.87
2018-09-14T17:33:34.870Z,12.43
2018-09-14T17:36:03.758Z,14.43
2018-09-14T17:38:32.266Z,13.73
2018-09-14T17:41:00.763Z,17.90
2018-09-14T17:43:29.843Z,14.27
2018-09-14T17:45:58.325Z,18.53
2018-09-14T17:48:26.801Z,15.97
2018-09-14T17:50:55.829Z,17.60
2018-09-14T17:53:24.338Z,16.70
2018-09-14T17:55:53.485Z,22.50
2018-09-14T17:58:22.183Z,18.10
2018-09-14T18:00:50.809Z,22.10
2018-09-14T18:03:19.400Z,18.30
2018-09-14T18:05:48.194Z,20.13
2018-09-14T18:08:17.416Z,19.60
2018-09-14T18:10:45.925Z,17.90
2018-09-14T18:18:12.235Z,19.60
2018-09-14T18:20:40.761Z,19.45
2018-09-14T18:23:10.256Z,23.23
2018-09-14T18:25:38.872Z,22.42
2018-09-14T18:28:07.355Z,21.67
2018-09-14T18:30:36.285Z,20.07
2018-09-14T18:33:05.577Z,19.93
2018-09-14T18:35:34.113Z,20.40
2018-09-14T18:38:02.964Z,19.83
2018-09-14T18:40:31.940Z,19.67
2018-09-14T18:43:00.414Z,19.70
2018-09-14T18:45:29.292Z,22.20
2018-09-14T18:47:57.962Z,21.50
2018-09-14T18:50:26.426Z,20.00
2018-09-14T18:52:54.913Z,22.27
2018-09-14T18:55:23.622Z,22.10
2018-09-14T18:57:52.129Z,21.43
2018-09-14T19:00:21.263Z,31.15
2018-09-14T19:02:49.813Z,25.03
2018-09-14T19:05:18.313Z,28.23
2018-09-14T19:07:46.998Z,34.00
2018-09-14T19:20:07.913Z,24.40
2018-09-14T19:22:36.707Z,26.12
2018-09-14T19:25:05.231Z,27.30
2018-09-14T19:27:33.729Z,27.80
2018-09-14T19:30:02.206Z,27.67
2018-09-14T19:32:30.978Z,28.62
2018-09-14T19:34:59.824Z,33.42
2018-09-14T19:37:28.298Z,24.32
2018-09-14T19:39:59.052Z,26.33
2018-09-14T19:42:27.630Z,22.90
2018-09-14T19:44:56.429Z,24.23
2018-09-14T19:47:24.930Z,28.53
2018-09-14T19:49:53.422Z,24.47
2018-09-14T19:52:21.925Z,27.65
2018-09-14T19:54:50.426Z,22.53
2018-09-14T19:57:18.941Z,25.10
2018-09-14T19:59:47.442Z,31.25
2018-09-14T20:02:17.505Z,31.80
2018-09-14T20:04:46.422Z,26.53
2018-09-14T20:12:08.182Z,28.67
2018-09-14T20:14:36.682Z,25.00
2018-09-14T20:17:05.170Z,27.20
2018-09-14T20:19:33.718Z,24.10
2018-09-14T20:22:02.254Z,20.90
2018-09-14T20:24:30.770Z,24.77
2018-09-14T20:27:00.605Z,23.20
2018-09-14T20:29:29.093Z,23.30
2018-09-14T20:31:57.590Z,30.43
2018-09-14T20:34:26.744Z,26.23
2018-09-14T20:36:55.969Z,26.73
2018-09-14T20:39:24.503Z,24.30
2018-09-14T20:41:53.079Z,22.77
2018-09-14T20:44:21.610Z,28.77
2018-09-14T20:46:50.111Z,27.00
2018-09-14T20:49:19.167Z,24.67
2018-09-14T20:51:47.860Z,27.57
2018-09-14T20:54:17.361Z,23.75
2018-09-14T20:56:45.870Z,25.53
2018-09-14T21:04:11.736Z,23.60
2018-09-14T21:06:40.215Z,28.77
2018-09-14T21:09:09.754Z,25.30
2018-09-14T21:11:38.730Z,23.70
2018-09-14T21:14:07.216Z,30.67
2018-09-14T21:16:35.690Z,25.27
2018-09-14T21:19:04.514Z,35.27
2018-09-14T21:21:33.005Z,26.25
2018-09-14T21:24:01.485Z,23.33
2018-09-14T21:26:30.049Z,28.83
2018-09-14T21:28:58.623Z,29.87
2018-09-14T21:31:27.817Z,29.92
2018-09-14T21:33:56.771Z,31.10
2018-09-14T21:36:25.257Z,26.93
2018-09-14T21:38:54.432Z,27.73
2018-09-14T21:41:22.924Z,31.10
2018-09-14T21:43:51.417Z,27.13
2018-09-14T21:46:19.905Z,29.87
2018-09-14T21:48:48.433Z,26.33
2018-09-14T21:51:17.374Z,26.17
2018-09-14T21:53:45.947Z,24.90
2018-09-14T22:01:15.008Z,25.13
2018-09-14T22:03:44.922Z,31.23
2018-09-14T22:06:13.418Z,24.10
2018-09-14T22:08:42.549Z,25.20
2018-09-14T22:11:11.125Z,28.10
2018-09-14T22:13:39.681Z,27.13
2018-09-14T22:16:08.269Z,30.73
2018-09-14T22:18:36.740Z,34.13
2018-09-14T22:21:05.526Z,35.60
2018-09-14T22:23:34.304Z,32.80
2018-09-14T22:26:04.060Z,32.97
2018-09-14T22:28:32.535Z,34.20
2018-09-14T22:31:01.053Z,26.90
2018-09-14T22:33:29.956Z,32.10
2018-09-14T22:35:58.517Z,30.53
2018-09-14T22:38:27.220Z,27.33
2018-09-14T22:40:56.778Z,27.37
2018-09-14T22:43:25.263Z,29.07
2018-09-14T22:45:53.829Z,29.20
2018-09-14T22:48:22.296Z,30.30
2018-09-14T22:50:51.182Z,30.43
2018-09-14T22:53:19.677Z,32.23
2018-09-14T22:55:48.230Z,30.33
2018-09-14T22:58:17.351Z,30.00
2018-09-14T23:00:54.007Z,30.53
2018-09-14T23:03:22.604Z,31.68
2018-09-14T23:05:51.182Z,33.27
2018-09-14T23:08:20.090Z,28.67
2018-09-14T23:10:48.817Z,27.57
2018-09-14T23:13:17.473Z,29.10
2018-09-14T23:15:51.150Z,30.50
2018-09-14T23:18:19.610Z,43.73
2018-09-14T23:20:48.081Z,29.10
2018-09-14T23:23:17.438Z,35.25
2018-09-14T23:25:45.897Z,38.73
2018-09-14T23:33:13.292Z,32.00
2018-09-14T23:35:42.045Z,32.37
2018-09-14T23:38:10.634Z,33.77
2018-09-14T23:40:39.178Z,33.80
2018-09-14T23:43:08.209Z,32.30
2018-09-14T23:45:36.702Z,32.73
2018-09-14T23:48:05.457Z,33.40
2018-09-14T23:50:33.982Z,39.50
2018-09-14T23:53:04.572Z,39.63
2018-09-14T23:55:33.202Z,36.50
2018-09-14T23:58:01.669Z,36.27
