createdAt,value
2018-12-13T00:00:12.152Z,1.67
2018-12-13T00:05:14.653Z,1.40
2018-12-13T00:10:17.165Z,1.60
2018-12-13T00:15:21.552Z,1.42
2018-12-13T00:20:24.044Z,1.33
2018-12-13T00:25:26.512Z,1.70
2018-12-13T00:30:28.981Z,1.27
2018-12-13T00:35:31.444Z,1.50
2018-12-13T00:40:33.909Z,1.53
2018-12-13T00:45:36.373Z,1.20
2018-12-13T00:50:38.849Z,1.13
2018-12-13T00:55:41.326Z,1.03
2018-12-13T01:00:43.792Z,1.50
2018-12-13T01:05:46.290Z,1.30
2018-12-13T01:10:48.785Z,1.30
2018-12-13T01:15:51.248Z,1.33
2018-12-13T01:20:53.738Z,1.40
2018-12-13T01:25:56.836Z,1.40
2018-12-13T01:30:59.296Z,1.40
2018-12-13T01:36:01.760Z,1.50
2018-12-13T01:41:04.296Z,1.07
2018-12-13T01:46:06.911Z,1.12
2018-12-13T01:51:09.434Z,1.30
2018-12-13T01:56:11.924Z,1.07
2018-12-13T02:01:14.473Z,1.03
2018-12-13T02:06:17.159Z,1.10
2018-12-13T02:11:19.861Z,1.27
2018-12-13T02:16:22.470Z,1.37
2018-12-13T02:21:24.951Z,1.17
2018-12-13T02:26:28.104Z,1.43
2018-12-13T02:31:30.793Z,1.23
2018-12-13T02:36:33.286Z,0.87
2018-12-13T02:41:35.765Z,1.30
2018-12-13T02:46:38.237Z,1.20
2018-12-13T02:51:40.692Z,1.10
2018-12-13T02:56:43.320Z,1.20
2018-12-13T03:01:46.294Z,1.00
2018-12-13T03:06:48.771Z,1.20
2018-12-13T03:11:52.083Z,1.07
2018-12-13T03:16:54.717Z,1.00
2018-12-13T03:21:57.510Z,1.10
2018-12-13T03:26:59.968Z,1.40
2018-12-13T03:32:02.579Z,0.97
2018-12-13T03:37:05.191Z,1.40
2018-12-13T03:42:07.896Z,1.17
2018-12-13T03:47:10.740Z,1.47
2018-12-13T03:52:13.225Z,1.50
2018-12-13T03:57:15.770Z,1.10
2018-12-13T04:02:18.469Z,1.30
2018-12-13T04:07:27.624Z,1.40
2018-12-13T04:12:25.455Z,1.27
2018-12-13T04:17:27.962Z,1.60
2018-12-13T04:22:30.507Z,1.27
2018-12-13T04:27:32.973Z,1.30
2018-12-13T04:32:36.369Z,1.10
2018-12-13T04:37:39.105Z,1.20
2018-12-13T04:42:41.568Z,1.30
2018-12-13T04:47:44.044Z,1.20
2018-12-13T04:52:46.548Z,1.27
2018-12-13T04:57:49.030Z,1.23
2018-12-13T05:02:51.744Z,1.30
2018-12-13T05:07:54.293Z,1.10
2018-12-13T05:12:56.808Z,1.20
2018-12-13T05:17:59.330Z,1.23
2018-12-13T05:23:01.831Z,1.63
2018-12-13T05:28:04.356Z,1.17
2018-12-13T05:33:06.904Z,1.30
2018-12-13T05:38:10.080Z,1.17
2018-12-13T05:43:12.728Z,0.83
2018-12-13T05:48:15.188Z,1.17
2018-12-13T05:53:18.517Z,1.03
2018-12-13T05:58:21.014Z,1.17
2018-12-13T06:03:23.486Z,1.20
2018-12-13T06:08:25.999Z,1.00
2018-12-13T06:13:28.510Z,1.40
2018-12-13T06:18:30.986Z,1.33
2018-12-13T06:23:33.462Z,1.13
2018-12-13T06:28:35.941Z,1.03
2018-12-13T06:33:38.474Z,1.10
2018-12-13T06:38:41.026Z,0.97
2018-12-13T06:43:44.395Z,1.07
2018-12-13T06:48:46.860Z,1.07
2018-12-13T06:53:49.323Z,1.23
2018-12-13T06:58:51.780Z,1.10
2018-12-13T07:03:55.070Z,1.40
2018-12-13T07:08:57.564Z,1.20
2018-12-13T07:14:00.060Z,1.20
2018-12-13T07:19:02.544Z,1.27
2018-12-13T07:24:05.041Z,1.23
2018-12-13T07:29:07.504Z,1.30
2018-12-13T07:34:09.975Z,1.30
2018-12-13T07:39:12.481Z,1.23
2018-12-13T07:44:14.985Z,1.67
2018-12-13T07:49:18.128Z,1.63
2018-12-13T07:54:20.600Z,13.23
2018-12-13T07:59:23.090Z,16.70
2018-12-13T08:04:25.560Z,17.60
2018-12-13T08:09:28.040Z,15.70
2018-12-13T08:14:30.545Z,13.77
2018-12-13T08:19:33.044Z,13.10
2018-12-13T08:24:35.521Z,12.70
2018-12-13T08:29:38.069Z,10.90
2018-12-13T08:34:40.541Z,9.77
2018-12-13T08:39:43.033Z,8.37
2018-12-13T08:44:45.695Z,8.43
2018-12-13T08:49:48.185Z,8.33
2018-12-13T08:54:50.660Z,8.30
2018-12-13T08:59:53.137Z,7.83
2018-12-13T09:04:55.660Z,7.13
2018-12-13T09:09:58.116Z,7.00
2018-12-13T09:15:00.600Z,7.50
2018-12-13T09:20:04.273Z,6.87
2018-12-13T09:25:06.809Z,7.27
2018-12-13T09:30:09.343Z,6.77
2018-12-13T09:35:11.817Z,6.92
2018-12-13T09:40:15.201Z,6.20
2018-12-13T09:45:17.744Z,6.78
2018-12-13T09:50:20.545Z,6.40
2018-12-13T09:55:23.018Z,6.87
2018-12-13T10:00:25.704Z,6.13
2018-12-13T10:05:28.253Z,5.67
2018-12-13T10:10:30.757Z,5.70
2018-12-13T10:15:33.220Z,6.10
2018-12-13T10:20:35.724Z,7.20
2018-12-13T10:25:38.219Z,6.00
2018-12-13T10:30:40.718Z,5.80
2018-12-13T10:35:43.476Z,5.73
2018-12-13T10:40:46.008Z,5.87
2018-12-13T10:45:48.764Z,6.07
2018-12-13T10:50:51.228Z,5.53
2018-12-13T10:55:53.692Z,5.73
2018-12-13T11:01:01.758Z,5.50
2018-12-13T11:06:04.340Z,5.23
2018-12-13T11:11:07.040Z,4.73
2018-12-13T11:16:09.541Z,5.63
2018-12-13T11:21:17.484Z,5.57
2018-12-13T11:26:17.501Z,5.57
2018-12-13T11:31:19.993Z,5.27
2018-12-13T11:36:22.597Z,5.27
2018-12-13T11:41:25.093Z,5.33
2018-12-13T11:46:27.566Z,5.27
2018-12-13T11:51:30.037Z,5.10
2018-12-13T11:56:32.547Z,5.30
2018-12-13T12:01:35.401Z,4.73
2018-12-13T12:06:37.876Z,4.60
2018-12-13T12:11:40.349Z,4.73
2018-12-13T12:16:42.844Z,5.83
2018-12-13T12:21:45.327Z,5.07
2018-12-13T12:26:47.852Z,4.83
2018-12-13T12:31:50.581Z,4.87
2018-12-13T12:36:53.053Z,5.10
2018-12-13T12:41:55.516Z,4.87
2018-12-13T12:46:58.200Z,4.50
2018-12-13T12:52:00.697Z,4.20
2018-12-13T12:57:03.303Z,5.07
2018-12-13T13:02:05.802Z,4.53
2018-12-13T13:07:08.293Z,4.40
2018-12-13T13:12:10.959Z,4.33
2018-12-13T13:17:13.465Z,4.23
2018-12-13T13:22:15.929Z,4.90
2018-12-13T13:27:18.417Z,4.23
2018-12-13T13:32:20.986Z,3.93
2018-12-13T13:37:23.459Z,4.47
2018-12-13T13:42:25.953Z,4.03
2018-12-13T13:47:28.425Z,4.30
2018-12-13T13:52:30.926Z,3.93
2018-12-13T13:57:33.395Z,4.57
2018-12-13T14:02:35.866Z,4.70
2018-12-13T14:07:38.694Z,3.80
2018-12-13T14:12:41.156Z,4.00
2018-12-13T14:17:43.653Z,4.67
2018-12-13T14:22:46.473Z,4.10
2018-12-13T14:27:48.964Z,4.23
2018-12-13T14:32:51.432Z,3.90
2018-12-13T14:37:53.926Z,3.50
2018-12-13T14:42:56.397Z,3.83
2018-12-13T14:47:59.089Z,4.07
2018-12-13T14:53:01.560Z,4.00
2018-12-13T14:58:04.062Z,3.20
2018-12-13T15:03:06.521Z,3.90
2018-12-13T15:08:09.765Z,3.60
2018-12-13T15:13:12.410Z,3.30
2018-12-13T15:18:15.276Z,4.03
2018-12-13T15:23:17.958Z,3.47
2018-12-13T15:28:20.429Z,3.83
2018-12-13T15:33:22.907Z,3.92
2018-12-13T15:38:25.470Z,3.73
2018-12-13T15:43:27.996Z,3.83
2018-12-13T15:48:30.608Z,3.53
2018-12-13T15:53:33.190Z,4.00
2018-12-13T15:58:35.896Z,3.40
2018-12-13T16:03:38.365Z,3.37
2018-12-13T16:08:40.848Z,3.73
2018-12-13T16:13:43.641Z,3.50
2018-12-13T16:18:46.132Z,3.20
2018-12-13T16:23:48.603Z,3.30
2018-12-13T16:28:51.068Z,3.13
2018-12-13T16:33:53.538Z,3.67
2018-12-13T16:38:56.065Z,3.40
2018-12-13T16:43:58.541Z,3.87
2018-12-13T16:49:01.004Z,3.43
2018-12-13T16:54:03.576Z,2.83
2018-12-13T16:59:06.081Z,3.77
2018-12-13T17:04:08.583Z,3.87
2018-12-13T17:09:11.113Z,3.77
2018-12-13T17:14:13.577Z,3.53
2018-12-13T17:19:16.053Z,3.50
2018-12-13T17:24:18.645Z,3.90
2018-12-13T17:29:21.885Z,4.00
2018-12-13T17:34:24.363Z,3.60
2018-12-13T17:39:26.839Z,3.40
2018-12-13T17:44:29.338Z,3.43
2018-12-13T17:49:31.837Z,3.00
2018-12-13T17:54:34.313Z,3.50
2018-12-13T17:59:36.892Z,3.10
2018-12-13T18:04:39.362Z,3.17
2018-12-13T18:09:41.862Z,2.80
2018-12-13T18:14:44.361Z,3.50
2018-12-13T18:19:46.853Z,2.60
2018-12-13T18:24:49.513Z,3.50
2018-12-13T18:29:51.990Z,3.00
2018-12-13T18:34:54.490Z,3.60
2018-12-13T18:39:56.957Z,3.30
2018-12-13T18:44:59.460Z,2.90
2018-12-13T18:50:01.943Z,2.80
2018-12-13T18:55:05.300Z,3.02
2018-12-13T19:00:07.925Z,3.02
2018-12-13T19:05:11.360Z,2.97
2018-12-13T19:10:13.837Z,2.83
2018-12-13T19:15:16.337Z,3.00
2018-12-13T19:20:18.805Z,3.25
2018-12-13T19:25:21.274Z,3.17
2018-12-13T19:30:23.748Z,3.33
2018-12-13T19:35:26.220Z,2.90
2018-12-13T19:40:28.717Z,3.10
2018-12-13T19:45:31.472Z,3.10
2018-12-13T19:50:34.097Z,2.90
2018-12-13T19:55:37.334Z,2.67
2018-12-13T20:00:39.822Z,3.03
2018-12-13T20:05:42.323Z,2.93
2018-12-13T20:10:44.797Z,2.53
2018-12-13T20:15:47.278Z,2.70
2018-12-13T20:20:49.749Z,3.20
2018-12-13T20:25:52.217Z,3.00
2018-12-13T20:30:54.716Z,3.57
2018-12-13T20:35:57.412Z,4.07
2018-12-13T20:41:01.113Z,3.97
2018-12-13T20:46:03.773Z,4.60
2018-12-13T20:51:06.304Z,3.97
2018-12-13T20:56:08.880Z,4.03
2018-12-13T21:01:11.408Z,3.53
2018-12-13T21:06:13.923Z,3.87
2018-12-13T21:11:16.605Z,3.87
2018-12-13T21:16:19.081Z,3.87
2018-12-13T21:21:21.553Z,4.20
2018-12-13T21:26:24.021Z,3.57
2018-12-13T21:31:26.494Z,3.80
2018-12-13T21:36:29.161Z,3.70
2018-12-13T21:41:31.657Z,4.27
2018-12-13T21:46:34.180Z,3.47
2018-12-13T21:51:36.688Z,3.43
2018-12-13T21:56:39.382Z,3.90
2018-12-13T22:01:41.897Z,3.30
2018-12-13T22:06:44.425Z,3.57
2018-12-13T22:11:47.012Z,3.80
2018-12-13T22:16:49.553Z,3.50
2018-12-13T22:21:52.097Z,3.70
2018-12-13T22:26:54.693Z,3.35
2018-12-13T22:31:57.437Z,3.93
2018-12-13T22:37:00.165Z,3.60
2018-12-13T22:42:02.745Z,3.30
2018-12-13T22:47:05.313Z,3.40
2018-12-13T22:52:07.874Z,3.10
2018-12-13T22:57:10.469Z,3.47
2018-12-13T23:02:12.985Z,2.90
2018-12-13T23:07:15.548Z,3.67
2018-12-13T23:12:18.093Z,3.50
2018-12-13T23:17:21.801Z,3.00
2018-12-13T23:22:24.324Z,3.00
2018-12-13T23:27:26.852Z,3.07
2018-12-13T23:32:29.440Z,3.43
2018-12-13T23:37:31.935Z,3.23
2018-12-13T23:42:34.533Z,2.97
2018-12-13T23:47:37.121Z,2.90
2018-12-13T23:52:39.623Z,3.17
2018-12-13T23:57:42.162Z,2.87
