createdAt,value
2022-09-22T00:00:34.449Z,28.77
2022-09-22T00:01:39.083Z,28.11
2022-09-22T00:02:40.871Z,28.82
2022-09-22T00:03:44.906Z,28.44
2022-09-22T00:04:46.651Z,28.35
2022-09-22T00:05:48.459Z,28.17
2022-09-22T00:06:52.116Z,28.27
2022-09-22T00:07:55.063Z,28.12
2022-09-22T00:09:00.874Z,28.36
2022-09-22T00:10:02.695Z,28.76
2022-09-22T00:11:06.025Z,28.54
2022-09-22T00:12:07.851Z,28.37
2022-09-22T00:13:09.642Z,28.88
2022-09-22T00:14:15.847Z,28.69
2022-09-22T00:15:18.179Z,28.53
2022-09-22T00:16:25.484Z,28.52
2022-09-22T00:17:27.281Z,28.12
2022-09-22T00:18:29.638Z,28.18
2022-09-22T00:19:35.090Z,28.52
2022-09-22T00:20:39.146Z,28.23
2022-09-22T00:21:41.010Z,28.45
2022-09-22T00:22:42.737Z,28.31
2022-09-22T00:23:44.742Z,28.42
2022-09-22T00:24:46.418Z,28.38
2022-09-22T00:25:48.397Z,28.38
2022-09-22T00:26:51.701Z,28.21
2022-09-22T00:27:54.480Z,28.31
2022-09-22T00:28:56.168Z,28.70
2022-09-22T00:29:58.183Z,28.20
2022-09-22T00:31:00.015Z,28.45
2022-09-22T00:32:06.475Z,28.18
2022-09-22T00:33:10.375Z,28.90
2022-09-22T00:34:23.607Z,28.59
2022-09-22T00:35:25.417Z,28.10
2022-09-22T00:36:28.707Z,28.08
2022-09-22T00:37:31.049Z,28.42
2022-09-22T00:38:33.670Z,28.77
2022-09-22T00:39:35.409Z,28.31
2022-09-22T00:40:37.878Z,28.72
2022-09-22T00:41:42.830Z,28.75
2022-09-22T00:42:45.693Z,28.18
2022-09-22T00:43:50.540Z,28.33
2022-09-22T00:44:52.212Z,28.44
2022-09-22T00:46:12.671Z,28.84
2022-09-22T00:47:36.100Z,28.75
2022-09-22T00:48:44.578Z,28.19
2022-09-22T00:49:49.352Z,28.84
2022-09-22T00:50:53.886Z,28.40
2022-09-22T00:51:55.725Z,27.91
2022-09-22T00:53:03.590Z,28.22
2022-09-22T00:54:10.234Z,28.05
2022-09-22T00:55:18.421Z,28.32
2022-09-22T00:56:25.746Z,28.76
2022-09-22T00:57:32.411Z,28.19
2022-09-22T00:58:43.319Z,28.78
2022-09-22T00:59:47.647Z,28.29
2022-09-22T01:00:49.796Z,28.22
2022-09-22T01:01:52.101Z,28.21
2022-09-22T01:02:58.232Z,28.04
2022-09-22T01:04:00.038Z,28.37
2022-09-22T01:05:01.925Z,28.27
2022-09-22T01:06:06.929Z,28.64
2022-09-22T01:07:09.977Z,28.04
2022-09-22T01:08:13.671Z,28.73
2022-09-22T01:09:16.311Z,28.02
2022-09-22T01:10:18.408Z,27.83
2022-09-22T01:11:20.853Z,27.81
2022-09-22T01:12:31.300Z,28.39
2022-09-22T01:13:41.233Z,28.50
2022-09-22T01:14:56.974Z,28.08
2022-09-22T01:16:27.000Z,28.47
2022-09-22T01:17:34.629Z,27.91
2022-09-22T01:19:21.405Z,28.25
2022-09-22T01:20:48.880Z,27.64
2022-09-22T01:22:12.143Z,28.09
2022-09-22T01:23:38.246Z,27.71
2022-09-22T01:24:52.585Z,27.92
2022-09-22T01:26:06.385Z,27.66
2022-09-22T01:27:20.101Z,28.30
2022-09-22T01:28:55.333Z,27.62
2022-09-22T01:30:23.349Z,27.66
2022-09-22T01:31:34.230Z,27.89
2022-09-22T01:32:46.187Z,27.63
2022-09-22T01:34:16.098Z,28.11
2022-09-22T01:35:40.617Z,28.29
2022-09-22T01:36:51.626Z,28.10
2022-09-22T01:38:05.194Z,27.55
2022-09-22T01:39:27.548Z,28.28
2022-09-22T01:40:52.698Z,27.89
2022-09-22T01:42:00.145Z,28.37
2022-09-22T01:43:44.931Z,27.54
2022-09-22T01:45:02.619Z,27.58
2022-09-22T01:46:12.616Z,28.35
2022-09-22T01:47:24.797Z,28.20
2022-09-22T01:48:29.666Z,28.16
2022-09-22T01:49:35.432Z,27.79
2022-09-22T01:50:45.121Z,28.19
2022-09-22T01:51:54.701Z,27.63
2022-09-22T01:53:01.321Z,28.19
2022-09-22T01:54:21.322Z,28.41
2022-09-22T01:55:31.524Z,28.40
2022-09-22T01:56:36.282Z,27.78
2022-09-22T01:57:41.500Z,27.95
2022-09-22T01:58:48.778Z,27.59
2022-09-22T01:59:58.279Z,27.79
2022-09-22T02:01:13.642Z,27.64
2022-09-22T02:02:38.483Z,27.85
2022-09-22T02:04:01.924Z,27.76
2022-09-22T02:05:10.532Z,27.56
2022-09-22T02:06:23.205Z,28.25
2022-09-22T02:07:31.123Z,28.29
2022-09-22T02:08:39.932Z,27.61
2022-09-22T02:09:43.384Z,27.64
2022-09-22T02:10:48.038Z,28.55
2022-09-22T02:11:50.226Z,28.51
2022-09-22T02:12:52.650Z,27.69
2022-09-22T02:13:54.692Z,28.17
2022-09-22T02:14:56.470Z,28.13
2022-09-22T02:16:01.127Z,27.72
2022-09-22T02:17:03.085Z,28.19
2022-09-22T02:18:14.947Z,27.79
2022-09-22T02:19:24.258Z,28.09
2022-09-22T02:20:26.423Z,28.47
2022-09-22T02:21:28.824Z,28.44
2022-09-22T02:22:32.686Z,27.91
2022-09-22T02:23:34.494Z,28.17
2022-09-22T02:24:39.723Z,28.23
2022-09-22T02:25:44.602Z,27.89
2022-09-22T02:26:47.111Z,28.46
2022-09-22T02:27:50.859Z,27.59
2022-09-22T02:28:55.839Z,28.07
2022-09-22T02:29:58.986Z,27.84
2022-09-22T02:31:19.420Z,28.08
2022-09-22T02:32:23.918Z,27.53
2022-09-22T02:33:27.939Z,27.89
2022-09-22T02:34:29.806Z,27.58
2022-09-22T02:35:35.167Z,27.91
2022-09-22T02:37:10.826Z,27.56
2022-09-22T02:38:29.821Z,27.84
2022-09-22T02:39:46.713Z,27.73
2022-09-22T02:40:53.985Z,27.56
2022-09-22T02:42:01.601Z,28.10
2022-09-22T02:43:15.154Z,28.26
2022-09-22T02:44:50.346Z,28.20
2022-09-22T02:46:03.610Z,27.45
2022-09-22T02:47:13.685Z,28.14
2022-09-22T02:48:46.866Z,27.34
2022-09-22T02:49:50.466Z,27.39
2022-09-22T02:50:53.636Z,27.66
2022-09-22T02:51:55.499Z,27.89
2022-09-22T02:53:10.211Z,27.95
2022-09-22T02:54:14.953Z,27.76
2022-09-22T02:55:16.648Z,27.91
2022-09-22T02:56:18.354Z,28.34
2022-09-22T02:57:21.039Z,27.61
2022-09-22T02:58:22.837Z,27.58
2022-09-22T02:59:24.546Z,28.04
2022-09-22T03:00:26.975Z,27.68
2022-09-22T03:01:28.915Z,27.79
2022-09-22T03:02:30.631Z,28.13
2022-09-22T03:03:32.778Z,28.22
2022-09-22T03:04:34.679Z,28.24
2022-09-22T03:05:36.448Z,28.08
2022-09-22T03:06:38.659Z,27.52
2022-09-22T03:07:40.355Z,27.67
2022-09-22T03:08:42.134Z,28.35
2022-09-22T03:09:43.961Z,28.04
2022-09-22T03:10:46.022Z,27.85
2022-09-22T03:11:47.724Z,28.23
2022-09-22T03:13:14.358Z,28.10
2022-09-22T03:14:11.278Z,28.11
2022-09-22T03:15:14.622Z,28.14
2022-09-22T03:16:16.649Z,27.33
2022-09-22T03:17:18.387Z,28.25
2022-09-22T03:18:20.118Z,27.92
2022-09-22T03:19:21.875Z,27.80
2022-09-22T03:20:23.667Z,27.68
2022-09-22T03:21:25.430Z,27.53
2022-09-22T03:22:27.165Z,27.94
2022-09-22T03:23:29.049Z,27.82
2022-09-22T03:24:30.823Z,27.84
2022-09-22T03:25:32.834Z,27.76
2022-09-22T03:26:34.931Z,27.59
2022-09-22T03:27:37.707Z,27.48
2022-09-22T03:28:39.427Z,27.74
2022-09-22T03:29:41.225Z,27.65
2022-09-22T03:30:43.281Z,28.22
2022-09-22T03:31:45.060Z,27.76
2022-09-22T03:32:47.325Z,27.82
2022-09-22T03:33:52.573Z,27.71
2022-09-22T03:34:54.653Z,27.31
2022-09-22T03:35:56.329Z,27.84
2022-09-22T03:36:58.126Z,28.15
2022-09-22T03:37:59.914Z,28.02
2022-09-22T03:39:01.826Z,27.71
2022-09-22T03:40:04.544Z,27.84
2022-09-22T03:41:06.338Z,27.75
2022-09-22T03:42:08.605Z,28.16
2022-09-22T03:43:15.845Z,27.90
2022-09-22T03:44:18.325Z,27.68
2022-09-22T03:45:20.144Z,27.75
2022-09-22T03:46:21.911Z,28.15
2022-09-22T03:47:23.729Z,27.41
2022-09-22T03:48:30.187Z,28.09
2022-09-22T03:49:31.911Z,27.36
2022-09-22T03:50:33.571Z,27.37
2022-09-22T03:51:35.396Z,27.35
2022-09-22T03:52:37.151Z,28.05
2022-09-22T03:53:39.150Z,27.89
2022-09-22T03:54:40.861Z,28.09
2022-09-22T03:55:42.586Z,27.81
2022-09-22T03:56:44.238Z,27.87
2022-09-22T03:57:46.023Z,27.29
2022-09-22T03:58:47.999Z,28.00
2022-09-22T03:59:49.828Z,27.94
2022-09-22T04:00:51.685Z,27.73
2022-09-22T04:01:57.501Z,27.98
2022-09-22T04:03:00.052Z,28.07
2022-09-22T04:04:01.986Z,27.26
2022-09-22T04:05:03.795Z,27.54
2022-09-22T04:06:06.186Z,27.36
2022-09-22T04:07:08.110Z,27.97
2022-09-22T04:08:09.839Z,27.64
2022-09-22T04:09:11.946Z,27.74
2022-09-22T04:10:13.921Z,27.42
2022-09-22T04:11:15.714Z,27.15
2022-09-22T04:12:17.444Z,27.55
2022-09-22T04:13:19.438Z,27.47
2022-09-22T04:14:21.254Z,27.49
2022-09-22T04:15:22.909Z,27.90
2022-09-22T04:16:24.625Z,27.24
2022-09-22T04:17:26.408Z,27.52
2022-09-22T04:18:29.662Z,27.69
2022-09-22T04:19:34.874Z,27.65
2022-09-22T04:20:41.984Z,27.86
2022-09-22T04:21:43.719Z,27.80
2022-09-22T04:22:45.529Z,27.50
2022-09-22T04:23:47.273Z,27.54
2022-09-22T04:24:48.922Z,27.37
2022-09-22T04:25:50.721Z,27.82
2022-09-22T04:27:18.149Z,27.52
2022-09-22T04:28:14.515Z,27.25
2022-09-22T04:29:16.284Z,27.90
2022-09-22T04:30:17.970Z,27.69
2022-09-22T04:31:19.856Z,27.20
2022-09-22T04:32:21.619Z,27.88
2022-09-22T04:33:24.065Z,27.79
2022-09-22T04:34:25.891Z,27.85
2022-09-22T04:35:31.137Z,27.55
2022-09-22T04:36:32.903Z,27.58
2022-09-22T04:37:35.184Z,27.21
2022-09-22T04:38:36.902Z,27.92
2022-09-22T04:39:38.625Z,27.27
2022-09-22T04:40:40.877Z,27.46
2022-09-22T04:41:42.607Z,27.85
2022-09-22T04:42:45.733Z,27.46
2022-09-22T04:43:47.400Z,27.55
2022-09-22T04:44:49.229Z,27.84
2022-09-22T04:45:50.999Z,27.87
2022-09-22T04:46:52.975Z,27.59
2022-09-22T04:47:54.683Z,27.77
2022-09-22T04:48:56.590Z,27.16
2022-09-22T04:49:58.393Z,27.49
2022-09-22T04:51:00.185Z,27.64
2022-09-22T04:52:02.387Z,27.72
2022-09-22T04:53:04.054Z,27.57
2022-09-22T04:54:06.026Z,27.14
2022-09-22T04:55:08.815Z,27.75
2022-09-22T04:56:10.525Z,27.59
2022-09-22T04:57:12.320Z,27.64
2022-09-22T04:58:14.141Z,27.08
2022-09-22T04:59:15.822Z,27.58
2022-09-22T05:00:19.466Z,27.91
2022-09-22T05:01:21.322Z,27.00
2022-09-22T05:02:23.171Z,27.19
2022-09-22T05:03:25.114Z,27.50
2022-09-22T05:04:27.012Z,27.64
2022-09-22T05:05:29.982Z,27.27
2022-09-22T05:06:31.726Z,27.16
2022-09-22T05:07:33.427Z,27.75
2022-09-22T05:08:35.174Z,27.74
2022-09-22T05:09:37.018Z,27.16
2022-09-22T05:10:38.794Z,27.70
2022-09-22T05:11:40.612Z,27.73
2022-09-22T05:12:43.210Z,27.34
2022-09-22T05:13:44.893Z,27.60
2022-09-22T05:14:46.736Z,26.98
2022-09-22T05:15:48.431Z,27.43
2022-09-22T05:16:50.217Z,27.78
2022-09-22T05:17:53.690Z,27.68
2022-09-22T05:18:56.167Z,27.58
2022-09-22T05:19:57.887Z,26.84
2022-09-22T05:21:00.194Z,27.59
2022-09-22T05:22:01.926Z,27.13
2022-09-22T05:23:03.625Z,26.96
2022-09-22T05:24:05.548Z,27.45
2022-09-22T05:25:13.091Z,26.96
2022-09-22T05:26:14.975Z,26.59
2022-09-22T05:27:16.745Z,27.24
2022-09-22T05:28:19.489Z,26.48
2022-09-22T05:29:25.796Z,27.12
2022-09-22T05:30:29.502Z,27.17
2022-09-22T05:31:31.286Z,26.61
2022-09-22T05:32:33.056Z,27.04
2022-09-22T05:33:34.821Z,26.61
2022-09-22T05:34:36.524Z,26.53
2022-09-22T05:35:38.229Z,26.12
2022-09-22T05:36:40.195Z,26.67
2022-09-22T05:37:45.994Z,26.29
2022-09-22T05:38:47.851Z,26.70
2022-09-22T05:39:49.532Z,26.52
2022-09-22T05:40:51.421Z,26.68
2022-09-22T05:41:53.166Z,26.02
2022-09-22T05:42:55.351Z,26.09
2022-09-22T05:43:57.087Z,26.10
2022-09-22T05:44:58.967Z,26.04
2022-09-22T05:46:01.094Z,26.10
2022-09-22T05:47:03.039Z,26.12
2022-09-22T05:48:04.866Z,26.01
2022-09-22T05:49:06.533Z,26.44
2022-09-22T05:50:10.150Z,26.09
2022-09-22T05:51:11.871Z,25.79
2022-09-22T05:52:13.521Z,26.07
2022-09-22T05:53:15.554Z,26.10
2022-09-22T05:54:21.237Z,25.93
2022-09-22T05:55:24.891Z,25.70
2022-09-22T05:56:26.558Z,26.05
2022-09-22T05:57:28.450Z,25.67
2022-09-22T05:58:30.166Z,26.29
2022-09-22T06:00:33.704Z,26.07
2022-09-22T06:01:35.450Z,26.17
2022-09-22T06:02:37.306Z,26.00
2022-09-22T06:03:39.037Z,26.33
2022-09-22T06:04:40.802Z,25.96
2022-09-22T06:06:45.927Z,26.15
2022-09-22T06:07:49.182Z,25.79
2022-09-22T06:08:51.110Z,26.16
2022-09-22T06:09:52.889Z,25.80
2022-09-22T06:10:54.562Z,26.14
2022-09-22T06:11:56.268Z,25.71
2022-09-22T06:13:10.017Z,25.35
2022-09-22T06:14:11.848Z,25.71
2022-09-22T06:15:13.517Z,25.64
2022-09-22T06:16:15.395Z,25.57
2022-09-22T06:17:17.079Z,25.73
2022-09-22T06:18:23.626Z,26.18
2022-09-22T06:19:26.334Z,25.83
2022-09-22T06:20:28.569Z,25.89
2022-09-22T06:21:30.240Z,26.17
2022-09-22T06:22:31.958Z,25.66
2022-09-22T06:23:33.889Z,25.98
2022-09-22T06:24:35.662Z,25.71
2022-09-22T06:25:37.370Z,25.66
2022-09-22T06:26:39.061Z,25.74
2022-09-22T06:27:40.731Z,25.82
2022-09-22T06:28:42.483Z,25.82
2022-09-22T06:29:44.285Z,26.17
2022-09-22T06:30:46.029Z,25.87
2022-09-22T06:31:49.095Z,25.42
2022-09-22T06:32:54.763Z,26.11
2022-09-22T06:33:56.646Z,25.91
2022-09-22T06:35:01.307Z,25.96
2022-09-22T06:36:03.173Z,25.65
2022-09-22T06:37:08.889Z,25.84
2022-09-22T06:38:14.836Z,25.62
2022-09-22T06:39:16.737Z,25.80
2022-09-22T06:40:18.521Z,25.37
2022-09-22T06:41:20.559Z,25.79
2022-09-22T06:42:22.419Z,25.63
2022-09-22T06:43:24.091Z,25.47
2022-09-22T06:44:26.407Z,25.74
2022-09-22T06:45:29.552Z,25.44
2022-09-22T06:46:34.067Z,25.67
2022-09-22T06:47:36.341Z,25.25
2022-09-22T06:48:38.158Z,25.53
2022-09-22T06:49:42.186Z,26.00
2022-09-22T06:50:52.132Z,25.82
2022-09-22T06:51:54.836Z,25.42
2022-09-22T06:53:00.790Z,25.41
2022-09-22T06:54:05.337Z,25.85
2022-09-22T06:55:07.811Z,25.58
2022-09-22T06:56:09.630Z,26.11
2022-09-22T06:57:12.177Z,26.23
2022-09-22T06:58:15.603Z,25.73
2022-09-22T06:59:17.344Z,25.95
2022-09-22T07:00:19.147Z,25.77
2022-09-22T07:01:21.039Z,25.74
2022-09-22T07:02:27.827Z,26.53
2022-09-22T07:03:29.599Z,26.14
2022-09-22T07:05:33.583Z,26.13
2022-09-22T07:06:37.318Z,26.39
2022-09-22T07:07:39.067Z,26.04
2022-09-22T07:08:40.726Z,25.73
2022-09-22T07:09:42.454Z,25.95
2022-09-22T07:10:44.162Z,26.17
2022-09-22T07:11:47.543Z,26.19
2022-09-22T07:12:49.218Z,26.43
2022-09-22T07:13:53.509Z,26.31
2022-09-22T07:14:55.851Z,25.88
2022-09-22T07:16:01.790Z,25.82
2022-09-22T07:17:03.626Z,26.09
2022-09-22T07:18:05.574Z,26.02
2022-09-22T07:19:08.205Z,26.20
2022-09-22T07:20:10.101Z,26.03
2022-09-22T07:21:14.489Z,25.87
2022-09-22T07:22:19.243Z,25.88
2022-09-22T07:23:21.439Z,26.19
2022-09-22T07:24:23.163Z,25.71
2022-09-22T07:25:24.868Z,26.50
2022-09-22T07:26:30.847Z,26.05
2022-09-22T07:27:32.643Z,25.83
2022-09-22T07:28:36.173Z,25.67
2022-09-22T07:29:38.078Z,26.25
2022-09-22T07:30:40.339Z,25.84
2022-09-22T07:31:43.346Z,26.13
2022-09-22T07:32:45.394Z,26.56
2022-09-22T07:33:47.261Z,26.38
2022-09-22T07:34:49.491Z,25.95
2022-09-22T07:36:22.004Z,26.11
2022-09-22T07:37:24.264Z,26.10
2022-09-22T07:38:31.890Z,26.40
2022-09-22T07:39:33.592Z,26.50
2022-09-22T07:40:35.505Z,25.80
2022-09-22T07:41:43.021Z,26.63
2022-09-22T07:42:48.956Z,26.01
2022-09-22T07:43:52.874Z,25.99
2022-09-22T07:45:13.259Z,25.88
2022-09-22T07:46:33.428Z,26.16
2022-09-22T07:48:04.429Z,26.40
2022-09-22T07:49:07.201Z,26.25
2022-09-22T07:50:09.811Z,26.20
2022-09-22T07:51:18.368Z,26.02
2022-09-22T07:52:20.207Z,26.49
2022-09-22T07:53:22.299Z,26.46
2022-09-22T07:54:26.211Z,26.40
2022-09-22T07:55:27.882Z,26.18
2022-09-22T07:56:31.043Z,26.35
2022-09-22T07:57:33.888Z,26.73
2022-09-22T07:58:35.842Z,26.54
2022-09-22T07:59:38.058Z,26.02
2022-09-22T08:00:39.961Z,26.46
2022-09-22T08:01:44.637Z,26.58
2022-09-22T08:02:56.010Z,26.28
2022-09-22T08:03:57.785Z,26.83
2022-09-22T08:05:01.534Z,26.38
2022-09-22T08:06:10.348Z,26.66
2022-09-22T08:07:12.538Z,26.26
2022-09-22T08:08:14.238Z,26.25
2022-09-22T08:09:16.308Z,26.76
2022-09-22T08:10:19.623Z,26.74
2022-09-22T08:11:24.147Z,26.48
2022-09-22T08:12:26.401Z,26.50
2022-09-22T08:13:28.322Z,26.55
2022-09-22T08:14:31.200Z,26.41
2022-09-22T08:15:32.996Z,26.85
2022-09-22T08:16:37.060Z,26.60
2022-09-22T08:17:40.774Z,26.53
2022-09-22T08:18:42.519Z,26.96
2022-09-22T08:19:44.207Z,26.59
2022-09-22T08:20:45.952Z,26.95
2022-09-22T08:21:50.176Z,26.40
2022-09-22T08:22:53.922Z,26.52
2022-09-22T08:23:55.697Z,26.81
2022-09-22T08:24:57.362Z,26.41
2022-09-22T08:26:08.544Z,26.78
2022-09-22T08:27:10.337Z,26.90
2022-09-22T08:28:12.543Z,26.56
2022-09-22T08:29:14.306Z,26.43
2022-09-22T08:30:16.509Z,27.15
2022-09-22T08:31:20.356Z,27.18
2022-09-22T08:32:22.081Z,26.77
2022-09-22T08:33:23.757Z,26.77
2022-09-22T08:34:25.654Z,27.00
2022-09-22T08:35:27.975Z,26.75
2022-09-22T08:36:29.843Z,26.68
2022-09-22T08:37:32.360Z,26.57
2022-09-22T08:38:34.606Z,26.56
2022-09-22T08:39:36.801Z,26.75
2022-09-22T08:40:39.215Z,26.90
2022-09-22T08:41:47.646Z,26.56
2022-09-22T08:42:55.609Z,27.17
2022-09-22T08:44:01.673Z,26.43
2022-09-22T08:45:10.722Z,27.27
2022-09-22T08:46:12.726Z,26.81
2022-09-22T08:47:40.221Z,27.30
2022-09-22T08:49:06.039Z,27.26
2022-09-22T08:50:42.309Z,26.77
2022-09-22T08:51:55.050Z,26.72
2022-09-22T08:52:58.971Z,26.83
2022-09-22T08:54:03.588Z,26.54
2022-09-22T08:55:11.814Z,27.21
2022-09-22T08:56:18.940Z,26.61
2022-09-22T08:57:56.268Z,27.27
2022-09-22T08:59:03.419Z,27.27
2022-09-22T09:00:12.412Z,27.02
2022-09-22T09:01:28.767Z,27.30
2022-09-22T09:02:44.417Z,27.32
2022-09-22T09:03:52.102Z,27.05
2022-09-22T09:05:39.348Z,27.31
2022-09-22T09:06:49.783Z,27.00
2022-09-22T09:08:28.624Z,27.21
2022-09-22T09:09:58.048Z,26.47
2022-09-22T09:11:08.056Z,27.20
2022-09-22T09:12:25.192Z,27.17
2022-09-22T09:13:36.697Z,26.65
2022-09-22T09:14:40.941Z,26.89
2022-09-22T09:16:10.394Z,26.84
2022-09-22T09:17:19.338Z,26.73
2022-09-22T09:18:28.305Z,27.43
2022-09-22T09:19:40.662Z,27.23
2022-09-22T09:20:46.192Z,26.83
2022-09-22T09:21:52.808Z,26.92
2022-09-22T09:22:58.798Z,27.28
2022-09-22T09:25:28.082Z,27.61
2022-09-22T09:26:32.906Z,27.51
2022-09-22T09:27:40.930Z,27.31
2022-09-22T09:28:48.676Z,26.98
2022-09-22T09:30:01.108Z,27.41
2022-09-22T09:31:11.413Z,27.40
2022-09-22T09:32:25.359Z,27.24
2022-09-22T09:33:40.504Z,26.93
2022-09-22T09:34:42.947Z,26.89
2022-09-22T09:35:53.730Z,26.93
2022-09-22T09:37:07.588Z,27.55
2022-09-22T09:38:14.888Z,27.31
2022-09-22T09:39:24.430Z,27.43
2022-09-22T09:40:27.695Z,27.52
2022-09-22T09:41:32.716Z,27.56
2022-09-22T09:42:36.834Z,27.49
2022-09-22T09:43:42.783Z,27.10
2022-09-22T09:44:46.812Z,27.32
2022-09-22T09:46:24.875Z,27.85
2022-09-22T09:47:59.337Z,27.67
2022-09-22T09:49:09.020Z,27.43
2022-09-22T09:50:12.034Z,27.18
2022-09-22T09:51:14.359Z,27.71
2022-09-22T09:52:16.174Z,27.72
2022-09-22T09:53:40.932Z,27.65
2022-09-22T09:54:44.695Z,27.44
2022-09-22T09:55:46.497Z,27.84
2022-09-22T09:57:03.232Z,28.03
2022-09-22T09:58:05.223Z,27.63
2022-09-22T09:59:29.592Z,27.59
2022-09-22T10:00:34.659Z,27.54
2022-09-22T10:01:42.350Z,27.54
2022-09-22T10:03:00.071Z,27.68
2022-09-22T10:04:01.997Z,27.29
2022-09-22T10:05:19.623Z,27.50
2022-09-22T10:06:26.539Z,27.44
2022-09-22T10:08:44.755Z,27.54
2022-09-22T10:09:49.835Z,28.13
2022-09-22T10:10:59.407Z,27.92
2022-09-22T10:12:02.580Z,27.85
2022-09-22T10:13:04.253Z,28.19
2022-09-22T10:14:19.154Z,27.84
2022-09-22T10:15:26.409Z,27.85
2022-09-22T10:16:30.526Z,28.03
2022-09-22T10:17:40.976Z,27.57
2022-09-22T10:18:42.659Z,27.84
2022-09-22T10:19:44.446Z,27.98
2022-09-22T10:20:46.198Z,27.86
2022-09-22T10:21:49.011Z,27.77
2022-09-22T10:22:50.826Z,28.00
2022-09-22T10:24:00.466Z,27.85
2022-09-22T10:25:04.189Z,27.98
2022-09-22T10:26:29.418Z,28.18
2022-09-22T10:27:32.154Z,28.31
2022-09-22T10:28:36.427Z,28.16
2022-09-22T10:29:42.301Z,28.23
2022-09-22T10:30:57.441Z,28.50
2022-09-22T10:31:59.766Z,27.86
2022-09-22T10:33:25.706Z,27.98
2022-09-22T10:34:35.387Z,28.09
2022-09-22T10:35:38.202Z,28.06
2022-09-22T10:36:45.734Z,28.21
2022-09-22T10:37:48.574Z,28.36
2022-09-22T10:38:51.651Z,28.64
2022-09-22T10:40:00.704Z,28.12
2022-09-22T10:41:07.973Z,28.10
2022-09-22T10:42:41.016Z,28.16
2022-09-22T10:44:03.184Z,28.60
2022-09-22T10:45:19.501Z,28.10
2022-09-22T10:46:50.942Z,28.01
2022-09-22T10:48:29.195Z,28.08
2022-09-22T10:50:00.831Z,28.37
2022-09-22T10:51:15.886Z,28.09
2022-09-22T10:52:29.643Z,28.59
2022-09-22T10:53:55.690Z,28.02
2022-09-22T10:55:06.657Z,28.50
2022-09-22T10:56:27.832Z,28.20
2022-09-22T10:57:41.427Z,28.28
2022-09-22T10:59:16.813Z,28.37
2022-09-22T11:00:22.384Z,28.73
2022-09-22T11:01:42.153Z,28.07
2022-09-22T11:02:49.757Z,28.06
2022-09-22T11:04:26.878Z,28.54
2022-09-22T11:06:08.863Z,28.13
2022-09-22T11:07:46.699Z,28.13
2022-09-22T11:11:15.818Z,28.59
2022-09-22T11:12:33.006Z,28.16
2022-09-22T11:13:54.902Z,28.62
2022-09-22T11:15:05.610Z,28.92
2022-09-22T11:16:28.712Z,28.23
2022-09-22T11:17:53.423Z,28.73
2022-09-22T11:19:06.271Z,28.79
2022-09-22T11:20:32.511Z,28.44
2022-09-22T11:21:52.217Z,28.53
2022-09-22T11:23:30.811Z,28.82
2022-09-22T11:24:37.792Z,28.51
2022-09-22T11:26:01.967Z,28.70
2022-09-22T11:27:04.529Z,28.78
2022-09-22T11:28:43.737Z,29.07
2022-09-22T11:30:11.270Z,28.52
2022-09-22T11:31:39.094Z,28.28
2022-09-22T11:32:47.218Z,28.36
2022-09-22T11:34:00.174Z,28.83
2022-09-22T11:35:33.175Z,28.45
2022-09-22T11:36:51.480Z,28.69
2022-09-22T11:38:18.190Z,28.99
2022-09-22T11:39:34.989Z,28.85
2022-09-22T11:41:14.138Z,28.85
2022-09-22T11:42:27.153Z,28.48
2022-09-22T11:43:57.034Z,29.16
2022-09-22T11:45:51.855Z,29.03
2022-09-22T11:47:30.731Z,28.90
2022-09-22T11:48:50.481Z,28.43
2022-09-22T11:50:19.662Z,29.09
2022-09-22T11:51:29.278Z,28.65
2022-09-22T11:52:51.195Z,28.54
2022-09-22T11:54:01.747Z,29.21
2022-09-22T11:55:36.732Z,28.46
2022-09-22T11:56:51.968Z,29.16
2022-09-22T11:57:58.775Z,29.19
2022-09-22T11:59:12.102Z,29.09
2022-09-22T12:00:18.915Z,28.64
2022-09-22T12:01:29.859Z,28.81
2022-09-22T12:03:05.057Z,29.25
2022-09-22T12:04:09.198Z,28.74
2022-09-22T12:05:22.138Z,29.06
2022-09-22T12:06:29.421Z,29.22
2022-09-22T12:07:44.945Z,29.35
2022-09-22T12:09:02.859Z,28.93
2022-09-22T12:10:13.524Z,29.16
2022-09-22T12:11:17.935Z,29.24
2022-09-22T12:12:22.302Z,29.22
2022-09-22T12:13:27.437Z,29.26
2022-09-22T12:14:30.024Z,29.37
2022-09-22T12:15:42.916Z,29.35
2022-09-22T12:17:06.071Z,29.15
2022-09-22T12:18:15.135Z,29.37
2022-09-22T12:19:31.974Z,28.98
2022-09-22T12:20:48.402Z,28.73
2022-09-22T12:22:05.169Z,28.80
2022-09-22T12:23:31.106Z,28.80
2022-09-22T12:24:34.701Z,29.00
2022-09-22T12:25:49.235Z,28.87
2022-09-22T12:26:51.830Z,28.80
2022-09-22T12:27:56.648Z,29.37
2022-09-22T12:29:01.160Z,29.00
2022-09-22T12:30:13.429Z,28.87
2022-09-22T12:31:19.007Z,29.53
2022-09-22T12:32:25.128Z,29.00
2022-09-22T12:33:28.471Z,29.34
2022-09-22T12:34:39.325Z,29.44
2022-09-22T12:35:42.020Z,29.21
2022-09-22T12:36:44.567Z,29.34
2022-09-22T12:37:46.437Z,29.24
2022-09-22T12:38:48.229Z,29.26
2022-09-22T12:39:50.331Z,29.47
2022-09-22T12:40:58.259Z,28.92
2022-09-22T12:42:27.163Z,29.45
2022-09-22T12:43:30.919Z,29.43
2022-09-22T12:44:43.221Z,29.11
2022-09-22T12:45:45.478Z,29.45
2022-09-22T12:46:48.890Z,29.53
2022-09-22T12:47:53.589Z,29.45
2022-09-22T12:48:55.458Z,29.46
2022-09-22T12:49:59.163Z,29.26
2022-09-22T12:51:26.374Z,29.51
2022-09-22T12:52:37.170Z,29.29
2022-09-22T12:53:43.150Z,28.79
2022-09-22T12:54:46.995Z,29.31
2022-09-22T12:55:49.947Z,28.93
2022-09-22T12:58:20.911Z,28.97
2022-09-22T12:59:56.866Z,28.90
2022-09-22T13:01:32.784Z,28.88
2022-09-22T13:02:41.725Z,28.92
2022-09-22T13:03:50.391Z,28.83
2022-09-22T13:04:55.242Z,29.24
2022-09-22T13:06:22.741Z,29.29
2022-09-22T13:07:40.120Z,29.24
2022-09-22T13:08:44.707Z,28.84
2022-09-22T13:09:46.454Z,29.27
2022-09-22T13:11:04.290Z,28.80
2022-09-22T13:12:12.128Z,29.36
2022-09-22T13:13:23.722Z,29.14
2022-09-22T13:14:53.681Z,28.85
2022-09-22T13:15:57.210Z,28.64
2022-09-22T13:16:58.980Z,29.03
2022-09-22T13:18:01.425Z,29.04
2022-09-22T13:19:08.379Z,29.25
2022-09-22T13:20:20.781Z,29.19
2022-09-22T13:21:41.752Z,29.05
2022-09-22T13:22:43.774Z,29.06
2022-09-22T13:23:54.457Z,28.68
2022-09-22T13:24:56.244Z,29.15
2022-09-22T13:26:37.939Z,28.99
2022-09-22T13:27:39.702Z,28.82
2022-09-22T13:28:41.483Z,28.53
2022-09-22T13:29:58.146Z,28.85
2022-09-22T13:31:05.938Z,28.77
2022-09-22T13:32:26.893Z,28.49
2022-09-22T13:33:33.848Z,28.68
2022-09-22T13:34:37.341Z,29.00
2022-09-22T13:35:41.766Z,28.45
2022-09-22T13:36:44.778Z,28.42
2022-09-22T13:37:46.543Z,28.34
2022-09-22T13:38:53.994Z,28.39
2022-09-22T13:39:55.842Z,28.63
2022-09-22T13:40:58.158Z,28.32
2022-09-22T13:42:06.667Z,28.46
2022-09-22T13:43:11.706Z,28.79
2022-09-22T13:44:15.048Z,28.74
2022-09-22T13:45:21.521Z,28.69
2022-09-22T13:46:36.247Z,28.68
2022-09-22T13:47:39.630Z,28.71
2022-09-22T13:48:41.381Z,28.31
2022-09-22T13:49:51.888Z,28.39
2022-09-22T13:50:57.247Z,28.54
2022-09-22T13:52:04.182Z,28.80
2022-09-22T13:53:07.302Z,28.51
2022-09-22T13:54:19.966Z,28.78
2022-09-22T13:55:26.300Z,28.28
2022-09-22T13:56:28.130Z,28.71
2022-09-22T13:57:37.751Z,28.69
2022-09-22T13:58:41.717Z,28.13
2022-09-22T13:59:43.762Z,28.09
2022-09-22T14:01:12.597Z,28.26
2022-09-22T14:02:22.444Z,28.30
2022-09-22T14:03:24.582Z,28.08
2022-09-22T14:04:27.735Z,28.65
2022-09-22T14:05:33.754Z,28.24
2022-09-22T14:06:35.740Z,28.65
2022-09-22T14:07:55.100Z,28.29
2022-09-22T14:09:01.664Z,27.90
2022-09-22T14:10:05.183Z,28.17
2022-09-22T14:11:32.139Z,28.65
2022-09-22T14:12:34.157Z,28.37
2022-09-22T14:13:58.803Z,28.44
2022-09-22T14:15:37.549Z,28.10
2022-09-22T14:16:52.116Z,28.44
2022-09-22T14:17:54.219Z,27.99
2022-09-22T14:19:08.003Z,28.25
2022-09-22T14:20:10.087Z,28.02
2022-09-22T14:21:12.556Z,28.25
2022-09-22T14:22:19.341Z,28.51
2022-09-22T14:23:28.242Z,28.14
2022-09-22T14:24:32.289Z,28.46
2022-09-22T14:25:34.107Z,28.12
2022-09-22T14:26:40.414Z,28.77
2022-09-22T14:27:58.448Z,28.18
2022-09-22T14:29:12.125Z,28.14
2022-09-22T14:30:18.458Z,28.59
2022-09-22T14:31:29.286Z,28.24
2022-09-22T14:33:04.165Z,28.57
2022-09-22T14:34:09.122Z,28.51
2022-09-22T14:35:24.807Z,28.03
2022-09-22T14:36:26.646Z,28.50
2022-09-22T14:37:36.754Z,28.50
2022-09-22T14:38:41.957Z,28.51
2022-09-22T14:39:46.430Z,28.01
2022-09-22T14:40:54.169Z,28.02
2022-09-22T14:41:59.166Z,28.39