createdAt,value
2022-09-06T00:03:27.120Z,66
2022-09-06T00:08:27.758Z,66
2022-09-06T00:13:27.009Z,66
2022-09-06T00:18:27.392Z,66
2022-09-06T00:23:26.608Z,66
2022-09-06T00:28:27.416Z,66
2022-09-06T00:33:31.564Z,66
2022-09-06T00:38:27.226Z,66
2022-09-06T00:43:26.475Z,66
2022-09-06T00:48:27.129Z,66
2022-09-06T00:53:27.314Z,66
2022-09-06T00:58:28.016Z,66
2022-09-06T01:03:26.627Z,66
2022-09-06T01:08:27.123Z,66
2022-09-06T01:13:26.543Z,66
2022-09-06T01:18:26.938Z,66
2022-09-06T01:23:27.203Z,66
2022-09-06T01:28:27.738Z,66
2022-09-06T01:33:26.958Z,66
2022-09-06T01:38:27.414Z,66
2022-09-06T01:43:26.677Z,66
2022-09-06T01:48:27.019Z,65
2022-09-06T01:53:27.289Z,65
2022-09-06T01:58:27.613Z,65
2022-09-06T02:03:26.842Z,65
2022-09-06T02:08:27.315Z,65
2022-09-06T02:13:27.499Z,65
2022-09-06T02:18:26.633Z,65
2022-09-06T02:23:27.061Z,65
2022-09-06T02:28:27.556Z,64
2022-09-06T02:33:26.764Z,64
2022-09-06T02:38:27.417Z,64
2022-09-06T02:43:26.732Z,64
2022-09-06T02:48:27.725Z,64
2022-09-06T02:53:27.074Z,64
2022-09-06T02:58:27.684Z,64
2022-09-06T03:03:26.994Z,64
2022-09-06T03:08:27.667Z,63
2022-09-06T03:13:26.975Z,63
2022-09-06T03:18:27.909Z,63
2022-09-06T03:23:27.078Z,63
2022-09-06T03:28:27.472Z,62
2022-09-06T03:33:26.904Z,62
2022-09-06T03:38:27.574Z,62
2022-09-06T03:43:26.995Z,62
2022-09-06T03:48:27.523Z,61
2022-09-06T03:53:26.747Z,61
2022-09-06T03:58:27.317Z,61
2022-09-06T04:03:27.197Z,61
2022-09-06T04:08:27.858Z,60
2022-09-06T04:13:27.139Z,60
2022-09-06T04:18:27.693Z,59
2022-09-06T04:23:27.017Z,59
2022-09-06T04:28:27.386Z,59
2022-09-06T04:33:27.112Z,59
2022-09-06T04:38:27.709Z,59
2022-09-06T04:43:27.012Z,59
2022-09-06T04:48:27.434Z,59
2022-09-06T04:53:26.763Z,59
2022-09-06T04:58:27.547Z,58
2022-09-06T05:03:26.825Z,58
2022-09-06T05:08:27.162Z,58
2022-09-06T05:13:27.495Z,58
2022-09-06T05:18:27.172Z,58
2022-09-06T05:23:27.593Z,58
2022-09-06T05:28:26.994Z,58
2022-09-06T05:33:27.191Z,58
2022-09-06T05:38:29.946Z,58
2022-09-06T05:43:27.291Z,58
2022-09-06T05:48:27.939Z,57
2022-09-06T05:53:27.158Z,57
2022-09-06T05:58:27.499Z,57
2022-09-06T06:03:26.803Z,57
2022-09-06T06:08:27.338Z,56
2022-09-06T06:13:27.655Z,56
2022-09-06T06:18:26.757Z,56
2022-09-06T06:23:26.934Z,56
2022-09-06T06:28:27.609Z,56
2022-09-06T06:33:26.825Z,56
2022-09-06T06:38:28.194Z,56
2022-09-06T06:43:27.395Z,56
2022-09-06T06:48:28.086Z,56
2022-09-06T06:53:27.341Z,56
2022-09-06T06:58:27.851Z,57
2022-09-06T07:03:27.386Z,57
2022-09-06T07:08:27.810Z,57
2022-09-06T07:13:27.248Z,57
2022-09-06T07:18:27.678Z,57
2022-09-06T07:28:27.169Z,57
2022-09-06T07:33:28.085Z,57
2022-09-06T07:38:27.392Z,57
2022-09-06T07:43:28.126Z,57
2022-09-06T07:48:27.500Z,58
2022-09-06T07:53:31.632Z,58
2022-09-06T07:58:27.927Z,58
2022-09-06T08:03:27.105Z,58
2022-09-06T08:13:27.843Z,58
2022-09-06T08:18:26.997Z,58
2022-09-06T08:23:27.500Z,58
2022-09-06T08:28:29.100Z,58
2022-09-06T08:33:27.537Z,58
2022-09-06T08:38:26.892Z,58
2022-09-06T08:43:27.444Z,58
2022-09-06T08:48:28.152Z,58
2022-09-06T08:53:27.811Z,58
2022-09-06T08:58:28.089Z,59
2022-09-06T09:03:26.906Z,59
2022-09-06T09:08:27.589Z,59
2022-09-06T09:13:26.969Z,59
2022-09-06T09:18:32.065Z,59
2022-09-06T09:23:27.567Z,59
2022-09-06T09:28:27.656Z,60
2022-09-06T09:33:27.356Z,60
2022-09-06T09:38:28.241Z,60
2022-09-06T09:43:27.676Z,60
2022-09-06T09:48:26.896Z,60
2022-09-06T09:53:27.131Z,60
2022-09-06T09:58:27.833Z,60
2022-09-06T10:03:27.675Z,60
2022-09-06T10:08:27.106Z,60
2022-09-06T10:13:27.507Z,60
2022-09-06T10:18:27.415Z,60
2022-09-06T10:28:27.709Z,60
2022-09-06T10:33:26.964Z,60
2022-09-06T10:38:27.054Z,60
2022-09-06T10:43:27.099Z,60
2022-09-06T10:48:27.799Z,60
2022-09-06T10:53:27.164Z,60
2022-09-06T10:58:28.211Z,60
2022-09-06T11:04:06.785Z,60
2022-09-06T11:08:51.272Z,60
2022-09-06T11:13:27.598Z,60
2022-09-06T11:18:28.180Z,59
2022-09-06T11:23:27.453Z,59
2022-09-06T11:28:27.918Z,58
2022-09-06T11:33:27.162Z,58
2022-09-06T11:38:27.389Z,58
2022-09-06T11:43:27.904Z,58
2022-09-06T11:48:27.334Z,59
2022-09-06T11:53:28.014Z,59
2022-09-06T11:58:27.334Z,57
2022-09-06T12:08:27.281Z,59
2022-09-06T12:13:26.925Z,59
2022-09-06T12:18:26.973Z,62
2022-09-06T12:23:27.216Z,62
2022-09-06T12:28:27.673Z,63
2022-09-06T12:33:26.995Z,63
2022-09-06T12:38:27.388Z,63
2022-09-06T12:43:27.692Z,63
2022-09-06T12:48:28.249Z,61
2022-09-06T12:53:27.690Z,61
2022-09-06T12:58:28.085Z,61
2022-09-06T13:03:27.292Z,61
2022-09-06T13:08:27.628Z,59
2022-09-06T13:13:27.859Z,59
2022-09-06T13:18:28.181Z,59
2022-09-06T13:23:27.327Z,59
2022-09-06T13:28:27.461Z,59
2022-09-06T13:33:27.599Z,59
2022-09-06T13:38:28.092Z,58
2022-09-06T13:43:27.411Z,58
2022-09-06T13:48:36.418Z,58
2022-09-06T13:53:27.846Z,58
2022-09-06T13:58:32.139Z,58
2022-09-06T14:03:27.039Z,58
2022-09-06T14:09:06.389Z,58
2022-09-06T14:13:27.533Z,58
2022-09-06T14:18:28.065Z,59
2022-09-06T14:23:27.441Z,59
2022-09-06T14:28:28.229Z,59
2022-09-06T14:33:27.476Z,59
2022-09-06T14:38:27.905Z,58
2022-09-06T14:43:27.557Z,58
2022-09-06T14:48:28.336Z,58
2022-09-06T14:53:41.090Z,58
2022-09-06T14:58:27.111Z,58
2022-09-06T15:03:27.492Z,58
2022-09-06T15:08:27.651Z,58
2022-09-06T15:13:27.591Z,58
2022-09-06T15:18:27.236Z,58
2022-09-06T15:23:27.871Z,58
2022-09-06T15:28:27.962Z,58
2022-09-06T15:33:28.199Z,58
2022-09-06T15:38:27.148Z,58
2022-09-06T15:43:27.810Z,58
2022-09-06T15:48:27.124Z,58
2022-09-06T15:53:27.252Z,58
2022-09-06T15:58:27.853Z,57
2022-09-06T16:03:28.297Z,57
2022-09-06T16:08:28.022Z,55
2022-09-06T16:13:27.257Z,55
2022-09-06T16:18:27.734Z,55
2022-09-06T16:23:27.758Z,55
2022-09-06T16:28:27.576Z,55
2022-09-06T16:33:27.702Z,55
2022-09-06T16:38:28.238Z,56
2022-09-06T16:43:27.513Z,56
2022-09-06T16:48:27.741Z,57
2022-09-06T16:53:28.070Z,57
2022-09-06T16:58:27.432Z,57
2022-09-06T17:03:27.553Z,57
2022-09-06T17:08:28.131Z,57
2022-09-06T17:13:27.299Z,57
2022-09-06T17:18:27.556Z,58
2022-09-06T17:23:27.665Z,58
2022-09-06T17:28:27.904Z,58
2022-09-06T17:33:27.992Z,58
2022-09-06T17:38:28.136Z,58
2022-09-06T17:43:27.669Z,58
2022-09-06T17:48:27.746Z,58
2022-09-06T17:53:28.003Z,58
2022-09-06T17:58:27.253Z,59
2022-09-06T18:03:27.336Z,59
2022-09-06T18:08:27.460Z,60
2022-09-06T18:13:27.494Z,60
2022-09-06T18:18:27.599Z,60
2022-09-06T18:23:27.882Z,60
2022-09-06T18:28:28.133Z,60
2022-09-06T18:33:27.342Z,60
2022-09-06T18:38:27.689Z,60
2022-09-06T18:43:28.122Z,60
2022-09-06T18:48:27.479Z,60
2022-09-06T18:53:27.812Z,60
2022-09-06T18:58:28.059Z,61
2022-09-06T19:03:27.276Z,61
2022-09-06T19:08:27.397Z,62
2022-09-06T19:13:27.540Z,62
2022-09-06T19:18:28.084Z,63
2022-09-06T19:23:27.197Z,63
2022-09-06T19:28:27.960Z,64
2022-09-06T19:33:28.041Z,64
2022-09-06T19:39:03.003Z,64
2022-09-06T19:43:27.246Z,64
2022-09-06T19:48:27.406Z,64
2022-09-06T19:53:27.531Z,64
2022-09-06T19:58:27.864Z,65
2022-09-06T20:03:28.026Z,65
2022-09-06T20:08:28.104Z,65
2022-09-06T20:13:27.170Z,65
2022-09-06T20:18:27.500Z,66
2022-09-06T20:23:27.674Z,66
2022-09-06T20:28:27.971Z,66
2022-09-06T20:33:28.057Z,66
2022-09-06T20:38:27.455Z,67
2022-09-06T20:43:27.615Z,67
2022-09-06T20:48:28.052Z,67
2022-09-06T20:53:27.385Z,67
2022-09-06T20:58:27.766Z,68
2022-09-06T21:03:27.799Z,68
2022-09-06T21:08:38.335Z,68
2022-09-06T21:13:27.869Z,68
2022-09-06T21:18:28.372Z,68
2022-09-06T21:23:27.776Z,68
2022-09-06T21:28:27.776Z,68
2022-09-06T21:33:28.346Z,68
2022-09-06T21:38:28.170Z,68
2022-09-06T21:43:27.396Z,68
2022-09-06T21:48:27.663Z,68
2022-09-06T21:53:27.661Z,68
2022-09-06T21:58:27.931Z,68
2022-09-06T22:03:27.734Z,68
2022-09-06T22:08:28.067Z,68
2022-09-06T22:13:27.789Z,68
2022-09-06T22:18:28.041Z,67
2022-09-06T22:23:28.255Z,67
2022-09-06T22:28:27.678Z,67
2022-09-06T22:33:27.902Z,67
2022-09-06T22:38:28.213Z,67
2022-09-06T22:43:27.421Z,67
2022-09-06T22:48:27.964Z,68
2022-09-06T22:58:27.900Z,68
2022-09-06T23:03:28.220Z,68
2022-09-06T23:08:27.603Z,68
2022-09-06T23:13:27.779Z,68
2022-09-06T23:18:27.982Z,68
2022-09-06T23:23:27.393Z,68
2022-09-06T23:28:27.842Z,68
2022-09-06T23:33:28.178Z,68
2022-09-06T23:38:27.418Z,68
2022-09-06T23:43:27.514Z,68
2022-09-06T23:48:27.845Z,68
2022-09-06T23:53:27.701Z,68
2022-09-06T23:58:28.059Z,68
