createdAt,value
2023-05-31T00:00:44.837Z,49.31
2023-05-31T00:01:44.838Z,54.46
2023-05-31T00:02:44.841Z,53.50
2023-05-31T00:03:44.885Z,49.63
2023-05-31T00:04:44.762Z,51.88
2023-05-31T00:05:44.820Z,47.70
2023-05-31T00:06:44.757Z,48.50
2023-05-31T00:07:44.725Z,47.70
2023-05-31T00:08:44.749Z,46.89
2023-05-31T00:09:44.721Z,48.34
2023-05-31T00:10:44.742Z,52.21
2023-05-31T00:11:44.729Z,51.08
2023-05-31T00:12:44.730Z,50.27
2023-05-31T00:13:44.725Z,49.63
2023-05-31T00:14:44.683Z,49.63
2023-05-31T00:15:44.703Z,51.08
2023-05-31T00:17:07.632Z,51.08
2023-05-31T00:17:50.347Z,51.56
2023-05-31T00:18:45.677Z,56.24
2023-05-31T00:19:44.634Z,52.53
2023-05-31T00:20:44.746Z,48.66
2023-05-31T00:21:44.614Z,47.86
2023-05-31T00:22:44.621Z,48.66
2023-05-31T00:23:44.608Z,47.70
2023-05-31T00:24:44.556Z,48.66
2023-05-31T00:25:44.532Z,47.37
2023-05-31T00:26:44.760Z,47.37
2023-05-31T00:27:44.539Z,47.70
2023-05-31T00:28:44.653Z,47.70
2023-05-31T00:29:44.510Z,47.70
2023-05-31T00:30:44.710Z,51.08
2023-05-31T00:31:44.549Z,50.43
2023-05-31T00:32:44.533Z,52.05
2023-05-31T00:33:44.653Z,51.08
2023-05-31T00:34:44.473Z,49.31
2023-05-31T00:35:44.463Z,46.25
2023-05-31T00:36:44.609Z,46.57
2023-05-31T00:37:44.425Z,57.36
2023-05-31T00:38:44.388Z,47.53
2023-05-31T00:39:44.482Z,48.50
2023-05-31T00:40:44.422Z,47.05
2023-05-31T00:41:44.405Z,47.05
2023-05-31T00:42:44.376Z,47.05
2023-05-31T00:43:44.371Z,49.15
2023-05-31T00:44:44.652Z,48.50
2023-05-31T00:45:44.345Z,50.43
2023-05-31T00:46:44.340Z,49.79
2023-05-31T00:47:44.429Z,47.05
2023-05-31T00:48:44.396Z,48.34
2023-05-31T00:49:44.300Z,51.72
2023-05-31T00:50:44.308Z,48.50
2023-05-31T00:51:44.325Z,49.47
2023-05-31T00:52:44.315Z,47.70
2023-05-31T00:53:44.335Z,48.50
2023-05-31T00:54:44.290Z,47.70
2023-05-31T00:55:44.287Z,48.02
2023-05-31T00:56:44.234Z,49.63
2023-05-31T00:57:44.431Z,48.50
2023-05-31T00:58:44.251Z,49.47
2023-05-31T00:59:44.194Z,54.46
2023-05-31T01:00:44.283Z,48.98
2023-05-31T01:01:44.199Z,51.08
2023-05-31T01:02:44.236Z,48.98
2023-05-31T01:03:44.241Z,48.34
2023-05-31T01:04:44.182Z,52.69
2023-05-31T01:05:44.138Z,50.27
2023-05-31T01:06:44.135Z,51.56
2023-05-31T01:07:44.174Z,48.66
2023-05-31T01:08:44.149Z,48.18
2023-05-31T01:09:44.251Z,48.50
2023-05-31T01:10:44.145Z,48.98
2023-05-31T01:11:44.111Z,51.56
2023-05-31T01:12:44.160Z,53.17
2023-05-31T01:13:44.059Z,55.59
2023-05-31T01:14:44.143Z,52.69
2023-05-31T01:15:44.108Z,52.53
2023-05-31T01:16:44.131Z,50.92
2023-05-31T01:17:44.040Z,53.82
2023-05-31T01:18:44.070Z,55.27
2023-05-31T01:19:44.028Z,50.11
2023-05-31T01:20:44.900Z,55.11
2023-05-31T01:21:43.964Z,51.24
2023-05-31T01:22:43.955Z,50.76
2023-05-31T01:23:44.907Z,56.88
2023-05-31T01:24:43.943Z,49.79
2023-05-31T01:25:43.895Z,49.15
2023-05-31T01:26:44.001Z,51.72
2023-05-31T01:27:43.900Z,48.66
2023-05-31T01:28:43.927Z,51.08
2023-05-31T01:29:43.941Z,52.69
2023-05-31T01:30:44.308Z,54.30
2023-05-31T01:31:44.064Z,51.72
2023-05-31T01:32:44.201Z,51.72
2023-05-31T01:33:43.861Z,53.98
2023-05-31T01:34:44.364Z,50.60
2023-05-31T01:35:43.800Z,50.43
2023-05-31T01:36:44.010Z,49.79
2023-05-31T01:37:44.193Z,51.40
2023-05-31T01:38:43.821Z,55.43
2023-05-31T01:39:43.791Z,49.79
2023-05-31T01:40:44.789Z,51.72
2023-05-31T01:41:44.090Z,56.72
2023-05-31T01:42:43.809Z,56.07
2023-05-31T01:43:43.745Z,54.14
2023-05-31T01:44:43.703Z,55.75
2023-05-31T01:45:43.730Z,53.82
2023-05-31T01:46:44.286Z,49.95
2023-05-31T01:47:43.750Z,52.05
2023-05-31T01:48:43.708Z,53.33
2023-05-31T01:49:44.013Z,50.76
2023-05-31T01:50:43.632Z,50.27
2023-05-31T01:51:43.683Z,51.40
2023-05-31T01:52:43.631Z,51.08
2023-05-31T01:53:43.614Z,50.27
2023-05-31T01:54:43.973Z,51.08
2023-05-31T01:55:43.805Z,52.85
2023-05-31T01:56:43.862Z,49.79
2023-05-31T01:57:43.563Z,52.85
2023-05-31T01:58:43.572Z,51.88
2023-05-31T01:59:43.693Z,53.50
2023-05-31T02:00:43.676Z,52.37
2023-05-31T02:01:43.603Z,51.88
2023-05-31T02:02:43.884Z,52.85
2023-05-31T02:03:44.101Z,52.53
2023-05-31T02:04:43.766Z,50.60
2023-05-31T02:05:43.569Z,56.88
2023-05-31T02:06:43.463Z,58.97
2023-05-31T02:07:43.463Z,53.33
2023-05-31T02:08:43.762Z,51.08
2023-05-31T02:09:43.466Z,50.92
2023-05-31T02:10:43.495Z,51.72
2023-05-31T02:11:44.420Z,50.92
2023-05-31T02:12:43.428Z,54.95
2023-05-31T02:13:43.388Z,52.21
2023-05-31T02:14:43.417Z,51.88
2023-05-31T02:15:43.389Z,54.14
2023-05-31T02:16:43.448Z,53.98
2023-05-31T02:17:44.894Z,52.69
2023-05-31T02:18:43.380Z,57.85
2023-05-31T02:19:43.355Z,54.79
2023-05-31T02:20:44.859Z,54.14
2023-05-31T02:21:43.968Z,51.56
2023-05-31T02:22:43.722Z,56.24
2023-05-31T02:23:43.803Z,54.95
2023-05-31T02:24:43.289Z,59.94
2023-05-31T02:25:43.294Z,52.69
2023-05-31T02:26:43.384Z,51.40
2023-05-31T02:27:43.430Z,51.24
2023-05-31T02:28:43.820Z,52.21
2023-05-31T02:29:43.370Z,52.21
2023-05-31T02:30:43.534Z,55.59
2023-05-31T02:31:43.490Z,52.37
2023-05-31T02:32:43.290Z,55.27
2023-05-31T02:33:43.539Z,53.66
2023-05-31T02:34:43.363Z,55.43
2023-05-31T02:35:44.246Z,53.33
2023-05-31T02:36:43.174Z,53.01
2023-05-31T02:37:43.387Z,53.17
2023-05-31T02:38:43.488Z,55.75
2023-05-31T02:39:43.155Z,53.66
2023-05-31T02:40:43.109Z,57.20
2023-05-31T02:41:43.249Z,55.11
2023-05-31T02:42:43.240Z,53.82
2023-05-31T02:43:43.084Z,54.46
2023-05-31T02:44:43.578Z,60.91
2023-05-31T02:45:43.306Z,57.36
2023-05-31T02:46:43.460Z,54.46
2023-05-31T02:47:43.075Z,56.72
2023-05-31T02:48:43.011Z,56.88
2023-05-31T02:49:43.454Z,56.40
2023-05-31T02:50:43.022Z,56.56
2023-05-31T02:51:43.020Z,54.30
2023-05-31T02:52:42.968Z,56.40
2023-05-31T02:53:43.042Z,52.05
2023-05-31T02:54:43.012Z,55.27
2023-05-31T02:55:43.024Z,58.49
2023-05-31T02:56:43.034Z,61.39
2023-05-31T02:57:44.062Z,58.01
2023-05-31T02:58:42.924Z,58.33
2023-05-31T02:59:42.925Z,56.07
2023-05-31T03:00:42.931Z,54.62
2023-05-31T03:01:42.881Z,55.43
2023-05-31T03:02:42.948Z,53.82
2023-05-31T03:03:43.246Z,56.56
2023-05-31T03:04:42.845Z,59.14
2023-05-31T03:05:42.880Z,55.59
2023-05-31T03:06:43.021Z,63.97
2023-05-31T03:07:42.896Z,56.24
2023-05-31T03:08:42.989Z,55.43
2023-05-31T03:09:43.164Z,59.14
2023-05-31T03:10:43.204Z,58.97
2023-05-31T03:11:42.817Z,56.88
2023-05-31T03:12:42.792Z,57.52
2023-05-31T03:13:43.009Z,59.30
2023-05-31T03:14:42.808Z,62.68
2023-05-31T03:15:42.775Z,59.62
2023-05-31T03:16:42.778Z,63.16
2023-05-31T03:17:42.784Z,59.94
2023-05-31T03:18:42.726Z,57.69
2023-05-31T03:19:42.732Z,57.85
2023-05-31T03:20:42.710Z,64.94
2023-05-31T03:21:42.733Z,61.55
2023-05-31T03:22:42.702Z,59.78
2023-05-31T03:23:42.702Z,64.61
2023-05-31T03:24:42.713Z,63.81
2023-05-31T03:25:42.713Z,59.46
2023-05-31T03:26:42.671Z,61.87
2023-05-31T03:27:43.724Z,64.13
2023-05-31T03:28:42.623Z,66.23
2023-05-31T03:29:42.611Z,66.87
2023-05-31T03:30:42.634Z,65.42
2023-05-31T03:31:42.710Z,63.16
2023-05-31T03:32:42.627Z,65.26
2023-05-31T03:33:42.590Z,66.06
2023-05-31T03:34:43.546Z,66.55
2023-05-31T03:35:42.551Z,67.35
2023-05-31T03:36:42.578Z,67.84
2023-05-31T03:37:42.538Z,66.23
2023-05-31T03:38:42.633Z,63.33
2023-05-31T03:39:42.511Z,64.45
2023-05-31T03:40:42.507Z,66.39
2023-05-31T03:41:42.497Z,67.68
2023-05-31T03:42:42.525Z,66.39
2023-05-31T03:43:42.504Z,62.04
2023-05-31T03:44:42.472Z,68.64
2023-05-31T03:45:42.506Z,66.23
2023-05-31T03:46:42.479Z,66.55
2023-05-31T03:47:42.446Z,65.10
2023-05-31T03:48:42.465Z,67.51
2023-05-31T03:49:42.384Z,67.19
2023-05-31T03:50:42.438Z,63.81
2023-05-31T03:51:42.376Z,67.03
2023-05-31T03:52:42.374Z,64.13
2023-05-31T03:53:42.358Z,66.87
2023-05-31T03:54:42.340Z,67.03
2023-05-31T03:55:42.904Z,66.87
2023-05-31T03:56:42.358Z,69.13
2023-05-31T03:57:42.286Z,68.16
2023-05-31T03:58:42.295Z,68.64
2023-05-31T03:59:42.309Z,60.10
2023-05-31T04:00:42.266Z,65.74
2023-05-31T04:01:42.291Z,70.42
2023-05-31T04:02:52.195Z,69.77
2023-05-31T04:03:44.442Z,64.45
2023-05-31T04:04:42.254Z,66.87
2023-05-31T04:05:42.234Z,72.99
2023-05-31T04:06:42.189Z,64.78
2023-05-31T04:07:42.189Z,64.94
2023-05-31T04:08:42.162Z,70.58
2023-05-31T04:09:42.941Z,68.64
2023-05-31T04:10:42.143Z,67.68
2023-05-31T04:11:42.222Z,70.58
2023-05-31T04:12:42.111Z,70.42
2023-05-31T04:13:42.131Z,68.00
2023-05-31T04:14:42.122Z,63.65
2023-05-31T04:15:42.377Z,60.75
2023-05-31T04:16:42.120Z,67.19
2023-05-31T04:17:42.843Z,68.00
2023-05-31T04:18:42.052Z,68.16
2023-05-31T04:19:42.054Z,68.48
2023-05-31T04:20:42.055Z,63.16
2023-05-31T04:21:42.044Z,68.64
2023-05-31T04:22:42.003Z,66.71
2023-05-31T04:23:41.997Z,69.61
2023-05-31T04:24:41.966Z,69.61
2023-05-31T04:25:41.957Z,70.90
2023-05-31T04:26:42.797Z,70.74
2023-05-31T04:27:42.016Z,65.42
2023-05-31T04:28:41.931Z,69.61
2023-05-31T04:29:42.102Z,69.77
2023-05-31T04:30:41.900Z,68.16
2023-05-31T04:31:51.247Z,70.25
2023-05-31T04:32:43.970Z,70.09
2023-05-31T04:33:41.891Z,67.51
2023-05-31T04:34:41.918Z,71.22
2023-05-31T04:35:41.916Z,67.19
2023-05-31T04:36:41.847Z,66.06
2023-05-31T04:37:41.825Z,72.67
2023-05-31T04:38:41.806Z,70.42
2023-05-31T04:39:41.910Z,70.90
2023-05-31T04:40:41.793Z,71.70
2023-05-31T04:41:41.942Z,70.58
2023-05-31T04:42:41.841Z,69.13
2023-05-31T04:43:41.749Z,70.74
2023-05-31T04:44:41.768Z,70.09
2023-05-31T04:45:41.746Z,69.93
2023-05-31T04:46:42.696Z,71.22
2023-05-31T04:47:41.751Z,69.13
2023-05-31T04:48:41.686Z,70.42
2023-05-31T04:49:54.363Z,69.45
2023-05-31T04:50:43.872Z,69.93
2023-05-31T04:51:41.783Z,69.45
2023-05-31T04:52:41.875Z,70.42
2023-05-31T04:53:41.698Z,70.25
2023-05-31T04:54:41.632Z,65.26
2023-05-31T04:55:41.635Z,62.52
2023-05-31T04:56:41.707Z,69.13
2023-05-31T04:57:41.611Z,66.23
2023-05-31T04:58:41.665Z,69.29
2023-05-31T04:59:41.617Z,69.13
2023-05-31T05:00:41.879Z,67.19
2023-05-31T05:01:41.758Z,64.61
2023-05-31T05:02:41.617Z,69.77
2023-05-31T05:03:41.727Z,69.93
2023-05-31T05:04:41.808Z,67.51
2023-05-31T05:05:41.865Z,68.32
2023-05-31T05:06:42.083Z,69.13
2023-05-31T05:07:41.872Z,67.03
2023-05-31T05:08:41.745Z,66.71
2023-05-31T05:09:42.028Z,67.84
2023-05-31T05:10:41.544Z,67.68
2023-05-31T05:11:41.720Z,71.22
2023-05-31T05:12:41.443Z,69.61
2023-05-31T05:13:41.504Z,70.09
2023-05-31T05:14:41.731Z,68.64
2023-05-31T05:15:41.464Z,66.71
2023-05-31T05:16:42.537Z,69.61
2023-05-31T05:17:41.433Z,70.58
2023-05-31T05:18:41.463Z,70.42
2023-05-31T05:19:41.435Z,67.51
2023-05-31T05:20:41.552Z,67.68
2023-05-31T05:21:41.502Z,67.68
2023-05-31T05:22:42.203Z,66.71
2023-05-31T05:23:41.649Z,68.48
2023-05-31T05:24:42.145Z,68.48
2023-05-31T05:25:41.339Z,68.64
2023-05-31T05:26:41.368Z,71.70
2023-05-31T05:27:41.395Z,71.22
2023-05-31T05:28:41.586Z,68.48
2023-05-31T05:29:41.327Z,63.81
2023-05-31T05:30:41.354Z,70.74
2023-05-31T05:31:41.298Z,71.38
2023-05-31T05:32:41.346Z,71.06
2023-05-31T05:33:41.235Z,68.96
2023-05-31T05:34:41.248Z,67.51
2023-05-31T05:35:41.921Z,69.45
2023-05-31T05:36:41.300Z,66.06
2023-05-31T05:37:41.195Z,65.90
2023-05-31T05:38:41.247Z,66.39
2023-05-31T05:39:41.211Z,70.90
2023-05-31T05:40:41.183Z,66.71
2023-05-31T05:41:41.143Z,67.51
2023-05-31T05:42:41.319Z,65.58
2023-05-31T05:43:42.157Z,64.45
2023-05-31T05:44:41.141Z,66.06
2023-05-31T05:45:41.151Z,66.55
2023-05-31T05:46:41.136Z,68.96
2023-05-31T05:47:41.109Z,68.00
2023-05-31T05:48:41.883Z,63.16
2023-05-31T05:49:41.117Z,66.87
2023-05-31T05:50:41.098Z,67.35
2023-05-31T05:51:41.078Z,61.07
2023-05-31T05:52:41.064Z,66.87
2023-05-31T05:53:41.016Z,69.13
2023-05-31T05:54:41.095Z,66.23
2023-05-31T05:55:41.209Z,65.26
2023-05-31T05:56:40.992Z,65.42
2023-05-31T05:57:41.001Z,68.48
2023-05-31T05:58:41.010Z,64.13
2023-05-31T05:59:41.020Z,60.26
2023-05-31T06:00:40.943Z,64.78
2023-05-31T06:01:41.083Z,65.90
2023-05-31T06:02:40.951Z,69.61
2023-05-31T06:03:41.067Z,63.97
2023-05-31T06:04:40.915Z,63.33
2023-05-31T06:05:41.198Z,67.68
2023-05-31T06:06:40.868Z,63.97
2023-05-31T06:07:40.857Z,64.29
2023-05-31T06:08:40.938Z,66.06
2023-05-31T06:09:41.258Z,65.10
2023-05-31T06:10:41.226Z,58.33
2023-05-31T06:11:40.803Z,63.97
2023-05-31T06:12:40.887Z,64.61
2023-05-31T06:13:40.799Z,64.61
2023-05-31T06:14:40.902Z,63.16
2023-05-31T06:15:40.791Z,63.97
2023-05-31T06:16:40.855Z,61.39
2023-05-31T06:17:40.747Z,63.16
2023-05-31T06:18:40.903Z,64.78
2023-05-31T06:19:40.698Z,64.13
2023-05-31T06:20:40.679Z,63.97
2023-05-31T06:21:40.785Z,65.90
2023-05-31T06:22:40.702Z,56.24
2023-05-31T06:23:40.674Z,65.10
2023-05-31T06:24:40.685Z,63.81
2023-05-31T06:25:40.659Z,64.45
2023-05-31T06:26:40.758Z,63.65
2023-05-31T06:27:41.400Z,67.51
2023-05-31T06:28:40.613Z,61.39
2023-05-31T06:29:40.627Z,58.81
2023-05-31T06:30:40.613Z,66.71
2023-05-31T06:31:40.606Z,63.65
2023-05-31T06:32:40.612Z,55.27
2023-05-31T06:33:40.536Z,60.42
2023-05-31T06:34:40.645Z,63.97
2023-05-31T06:35:40.544Z,62.36
2023-05-31T06:36:40.563Z,65.42
2023-05-31T06:37:41.156Z,65.10
2023-05-31T06:38:40.497Z,61.71
2023-05-31T06:39:40.519Z,61.87
2023-05-31T06:40:40.493Z,59.94
2023-05-31T06:41:40.606Z,65.42
2023-05-31T06:42:40.507Z,63.00
2023-05-31T06:43:40.470Z,65.58
2023-05-31T06:44:54.475Z,66.71
2023-05-31T06:45:42.518Z,61.71
2023-05-31T06:46:40.483Z,60.42
2023-05-31T06:47:40.519Z,64.94
2023-05-31T06:48:40.416Z,62.52
2023-05-31T06:49:40.605Z,65.42
2023-05-31T06:50:40.377Z,64.29
2023-05-31T06:51:40.599Z,59.46
2023-05-31T06:52:40.354Z,60.75
2023-05-31T06:53:40.409Z,64.61
2023-05-31T06:54:40.482Z,57.36
2023-05-31T06:55:40.446Z,61.07
2023-05-31T06:56:40.280Z,53.98
2023-05-31T06:57:40.480Z,57.20
2023-05-31T06:58:40.334Z,62.52
2023-05-31T06:59:40.337Z,64.45
2023-05-31T07:00:40.769Z,59.94
2023-05-31T07:01:40.546Z,63.97
2023-05-31T07:02:40.312Z,63.97
2023-05-31T07:03:40.596Z,63.49
2023-05-31T07:04:40.221Z,58.33
2023-05-31T07:05:40.340Z,56.24
2023-05-31T07:06:40.402Z,53.66
2023-05-31T07:07:40.233Z,59.94
2023-05-31T07:08:40.277Z,58.81
2023-05-31T07:09:40.398Z,53.33
2023-05-31T07:10:40.245Z,60.26
2023-05-31T07:11:40.140Z,53.33
2023-05-31T07:12:40.174Z,58.49
2023-05-31T07:13:40.125Z,64.78
2023-05-31T07:14:40.192Z,62.20
2023-05-31T07:15:40.197Z,58.65
2023-05-31T07:16:40.200Z,62.84
2023-05-31T07:17:40.280Z,55.91
2023-05-31T07:18:40.165Z,60.75
2023-05-31T07:19:40.300Z,60.59
2023-05-31T07:20:40.185Z,57.85
2023-05-31T07:21:40.222Z,61.07
2023-05-31T07:22:41.301Z,57.85
2023-05-31T07:23:40.060Z,62.04
2023-05-31T07:24:40.013Z,58.49
2023-05-31T07:25:40.029Z,56.88
2023-05-31T07:26:40.002Z,61.55
2023-05-31T07:27:40.024Z,62.36
2023-05-31T07:28:39.992Z,64.61
2023-05-31T07:29:40.001Z,60.42
2023-05-31T07:30:39.952Z,60.91
2023-05-31T07:31:40.442Z,57.85
2023-05-31T07:32:40.326Z,56.56
2023-05-31T07:33:40.095Z,62.52
2023-05-31T07:34:39.893Z,60.91
2023-05-31T07:35:40.981Z,59.14
2023-05-31T07:36:39.891Z,55.27
2023-05-31T07:37:40.993Z,53.50
2023-05-31T07:38:39.860Z,54.30
2023-05-31T07:39:39.894Z,57.69
2023-05-31T07:40:39.811Z,64.94
2023-05-31T07:41:39.890Z,58.17
2023-05-31T07:42:39.853Z,59.46
2023-05-31T07:43:39.858Z,54.95
2023-05-31T07:45:12.341Z,57.52
2023-05-31T07:45:39.974Z,60.42
2023-05-31T07:46:39.844Z,59.30
2023-05-31T07:47:40.026Z,53.17
2023-05-31T07:48:39.828Z,52.69
2023-05-31T07:49:39.886Z,61.87
2023-05-31T07:50:39.812Z,62.84
2023-05-31T07:51:39.881Z,60.42
2023-05-31T07:52:39.741Z,57.20
2023-05-31T07:53:39.772Z,61.55
2023-05-31T07:54:40.251Z,57.52
2023-05-31T07:55:40.477Z,56.56
2023-05-31T07:56:39.785Z,62.04
2023-05-31T07:57:39.846Z,64.29
2023-05-31T07:58:39.888Z,64.78
2023-05-31T07:59:39.763Z,55.43
2023-05-31T08:00:39.711Z,54.79
2023-05-31T08:01:39.864Z,62.52
2023-05-31T08:02:39.761Z,58.65
2023-05-31T08:03:39.913Z,60.42
2023-05-31T08:04:39.661Z,60.42
2023-05-31T08:05:39.716Z,55.11
2023-05-31T08:06:39.671Z,49.95
2023-05-31T08:07:39.605Z,56.88
2023-05-31T08:08:39.617Z,61.87
2023-05-31T08:09:39.637Z,53.66
2023-05-31T08:10:39.655Z,49.63
2023-05-31T08:11:39.562Z,58.97
2023-05-31T08:12:39.533Z,60.42
2023-05-31T08:13:39.627Z,60.59
2023-05-31T08:14:39.654Z,57.69
2023-05-31T08:15:39.551Z,62.04
2023-05-31T08:16:39.561Z,62.68
2023-05-31T08:17:39.552Z,63.00
2023-05-31T08:18:39.534Z,53.50
2023-05-31T08:19:39.505Z,59.94
2023-05-31T08:20:40.782Z,55.43
2023-05-31T08:21:39.515Z,58.81
2023-05-31T08:22:40.350Z,63.97
2023-05-31T08:23:39.406Z,57.04
2023-05-31T08:24:39.458Z,61.55
2023-05-31T08:25:39.444Z,62.20
2023-05-31T08:26:39.520Z,58.65
2023-05-31T08:27:39.455Z,57.69
2023-05-31T08:28:39.392Z,58.01
2023-05-31T08:29:39.471Z,57.36
2023-05-31T08:30:39.385Z,56.07
2023-05-31T08:31:39.411Z,56.24
2023-05-31T08:32:39.430Z,58.65
2023-05-31T08:33:39.383Z,59.94
2023-05-31T08:34:39.389Z,60.59
2023-05-31T08:35:39.396Z,61.55
2023-05-31T08:37:13.567Z,56.40
2023-05-31T08:37:39.354Z,63.00
2023-05-31T08:38:39.420Z,58.65
2023-05-31T08:39:39.552Z,58.49
2023-05-31T08:40:39.364Z,59.14
2023-05-31T08:41:39.850Z,59.14
2023-05-31T08:42:39.312Z,60.91
2023-05-31T08:43:39.235Z,57.85
2023-05-31T08:44:39.249Z,61.87
2023-05-31T08:45:39.431Z,64.78
2023-05-31T08:46:39.237Z,63.33
2023-05-31T08:47:39.250Z,54.95
2023-05-31T08:48:39.223Z,50.76
2023-05-31T08:49:39.213Z,57.36
2023-05-31T08:50:39.222Z,59.46
2023-05-31T08:51:39.144Z,56.72
2023-05-31T08:52:39.136Z,58.33
2023-05-31T08:53:39.252Z,59.62
2023-05-31T08:54:39.073Z,59.46
2023-05-31T08:55:39.325Z,58.97
2023-05-31T08:56:40.294Z,58.97
2023-05-31T08:57:39.135Z,56.24
2023-05-31T08:58:39.119Z,56.40
2023-05-31T08:59:39.092Z,59.46
2023-05-31T09:00:39.059Z,60.75
2023-05-31T09:01:39.088Z,62.68
2023-05-31T09:02:39.067Z,60.91
2023-05-31T09:03:39.051Z,60.26
2023-05-31T09:04:39.104Z,62.52
2023-05-31T09:05:38.997Z,52.05
2023-05-31T09:06:38.991Z,61.71
2023-05-31T09:07:38.977Z,63.81
2023-05-31T09:08:38.984Z,60.10
2023-05-31T09:09:39.370Z,63.16
2023-05-31T09:10:39.276Z,61.87
2023-05-31T09:11:38.967Z,62.52
2023-05-31T09:12:39.283Z,49.95
2023-05-31T09:13:38.919Z,60.26
2023-05-31T09:14:38.982Z,56.56
2023-05-31T09:15:38.933Z,56.07
2023-05-31T09:16:39.031Z,58.17
2023-05-31T09:17:39.147Z,55.91
2023-05-31T09:18:38.940Z,55.11
2023-05-31T09:19:39.036Z,59.94
2023-05-31T09:20:39.048Z,62.04
2023-05-31T09:21:38.914Z,58.97
2023-05-31T09:22:38.872Z,61.55
2023-05-31T09:23:38.808Z,58.01
2023-05-31T09:24:38.919Z,53.01
2023-05-31T09:25:38.824Z,62.36
2023-05-31T09:26:39.540Z,57.36
2023-05-31T09:27:38.800Z,59.14
2023-05-31T09:28:39.288Z,59.94
2023-05-31T09:29:38.817Z,59.94
2023-05-31T09:30:38.785Z,60.91
2023-05-31T09:31:38.880Z,59.46
2023-05-31T09:32:38.803Z,61.71
2023-05-31T09:33:38.761Z,60.10
2023-05-31T09:34:38.753Z,58.49
2023-05-31T09:35:38.731Z,58.49
2023-05-31T09:36:38.652Z,57.20
2023-05-31T09:37:38.774Z,60.42
2023-05-31T09:38:38.697Z,55.75
2023-05-31T09:39:38.652Z,62.04
2023-05-31T09:40:38.872Z,59.94
2023-05-31T09:41:38.683Z,50.92
2023-05-31T09:42:38.692Z,56.24
2023-05-31T09:43:39.695Z,62.04
2023-05-31T09:44:39.683Z,55.91
2023-05-31T09:45:38.674Z,55.27
2023-05-31T09:46:38.663Z,56.88
2023-05-31T09:47:38.679Z,62.68
2023-05-31T09:48:38.601Z,63.00
2023-05-31T09:49:39.438Z,60.75
2023-05-31T09:50:38.593Z,65.74
2023-05-31T09:51:38.569Z,56.40
2023-05-31T09:52:38.545Z,57.69
2023-05-31T09:53:39.423Z,58.33
2023-05-31T09:54:38.509Z,63.81
2023-05-31T09:55:38.637Z,57.69
2023-05-31T09:56:38.560Z,61.71
2023-05-31T09:57:38.549Z,57.36
2023-05-31T09:58:38.522Z,53.17
2023-05-31T09:59:38.469Z,51.72
2023-05-31T10:00:38.493Z,62.36
2023-05-31T10:01:38.550Z,60.59
2023-05-31T10:02:38.610Z,60.10
2023-05-31T10:03:38.454Z,56.24
2023-05-31T10:04:38.454Z,60.91
2023-05-31T10:05:38.659Z,54.46
2023-05-31T10:06:38.491Z,58.17
2023-05-31T10:07:38.363Z,53.17
2023-05-31T10:08:38.918Z,63.97
2023-05-31T10:09:38.416Z,63.81
2023-05-31T10:10:38.491Z,58.01
2023-05-31T10:11:38.524Z,56.07
2023-05-31T10:12:38.378Z,57.52
2023-05-31T10:13:38.374Z,60.26
2023-05-31T10:14:38.297Z,61.23
2023-05-31T10:15:38.368Z,55.11
2023-05-31T10:16:38.279Z,61.23
2023-05-31T10:17:38.355Z,58.33
2023-05-31T10:18:38.889Z,58.81
2023-05-31T10:19:38.267Z,61.23
2023-05-31T10:20:38.435Z,62.20
2023-05-31T10:21:38.251Z,56.72
2023-05-31T10:22:38.241Z,55.91
2023-05-31T10:23:38.221Z,61.23
2023-05-31T10:24:38.187Z,61.07
2023-05-31T10:25:38.860Z,61.87
2023-05-31T10:26:38.372Z,61.39
2023-05-31T10:27:38.380Z,61.39
2023-05-31T10:28:38.152Z,49.31
2023-05-31T10:29:38.887Z,51.08
2023-05-31T10:30:38.173Z,64.13
2023-05-31T10:31:38.208Z,56.88
2023-05-31T10:32:38.238Z,62.04
2023-05-31T10:33:38.089Z,56.88
2023-05-31T10:34:38.145Z,58.01
2023-05-31T10:35:38.117Z,57.20
2023-05-31T10:36:38.100Z,54.95
2023-05-31T10:37:38.181Z,61.23
2023-05-31T10:38:38.163Z,62.04
2023-05-31T10:39:38.089Z,62.36
2023-05-31T10:40:38.114Z,58.97
2023-05-31T10:41:38.016Z,59.46
2023-05-31T10:42:38.012Z,57.69
2023-05-31T10:43:38.095Z,59.78
2023-05-31T10:44:38.028Z,60.75
2023-05-31T10:45:38.020Z,61.23
2023-05-31T10:46:37.994Z,64.78
2023-05-31T10:47:38.564Z,57.69
2023-05-31T10:48:38.028Z,63.65
2023-05-31T10:49:38.038Z,59.94
2023-05-31T10:50:37.979Z,64.29
2023-05-31T10:51:38.012Z,64.94
2023-05-31T10:52:38.926Z,61.87
2023-05-31T10:53:38.129Z,57.36
2023-05-31T10:54:37.965Z,62.04
2023-05-31T10:55:38.107Z,62.52
2023-05-31T10:56:37.919Z,63.97
2023-05-31T10:57:37.901Z,59.94
2023-05-31T10:58:38.000Z,57.85
2023-05-31T10:59:37.871Z,56.40
2023-05-31T11:00:37.958Z,59.78
2023-05-31T11:01:37.859Z,63.00
2023-05-31T11:02:37.909Z,60.42
2023-05-31T11:03:41.063Z,63.81
2023-05-31T11:04:38.881Z,58.97
2023-05-31T11:05:37.801Z,60.26
2023-05-31T11:06:37.803Z,61.23
2023-05-31T11:07:37.811Z,55.43
2023-05-31T11:08:37.802Z,59.46
2023-05-31T11:09:37.815Z,59.30
2023-05-31T11:10:37.767Z,58.49
2023-05-31T11:11:37.832Z,55.59
2023-05-31T11:12:37.720Z,63.97
2023-05-31T11:13:38.719Z,60.26
2023-05-31T11:14:37.749Z,56.88
2023-05-31T11:15:37.722Z,60.26
2023-05-31T11:16:37.813Z,56.88
2023-05-31T11:17:37.741Z,61.07
2023-05-31T11:18:37.721Z,59.46
2023-05-31T11:19:38.699Z,58.17
2023-05-31T11:20:37.783Z,60.42
2023-05-31T11:21:37.736Z,60.91
2023-05-31T11:22:37.769Z,62.20
2023-05-31T11:23:37.694Z,59.30
2023-05-31T11:24:38.406Z,62.36
2023-05-31T11:25:37.617Z,61.87
2023-05-31T11:26:37.642Z,64.29
2023-05-31T11:27:37.671Z,63.65
2023-05-31T11:28:37.596Z,62.68
2023-05-31T11:29:38.423Z,61.39
2023-05-31T11:30:37.785Z,60.59
2023-05-31T11:31:37.627Z,57.20
2023-05-31T11:33:10.098Z,57.52
2023-05-31T11:33:41.738Z,63.97
2023-05-31T11:34:39.576Z,68.16
2023-05-31T11:35:37.543Z,63.33
2023-05-31T11:36:37.759Z,59.62
2023-05-31T11:37:37.739Z,59.78
2023-05-31T11:38:38.068Z,62.84
2023-05-31T11:39:37.510Z,63.49
2023-05-31T11:40:37.573Z,68.16
2023-05-31T11:41:37.506Z,66.71
2023-05-31T11:42:37.468Z,64.13
2023-05-31T11:43:37.413Z,65.90
2023-05-31T11:44:37.425Z,58.17
2023-05-31T11:45:38.234Z,62.52
2023-05-31T11:46:37.502Z,63.16
2023-05-31T11:47:38.485Z,63.97
2023-05-31T11:48:37.719Z,62.84
2023-05-31T11:49:37.413Z,65.58
2023-05-31T11:50:37.394Z,62.52
2023-05-31T11:51:37.369Z,63.49
2023-05-31T11:52:37.348Z,63.97
2023-05-31T11:53:37.337Z,64.78
2023-05-31T11:54:37.292Z,59.30
2023-05-31T11:55:37.552Z,62.68
2023-05-31T11:56:37.349Z,66.23
2023-05-31T11:57:37.286Z,68.48
2023-05-31T11:58:37.270Z,65.90
2023-05-31T11:59:37.358Z,62.36
2023-05-31T12:00:37.276Z,63.33
2023-05-31T12:01:37.328Z,63.16
2023-05-31T12:02:37.276Z,59.46
2023-05-31T12:03:37.289Z,65.74
2023-05-31T12:04:37.214Z,64.45
2023-05-31T12:05:37.196Z,64.78
2023-05-31T12:06:37.151Z,62.20
2023-05-31T12:07:37.202Z,64.61
2023-05-31T12:08:37.133Z,60.75
2023-05-31T12:09:37.137Z,66.23
2023-05-31T12:10:37.207Z,62.36
2023-05-31T12:11:37.139Z,64.94
2023-05-31T12:12:37.134Z,65.90
2023-05-31T12:13:37.092Z,61.07
2023-05-31T12:14:37.122Z,61.39
2023-05-31T12:15:37.077Z,65.90
2023-05-31T12:16:37.196Z,63.97
2023-05-31T12:17:37.175Z,64.61
2023-05-31T12:18:37.186Z,63.65
2023-05-31T12:19:37.042Z,67.19
2023-05-31T12:20:37.134Z,63.97
2023-05-31T12:21:37.037Z,65.90
2023-05-31T12:22:37.052Z,61.07
2023-05-31T12:23:37.006Z,66.55
2023-05-31T12:24:37.032Z,59.14
2023-05-31T12:25:37.019Z,61.87
2023-05-31T12:26:36.986Z,63.16
2023-05-31T12:27:45.235Z,59.94
2023-05-31T12:28:38.918Z,60.26
2023-05-31T12:29:36.993Z,63.00
2023-05-31T12:30:47.116Z,63.97
2023-05-31T12:31:39.478Z,62.36
2023-05-31T12:32:36.907Z,66.06
2023-05-31T12:33:36.910Z,61.71
2023-05-31T12:34:36.907Z,62.36
2023-05-31T12:35:36.899Z,61.23
2023-05-31T12:36:36.867Z,63.33
2023-05-31T12:37:36.893Z,63.97
2023-05-31T12:38:36.825Z,64.45
2023-05-31T12:39:36.827Z,62.52
2023-05-31T12:40:37.489Z,60.91
2023-05-31T12:41:36.912Z,65.90
2023-05-31T12:42:36.816Z,67.35
2023-05-31T12:43:36.771Z,57.85
2023-05-31T12:44:36.780Z,62.04
2023-05-31T12:45:36.833Z,63.00
2023-05-31T12:46:36.800Z,57.20
2023-05-31T12:47:36.926Z,64.45
2023-05-31T12:48:36.799Z,55.91
2023-05-31T12:49:37.747Z,61.23
2023-05-31T12:50:36.726Z,59.14
2023-05-31T12:51:36.689Z,62.04
2023-05-31T12:52:36.830Z,61.87