createdAt,value
2022-10-02T00:00:55.234Z,2.08
2022-10-02T00:05:09.374Z,2.05
2022-10-02T00:09:17.972Z,1.80
2022-10-02T00:13:24.953Z,1.98
2022-10-02T00:17:34.334Z,1.52
2022-10-02T00:22:14.625Z,1.77
2022-10-02T00:26:25.008Z,2.77
2022-10-02T00:30:28.209Z,1.73
2022-10-02T00:34:49.292Z,1.77
2022-10-02T00:39:01.865Z,1.70
2022-10-02T00:43:22.529Z,2.65
2022-10-02T00:47:34.737Z,1.92
2022-10-02T00:51:56.410Z,1.98
2022-10-02T00:56:27.975Z,1.88
2022-10-02T01:00:29.467Z,2.15
2022-10-02T01:04:36.973Z,2.17
2022-10-02T01:08:39.111Z,2.00
2022-10-02T01:12:40.636Z,2.65
2022-10-02T01:16:43.149Z,2.13
2022-10-02T01:20:51.382Z,1.98
2022-10-02T01:24:54.496Z,2.28
2022-10-02T01:28:55.960Z,2.50
2022-10-02T01:33:00.486Z,2.60
2022-10-02T01:37:02.955Z,2.40
2022-10-02T01:41:04.344Z,2.40
2022-10-02T01:45:07.898Z,2.30
2022-10-02T01:49:35.246Z,2.42
2022-10-02T01:53:45.227Z,2.38
2022-10-02T01:58:05.358Z,2.80
2022-10-02T02:02:42.073Z,2.40
2022-10-02T02:06:59.281Z,2.17
2022-10-02T02:11:14.278Z,2.22
2022-10-02T02:15:41.116Z,2.28
2022-10-02T02:19:48.734Z,2.65
2022-10-02T02:23:51.962Z,2.58
2022-10-02T02:27:57.300Z,2.65
2022-10-02T02:32:02.767Z,2.65
2022-10-02T02:36:12.561Z,2.47
2022-10-02T02:44:30.087Z,3.55
2022-10-02T02:48:51.255Z,2.70
2022-10-02T02:52:59.258Z,3.42
2022-10-02T02:57:02.179Z,2.45
2022-10-02T03:01:03.831Z,2.42
2022-10-02T03:05:12.967Z,2.90
2022-10-02T03:09:20.757Z,2.20
2022-10-02T03:13:55.043Z,2.22
2022-10-02T03:18:15.582Z,2.58
2022-10-02T03:23:15.521Z,3.15
2022-10-02T03:27:26.378Z,3.00
2022-10-02T03:31:32.754Z,3.28
2022-10-02T03:35:34.612Z,2.78
2022-10-02T03:39:43.358Z,2.67
2022-10-02T03:43:44.752Z,2.67
2022-10-02T03:47:46.703Z,1.85
2022-10-02T03:51:48.099Z,2.83
2022-10-02T03:56:00.433Z,1.90
2022-10-02T04:00:09.658Z,2.22
2022-10-02T04:04:26.703Z,3.20
2022-10-02T04:08:44.986Z,2.47
2022-10-02T04:12:52.017Z,2.38
2022-10-02T04:17:25.598Z,2.47
2022-10-02T04:21:54.549Z,3.97
2022-10-02T04:26:07.634Z,1.38
2022-10-02T04:30:15.293Z,2.13
2022-10-02T04:34:16.723Z,2.88
2022-10-02T04:38:36.266Z,1.80
2022-10-02T04:42:57.636Z,2.50
2022-10-02T04:47:14.995Z,2.40
2022-10-02T04:51:34.331Z,2.08
2022-10-02T04:55:51.530Z,2.13
2022-10-02T05:00:10.541Z,2.38
2022-10-02T05:04:26.412Z,2.08
2022-10-02T05:08:52.065Z,2.03
2022-10-02T05:12:59.496Z,2.05
2022-10-02T05:17:08.326Z,1.90
2022-10-02T05:21:30.901Z,3.33
2022-10-02T05:25:51.968Z,1.75
2022-10-02T05:30:08.577Z,1.92
2022-10-02T05:34:25.246Z,1.48
2022-10-02T05:38:45.489Z,2.60
2022-10-02T05:47:15.002Z,2.00
2022-10-02T05:51:23.829Z,1.83
2022-10-02T05:55:27.972Z,0.90
2022-10-02T05:59:41.267Z,2.28
2022-10-02T06:03:55.675Z,1.60
2022-10-02T06:08:00.685Z,2.13
2022-10-02T06:12:07.672Z,2.55
2022-10-02T06:16:23.567Z,2.33
2022-10-02T06:20:37.634Z,2.38
2022-10-02T06:24:57.638Z,2.35
2022-10-02T06:29:03.771Z,2.55
2022-10-02T06:33:26.165Z,2.85
2022-10-02T06:37:36.482Z,2.65
2022-10-02T06:42:15.212Z,2.95
2022-10-02T06:46:28.017Z,2.63
2022-10-02T06:50:49.930Z,3.03
2022-10-02T06:55:09.770Z,2.95
2022-10-02T06:59:35.801Z,3.38
2022-10-02T07:03:46.442Z,2.90
2022-10-02T07:08:01.006Z,3.10
2022-10-02T07:12:41.207Z,2.95
2022-10-02T07:16:50.428Z,3.73
2022-10-02T07:21:16.577Z,2.35
2022-10-02T07:25:33.002Z,2.83
2022-10-02T07:29:52.709Z,3.30
2022-10-02T07:34:27.078Z,3.20
2022-10-02T07:38:59.571Z,3.47
2022-10-02T07:43:10.022Z,4.13
2022-10-02T07:47:48.405Z,3.72
2022-10-02T07:52:07.973Z,2.75
2022-10-02T07:56:19.815Z,3.60
2022-10-02T08:00:24.349Z,2.88
2022-10-02T08:04:36.653Z,2.83
2022-10-02T08:08:49.363Z,2.53
2022-10-02T08:13:00.081Z,2.83
2022-10-02T08:17:10.511Z,2.78
2022-10-02T08:21:20.321Z,2.72
2022-10-02T08:25:46.138Z,2.70
2022-10-02T08:29:54.834Z,3.13
2022-10-02T08:33:57.541Z,3.80
2022-10-02T08:38:31.065Z,3.65
2022-10-02T08:42:38.199Z,3.10
2022-10-02T08:47:01.196Z,2.45
2022-10-02T08:51:24.350Z,3.70
2022-10-02T08:55:48.252Z,3.47
2022-10-02T09:00:10.145Z,3.53
2022-10-02T09:04:31.478Z,4.93
2022-10-02T09:08:47.798Z,4.05
2022-10-02T09:13:08.320Z,3.08
2022-10-02T09:17:44.918Z,3.25
2022-10-02T09:22:05.976Z,3.22
2022-10-02T09:26:19.509Z,3.42
2022-10-02T09:30:39.354Z,1.88
2022-10-02T09:35:18.029Z,3.20
2022-10-02T09:39:51.674Z,2.80
2022-10-02T09:44:20.763Z,2.17
2022-10-02T09:48:54.437Z,2.80
2022-10-02T09:53:30.442Z,2.05
2022-10-02T09:57:51.533Z,2.42
2022-10-02T10:02:02.062Z,1.65
2022-10-02T10:06:28.729Z,2.15
2022-10-02T10:10:33.019Z,2.10
2022-10-02T10:14:48.097Z,1.75
2022-10-02T10:18:59.064Z,1.95
2022-10-02T10:23:12.792Z,1.60
2022-10-02T10:27:51.352Z,2.08
2022-10-02T10:32:18.864Z,3.17
2022-10-02T10:37:23.718Z,2.88
2022-10-02T10:41:47.601Z,3.60
2022-10-02T10:46:02.831Z,3.53
2022-10-02T10:50:28.420Z,4.25
2022-10-02T10:54:56.247Z,3.80
2022-10-02T10:59:26.658Z,4.25
2022-10-02T11:08:26.648Z,2.47
2022-10-02T11:13:01.674Z,3.20
2022-10-02T11:17:03.008Z,3.47
2022-10-02T11:21:22.360Z,3.53
2022-10-02T11:25:26.604Z,4.32
2022-10-02T11:29:40.250Z,5.00
2022-10-02T11:34:02.843Z,4.63
2022-10-02T11:38:35.388Z,5.05
2022-10-02T11:42:52.942Z,4.18
2022-10-02T11:47:19.047Z,2.40
2022-10-02T11:51:52.177Z,2.58
2022-10-02T11:56:12.782Z,3.35
2022-10-02T12:00:56.480Z,4.15
2022-10-02T12:05:21.726Z,3.20
2022-10-02T12:09:45.224Z,2.70
2022-10-02T12:13:52.688Z,3.22
2022-10-02T12:18:21.869Z,3.40
2022-10-02T12:23:07.856Z,2.47
2022-10-02T12:27:27.684Z,3.08
2022-10-02T12:36:05.389Z,2.90
2022-10-02T12:40:34.025Z,2.30
2022-10-02T12:45:19.181Z,2.60
2022-10-02T12:49:38.473Z,2.45
2022-10-02T12:53:53.704Z,3.17
2022-10-02T12:58:10.193Z,1.65
2022-10-02T13:03:01.591Z,2.53
2022-10-02T13:07:13.616Z,1.95
2022-10-02T13:11:40.641Z,2.97
2022-10-02T13:16:06.645Z,2.30
2022-10-02T13:20:20.450Z,2.58
2022-10-02T13:24:30.945Z,2.40
2022-10-02T13:28:47.136Z,2.00
2022-10-02T13:33:11.046Z,2.33
2022-10-02T13:37:19.042Z,2.25
2022-10-02T13:41:51.130Z,2.47
2022-10-02T13:46:18.231Z,2.05
2022-10-02T13:50:34.517Z,1.10
2022-10-02T13:55:02.411Z,2.10
2022-10-02T13:59:51.904Z,0.95
2022-10-02T14:04:20.964Z,1.70
2022-10-02T14:08:59.847Z,1.20
2022-10-02T14:13:10.793Z,1.20
2022-10-02T14:17:26.812Z,0.90
2022-10-02T14:21:40.880Z,1.30
2022-10-02T14:26:10.991Z,2.05
2022-10-02T14:30:37.926Z,1.23
2022-10-02T14:34:54.804Z,1.15
2022-10-02T14:39:27.667Z,0.73
2022-10-02T14:43:51.552Z,0.70
2022-10-02T14:48:23.284Z,0.90
2022-10-02T14:52:30.742Z,0.90
2022-10-02T14:56:51.092Z,0.80
2022-10-02T15:01:10.967Z,1.25
2022-10-02T15:05:49.966Z,0.93
2022-10-02T15:10:16.191Z,0.80
2022-10-02T15:14:24.565Z,0.93
2022-10-02T15:18:55.097Z,1.40
2022-10-02T15:23:03.227Z,1.00
2022-10-02T15:27:27.299Z,1.10
2022-10-02T15:31:31.702Z,1.30
2022-10-02T15:36:10.561Z,1.10
2022-10-02T15:40:30.757Z,1.30
2022-10-02T15:44:54.019Z,1.30
2022-10-02T15:49:23.854Z,1.33
2022-10-02T15:53:54.523Z,0.88
2022-10-02T15:58:08.331Z,1.52
2022-10-02T16:02:25.376Z,3.25
2022-10-02T16:06:50.683Z,2.53
2022-10-02T16:11:13.504Z,1.60
2022-10-02T16:15:25.388Z,1.23
2022-10-02T16:19:48.380Z,1.60
2022-10-02T16:23:58.223Z,1.95
2022-10-02T16:28:28.335Z,1.95
2022-10-02T16:33:06.538Z,1.70
2022-10-02T16:37:25.241Z,1.90
2022-10-02T16:41:41.236Z,2.60
2022-10-02T16:45:55.154Z,1.73
2022-10-02T16:50:13.103Z,1.58
2022-10-02T16:54:53.244Z,2.13
2022-10-02T16:59:15.851Z,2.30
2022-10-02T17:03:37.056Z,2.17
2022-10-02T17:07:55.916Z,2.55
2022-10-02T17:12:17.868Z,2.30
2022-10-02T17:16:37.924Z,2.45
2022-10-02T17:20:44.340Z,2.60
2022-10-02T17:25:06.903Z,2.65
2022-10-02T17:29:16.907Z,2.83
2022-10-02T17:33:26.972Z,2.35
2022-10-02T17:37:46.647Z,2.53
2022-10-02T17:42:09.828Z,3.22
2022-10-02T17:46:36.237Z,3.05
2022-10-02T17:50:55.887Z,2.63
2022-10-02T17:55:34.639Z,2.90
2022-10-02T17:59:48.336Z,3.20
2022-10-02T18:04:11.412Z,3.63
2022-10-02T18:08:29.823Z,3.30
2022-10-02T18:12:51.654Z,3.95
2022-10-02T18:17:06.395Z,4.57
2022-10-02T18:21:25.949Z,3.97
2022-10-02T18:25:52.099Z,3.55
2022-10-02T18:30:26.046Z,3.70
2022-10-02T18:34:58.378Z,3.70
2022-10-02T18:39:17.522Z,3.50
2022-10-02T18:43:41.157Z,3.73
2022-10-02T18:47:55.378Z,3.95
2022-10-02T18:52:18.423Z,3.50
2022-10-02T18:56:43.298Z,3.97
2022-10-02T19:01:00.886Z,4.05
2022-10-02T19:05:24.156Z,3.85
2022-10-02T19:09:30.644Z,4.20
2022-10-02T19:13:38.791Z,4.40
2022-10-02T19:17:40.209Z,4.15
2022-10-02T19:21:42.024Z,4.20
2022-10-02T19:25:46.834Z,3.38
2022-10-02T19:29:55.941Z,5.13
2022-10-02T19:34:03.453Z,3.63
2022-10-02T19:38:13.610Z,3.28
2022-10-02T19:42:37.429Z,2.92
2022-10-02T19:46:48.472Z,3.00
2022-10-02T19:50:52.586Z,3.17
2022-10-02T19:54:54.495Z,2.40
2022-10-02T19:59:01.223Z,3.25
2022-10-02T20:03:06.696Z,3.63
2022-10-02T20:07:16.332Z,2.40
2022-10-02T20:11:38.515Z,2.95
2022-10-02T20:16:05.111Z,3.10
2022-10-02T20:20:12.847Z,2.35
2022-10-02T20:24:22.441Z,3.17
2022-10-02T20:28:27.560Z,3.03
2022-10-02T20:32:34.808Z,2.55
2022-10-02T20:36:52.777Z,2.22
2022-10-02T20:40:57.128Z,2.90
2022-10-02T20:44:58.567Z,3.28
2022-10-02T20:49:27.606Z,3.90
2022-10-02T20:54:09.215Z,4.35
2022-10-02T20:58:48.023Z,3.88
2022-10-02T21:03:17.571Z,4.35
2022-10-02T21:07:24.914Z,3.90
2022-10-02T21:12:00.887Z,4.43
2022-10-02T21:16:25.286Z,2.92
2022-10-02T21:20:58.199Z,2.40
2022-10-02T21:25:18.202Z,2.95
2022-10-02T21:29:57.054Z,2.53
2022-10-02T21:34:23.157Z,3.08
2022-10-02T21:38:43.293Z,1.85
2022-10-02T21:47:12.921Z,2.65
2022-10-02T21:51:37.831Z,2.97
2022-10-02T21:55:59.965Z,2.63
2022-10-02T22:00:16.262Z,2.65
2022-10-02T22:04:26.537Z,2.78
2022-10-02T22:08:43.650Z,2.22
2022-10-02T22:13:11.838Z,2.40
2022-10-02T22:17:25.928Z,2.35
2022-10-02T22:21:42.583Z,2.25
2022-10-02T22:25:47.183Z,2.35
2022-10-02T22:29:51.234Z,3.03
2022-10-02T22:34:11.399Z,2.92
2022-10-02T22:42:45.272Z,1.98
2022-10-02T22:47:00.253Z,1.85
2022-10-02T22:51:22.828Z,3.75
2022-10-02T22:55:29.783Z,3.20
2022-10-02T22:59:52.803Z,2.28
2022-10-02T23:04:16.563Z,2.10
2022-10-02T23:08:36.557Z,2.28
2022-10-02T23:12:51.586Z,2.88
2022-10-02T23:17:13.571Z,3.60
2022-10-02T23:21:45.861Z,2.63
2022-10-02T23:26:03.358Z,2.97
2022-10-02T23:30:11.818Z,2.88
2022-10-02T23:34:34.461Z,2.35
2022-10-02T23:39:02.504Z,2.55
2022-10-02T23:43:06.029Z,2.35
2022-10-02T23:47:29.347Z,3.45
2022-10-02T23:51:49.434Z,2.08
2022-10-02T23:56:27.936Z,3.05
