createdAt,value
2022-11-28T00:01:43.457Z,98723.66
2022-11-28T00:04:11.209Z,98729.69
2022-11-28T00:06:45.700Z,98723.13
2022-11-28T00:09:13.704Z,98720.66
2022-11-28T00:11:41.580Z,98726.38
2022-11-28T00:14:08.764Z,98728.44
2022-11-28T00:16:36.057Z,98730.31
2022-11-28T00:19:04.149Z,98719.59
2022-11-28T00:21:31.584Z,98725.41
2022-11-28T00:23:59.308Z,98723.31
2022-11-28T00:26:29.346Z,98718.63
2022-11-28T00:28:56.773Z,98720.19
2022-11-28T00:31:29.281Z,98730.19
2022-11-28T00:33:56.546Z,98725.50
2022-11-28T00:36:23.154Z,98716.13
2022-11-28T00:38:50.319Z,98714.63
2022-11-28T00:41:20.176Z,98707.63
2022-11-28T00:43:47.668Z,98704.84
2022-11-28T00:46:15.196Z,98696.81
2022-11-28T00:48:41.699Z,98695.03
2022-11-28T00:51:17.792Z,98698.38
2022-11-28T00:53:46.467Z,98686.81
2022-11-28T00:56:14.725Z,98679.78
2022-11-28T00:58:42.244Z,98676.06
2022-11-28T01:01:10.017Z,98680.25
2022-11-28T01:03:37.199Z,98683.78
2022-11-28T01:06:04.294Z,98686.38
2022-11-28T01:08:31.077Z,98685.75
2022-11-28T01:10:57.561Z,98684.81
2022-11-28T01:13:24.381Z,98676.78
2022-11-28T01:15:51.051Z,98674.19
2022-11-28T01:18:17.706Z,98669.72
2022-11-28T01:20:44.693Z,98668.31
2022-11-28T01:23:11.470Z,98658.47
2022-11-28T01:25:38.037Z,98662.19
2022-11-28T01:28:04.862Z,98670.72
2022-11-28T01:30:31.544Z,98658.91
2022-11-28T01:32:58.017Z,98651.19
2022-11-28T01:35:24.588Z,98643.00
2022-11-28T01:37:51.190Z,98646.34
2022-11-28T01:40:17.767Z,98641.59
2022-11-28T01:42:44.365Z,98635.78
2022-11-28T01:45:27.892Z,98625.97
2022-11-28T01:47:58.156Z,98631.84
2022-11-28T01:50:25.211Z,98631.84
2022-11-28T01:52:55.525Z,98635.78
2022-11-28T01:55:27.228Z,98630.75
2022-11-28T01:57:55.442Z,98629.69
2022-11-28T02:00:22.949Z,98631.84
2022-11-28T02:03:15.598Z,98625.50
2022-11-28T02:05:42.180Z,98629.13
2022-11-28T02:08:09.975Z,98623.75
2022-11-28T02:11:02.302Z,98618.53
2022-11-28T02:13:50.212Z,98613.56
2022-11-28T02:16:50.889Z,98614.09
2022-11-28T02:19:36.220Z,98623.41
2022-11-28T02:22:12.617Z,98617.75
2022-11-28T02:25:06.178Z,98617.06
2022-11-28T02:27:38.920Z,98616.28
2022-11-28T02:30:14.214Z,98610.78
2022-11-28T02:32:56.235Z,98598.69
2022-11-28T02:35:47.142Z,98602.81
2022-11-28T02:38:39.048Z,98592.91
2022-11-28T02:41:29.242Z,98588.03
2022-11-28T02:44:16.608Z,98583.75
2022-11-28T02:46:59.669Z,98576.47
2022-11-28T02:49:46.231Z,98580.47
2022-11-28T02:52:19.233Z,98576.09
2022-11-28T02:54:47.102Z,98581.38
2022-11-28T02:57:13.646Z,98580.97
2022-11-28T02:59:43.081Z,98579.47
2022-11-28T03:02:34.123Z,98573.22
2022-11-28T03:05:15.482Z,98574.78
2022-11-28T03:08:00.178Z,98574.19
2022-11-28T03:10:55.806Z,98565.00
2022-11-28T03:13:31.635Z,98557.34
2022-11-28T03:16:10.693Z,98559.56
2022-11-28T03:18:45.830Z,98550.56
2022-11-28T03:21:18.454Z,98554.53
2022-11-28T03:23:50.964Z,98545.84
2022-11-28T03:26:43.603Z,98554.63
2022-11-28T03:29:22.216Z,98548.06
2022-11-28T03:32:01.874Z,98553.38
2022-11-28T03:34:33.257Z,98546.59
2022-11-28T03:37:13.386Z,98545.59
2022-11-28T03:39:44.873Z,98544.56
2022-11-28T03:42:16.839Z,98546.34
2022-11-28T03:44:49.852Z,98542.41
2022-11-28T03:47:16.685Z,98546.16
2022-11-28T03:49:51.563Z,98535.88
2022-11-28T03:52:30.168Z,98533.31
2022-11-28T03:55:06.443Z,98533.16
2022-11-28T03:57:55.373Z,98528.53
2022-11-28T04:00:22.476Z,98522.75
2022-11-28T04:03:04.520Z,98524.06
2022-11-28T04:05:53.967Z,98525.00
2022-11-28T04:08:35.368Z,98523.13
2022-11-28T04:11:12.763Z,98521.06
2022-11-28T04:13:44.342Z,98516.81
2022-11-28T04:16:19.912Z,98522.38
2022-11-28T04:18:52.231Z,98520.25
2022-11-28T04:21:33.006Z,98531.13
2022-11-28T04:24:08.337Z,98525.53
2022-11-28T04:26:38.828Z,98518.31
2022-11-28T04:29:09.989Z,98519.31
2022-11-28T04:31:39.325Z,98521.75
2022-11-28T04:34:09.099Z,98529.63
2022-11-28T04:36:38.930Z,98533.34
2022-11-28T04:39:10.091Z,98513.66
2022-11-28T04:41:42.676Z,98513.09
2022-11-28T04:44:15.986Z,98505.34
2022-11-28T04:46:48.152Z,98507.78
2022-11-28T04:49:14.851Z,98515.22
2022-11-28T04:51:49.723Z,98507.25
2022-11-28T04:54:24.402Z,98509.38
2022-11-28T04:56:57.746Z,98500.81
2022-11-28T04:59:26.783Z,98508.13
2022-11-28T05:01:55.554Z,98507.84
2022-11-28T05:04:22.166Z,98501.81
2022-11-28T05:06:48.679Z,98495.56
2022-11-28T05:09:15.286Z,98492.25
2022-11-28T05:11:41.824Z,98495.91
2022-11-28T05:14:08.369Z,98475.06
2022-11-28T05:16:35.002Z,98484.78
2022-11-28T05:19:01.581Z,98475.75
2022-11-28T05:21:27.955Z,98467.41
2022-11-28T05:23:54.458Z,98477.72
2022-11-28T05:26:21.399Z,98474.63
2022-11-28T05:28:51.225Z,98483.91
2022-11-28T05:31:19.863Z,98478.88
2022-11-28T05:33:46.473Z,98474.53
2022-11-28T05:36:14.129Z,98456.47
2022-11-28T05:38:40.841Z,98466.53
2022-11-28T05:41:07.381Z,98467.56
2022-11-28T05:43:34.013Z,98460.22
2022-11-28T05:46:00.562Z,98456.03
2022-11-28T05:48:27.041Z,98454.66
2022-11-28T05:50:53.424Z,98449.25
2022-11-28T05:53:20.225Z,98450.19
2022-11-28T05:55:47.553Z,98452.50
2022-11-28T05:58:13.931Z,98447.13
2022-11-28T06:00:40.332Z,98444.22
2022-11-28T06:03:06.984Z,98437.44
2022-11-28T06:05:43.160Z,98445.22
2022-11-28T06:08:12.918Z,98444.22
2022-11-28T06:10:39.651Z,98441.41
2022-11-28T06:13:06.250Z,98430.09
2022-11-28T06:15:37.553Z,98443.22
2022-11-28T06:18:05.332Z,98439.66
2022-11-28T06:20:31.864Z,98433.63
2022-11-28T06:22:58.394Z,98437.13
2022-11-28T06:25:25.011Z,98435.25
2022-11-28T06:27:51.490Z,98436.00
2022-11-28T06:30:18.043Z,98427.09
2022-11-28T06:32:44.569Z,98438.44
2022-11-28T06:35:11.148Z,98442.09
2022-11-28T06:37:37.592Z,98438.63
2022-11-28T06:40:05.457Z,98434.31
2022-11-28T06:42:32.007Z,98406.47
2022-11-28T06:44:58.512Z,98417.47
2022-11-28T06:47:25.083Z,98418.22
2022-11-28T06:49:51.619Z,98419.16
2022-11-28T06:52:18.124Z,98420.19
2022-11-28T06:54:44.711Z,98432.19
2022-11-28T06:57:11.671Z,98427.66
2022-11-28T06:59:38.290Z,98425.59
2022-11-28T07:02:07.728Z,98435.81
2022-11-28T07:04:34.508Z,98423.25
2022-11-28T07:07:00.887Z,98427.09
2022-11-28T07:09:27.625Z,98416.66
2022-11-28T07:11:54.041Z,98419.16
2022-11-28T07:14:20.443Z,98415.84
2022-11-28T07:16:49.026Z,98416.06
2022-11-28T07:19:15.879Z,98409.72
2022-11-28T07:21:42.535Z,98397.72
2022-11-28T07:24:09.069Z,98403.13
2022-11-28T07:26:38.070Z,98406.72
2022-11-28T07:29:07.021Z,98404.69
2022-11-28T07:31:33.873Z,98408.06
2022-11-28T07:34:03.532Z,98411.88
2022-11-28T07:36:30.625Z,98405.56
2022-11-28T07:38:59.649Z,98405.28
2022-11-28T07:41:27.408Z,98406.78
2022-11-28T07:43:56.564Z,98391.59
2022-11-28T07:46:23.336Z,98386.88
2022-11-28T07:48:49.975Z,98376.69
2022-11-28T07:51:19.943Z,98387.69
2022-11-28T07:53:47.137Z,98373.91
2022-11-28T07:56:16.021Z,98380.44
2022-11-28T07:58:44.886Z,98366.00
2022-11-28T08:01:14.229Z,98368.72
2022-11-28T08:03:40.993Z,98374.56
2022-11-28T08:06:07.972Z,98370.84
2022-11-28T08:08:34.651Z,98362.75
2022-11-28T08:11:03.052Z,98369.53
2022-11-28T08:13:29.837Z,98361.19
2022-11-28T08:15:56.299Z,98379.44
2022-11-28T08:18:22.884Z,98365.72
2022-11-28T08:20:50.398Z,98356.91
2022-11-28T08:23:16.861Z,98348.97
2022-11-28T08:25:43.353Z,98352.34
2022-11-28T08:28:09.903Z,98346.28
2022-11-28T08:30:36.404Z,98348.81
2022-11-28T08:33:02.991Z,98332.28
2022-11-28T08:35:29.425Z,98339.09
2022-11-28T08:38:01.488Z,98347.38
2022-11-28T08:40:28.831Z,98343.84
2022-11-28T08:42:55.862Z,98338.50
2022-11-28T08:45:22.359Z,98342.03
2022-11-28T08:47:48.844Z,98328.09
2022-11-28T08:50:15.344Z,98328.84
2022-11-28T08:52:41.908Z,98328.72
2022-11-28T08:55:08.773Z,98335.63
2022-11-28T08:57:35.242Z,98333.94
2022-11-28T09:00:02.116Z,98345.94
2022-11-28T09:02:28.591Z,98368.59
2022-11-28T09:04:55.096Z,98335.06
2022-11-28T09:07:21.677Z,98347.13
2022-11-28T09:09:48.636Z,98346.00
2022-11-28T09:12:15.591Z,98352.63
2022-11-28T09:14:42.216Z,98350.00
2022-11-28T09:17:08.774Z,98338.91
2022-11-28T09:19:35.336Z,98341.06
2022-11-28T09:22:01.958Z,98342.84
2022-11-28T09:24:28.401Z,98334.16
2022-11-28T09:26:54.944Z,98343.19
2022-11-28T09:29:21.441Z,98330.91
2022-11-28T09:31:47.997Z,98339.03
2022-11-28T09:34:15.191Z,98328.09
2022-11-28T09:36:41.992Z,98334.34
2022-11-28T09:39:08.488Z,98331.25
2022-11-28T09:41:41.532Z,98336.19
2022-11-28T09:44:46.435Z,98334.06
2022-11-28T09:47:34.592Z,98331.50
2022-11-28T09:50:03.874Z,98335.34
2022-11-28T09:52:55.953Z,98335.34
2022-11-28T09:55:42.828Z,98340.66
2022-11-28T09:58:24.974Z,98340.81
2022-11-28T10:01:03.540Z,98337.78
2022-11-28T10:03:42.399Z,98350.88
2022-11-28T10:06:27.565Z,98334.75
2022-11-28T10:09:29.360Z,98337.41
2022-11-28T10:12:18.506Z,98340.09
2022-11-28T10:14:57.010Z,98327.56
2022-11-28T10:17:34.318Z,98331.94
2022-11-28T10:20:10.803Z,98333.84
2022-11-28T10:22:48.463Z,98327.38
2022-11-28T10:25:22.781Z,98323.53
2022-11-28T10:27:50.513Z,98316.97
2022-11-28T10:30:25.009Z,98313.63
2022-11-28T10:33:06.547Z,98313.56
2022-11-28T10:35:44.506Z,98320.00
2022-11-28T10:38:14.969Z,98316.28
2022-11-28T10:40:55.836Z,98315.91
2022-11-28T10:43:31.450Z,98322.66
2022-11-28T10:46:21.448Z,98313.56
2022-11-28T10:49:06.602Z,98315.31
2022-11-28T10:51:51.420Z,98315.16
2022-11-28T10:54:45.111Z,98308.94
2022-11-28T10:57:17.664Z,98315.78
2022-11-28T11:00:03.715Z,98302.72
2022-11-28T11:02:56.110Z,98315.88
2022-11-28T11:05:28.780Z,98305.69
2022-11-28T11:07:58.292Z,98294.41
2022-11-28T11:10:42.078Z,98291.63
2022-11-28T11:13:20.567Z,98285.69
2022-11-28T11:15:51.574Z,98283.94
2022-11-28T11:18:27.372Z,98285.72
2022-11-28T11:21:07.428Z,98296.72
2022-11-28T11:23:41.573Z,98304.97
2022-11-28T11:26:11.525Z,98297.28
2022-11-28T11:28:45.686Z,98305.72
2022-11-28T11:31:30.684Z,98298.50
2022-11-28T11:34:07.599Z,98310.91
2022-11-28T11:36:36.647Z,98293.56
2022-11-28T11:39:15.303Z,98290.94
2022-11-28T11:41:47.095Z,98293.66
2022-11-28T11:44:13.567Z,98289.56
2022-11-28T11:47:02.848Z,98297.16
2022-11-28T11:49:41.639Z,98292.66
2022-11-28T11:52:23.669Z,98282.91
2022-11-28T11:55:12.564Z,98289.72
2022-11-28T11:57:52.643Z,98285.72
2022-11-28T12:00:22.025Z,98291.63
2022-11-28T12:03:03.319Z,98288.09
2022-11-28T12:06:06.201Z,98291.69
2022-11-28T12:08:35.306Z,98288.56
2022-11-28T12:11:12.691Z,98289.22
2022-11-28T12:13:39.179Z,98284.56
2022-11-28T12:16:29.751Z,98277.94
2022-11-28T12:19:25.002Z,98286.06
2022-11-28T12:22:05.326Z,98286.47
2022-11-28T12:24:50.330Z,98281.75
2022-11-28T12:27:31.530Z,98281.72
2022-11-28T12:30:14.319Z,98282.00
2022-11-28T12:32:43.881Z,98281.56
2022-11-28T12:35:24.795Z,98273.69
2022-11-28T12:38:12.767Z,98289.31
2022-11-28T12:40:54.239Z,98279.53
2022-11-28T12:43:32.789Z,98281.44
2022-11-28T12:46:22.475Z,98284.00
2022-11-28T12:49:07.428Z,98283.16
2022-11-28T12:51:39.050Z,98281.03
2022-11-28T12:55:03.012Z,98284.75
2022-11-28T12:57:53.667Z,98277.34
2022-11-28T13:00:24.150Z,98275.38
2022-11-28T13:03:00.193Z,98282.50
2022-11-28T13:05:41.928Z,98270.09
2022-11-28T13:08:14.498Z,98258.81
2022-11-28T13:11:02.099Z,98260.72
2022-11-28T13:13:52.667Z,98258.06
2022-11-28T13:16:41.711Z,98268.75
2022-11-28T13:19:30.427Z,98264.13
2022-11-28T13:22:43.442Z,98268.41
2022-11-28T13:25:19.232Z,98280.28
2022-11-28T13:28:03.726Z,98281.44
2022-11-28T13:30:35.924Z,98279.84
2022-11-28T13:33:31.381Z,98280.28
2022-11-28T13:35:59.674Z,98279.47
2022-11-28T13:39:01.678Z,98282.91
2022-11-28T13:42:10.058Z,98275.63
2022-11-28T13:44:47.067Z,98274.72
2022-11-28T13:47:21.665Z,98280.78
2022-11-28T13:49:48.314Z,98288.50
2022-11-28T13:52:17.536Z,98288.50
2022-11-28T13:54:54.518Z,98282.56
2022-11-28T13:57:29.855Z,98277.25
2022-11-28T14:00:21.600Z,98280.38
2022-11-28T14:02:52.147Z,98281.09
2022-11-28T14:05:35.797Z,98283.06
2022-11-28T14:08:04.251Z,98279.63
2022-11-28T14:10:40.576Z,98274.44
2022-11-28T14:13:44.818Z,98279.78
2022-11-28T14:16:22.725Z,98279.63
2022-11-28T14:19:00.354Z,98276.00
2022-11-28T14:21:32.638Z,98269.06
2022-11-28T14:24:17.167Z,98273.19
2022-11-28T14:26:43.997Z,98267.13
2022-11-28T14:29:23.013Z,98270.22
2022-11-28T14:32:13.769Z,98275.88
2022-11-28T14:34:40.335Z,98273.81
2022-11-28T14:37:21.936Z,98280.16
2022-11-28T14:39:49.737Z,98286.19
2022-11-28T14:42:36.858Z,98281.03
2022-11-28T14:45:24.205Z,98282.94
2022-11-28T14:48:21.441Z,98287.25
2022-11-28T14:50:59.295Z,98286.31
2022-11-28T14:53:33.894Z,98286.03
2022-11-28T14:56:15.423Z,98290.91
2022-11-28T14:58:49.909Z,98280.16
2022-11-28T15:01:51.452Z,98280.84
2022-11-28T15:04:50.470Z,98297.69
2022-11-28T15:07:28.599Z,98293.13
2022-11-28T15:10:08.791Z,98287.91
2022-11-28T15:13:15.498Z,98292.78
2022-11-28T15:15:49.566Z,98285.28
2022-11-28T15:18:18.525Z,98287.19
2022-11-28T15:20:55.237Z,98291.47
2022-11-28T15:23:28.920Z,98285.56
2022-11-28T15:25:57.171Z,98290.53
2022-11-28T15:28:28.220Z,98284.94
2022-11-28T15:30:57.835Z,98284.47
2022-11-28T15:33:26.205Z,98284.19
2022-11-28T15:36:03.737Z,98273.84
2022-11-28T15:38:31.899Z,98277.84
2022-11-28T15:41:00.048Z,98273.94
2022-11-28T15:43:26.808Z,98276.66
2022-11-28T15:45:58.660Z,98277.41
2022-11-28T15:48:39.435Z,98281.09
2022-11-28T15:51:07.578Z,98271.03
2022-11-28T15:53:40.714Z,98276.53
2022-11-28T15:56:15.262Z,98280.25
2022-11-28T15:58:47.705Z,98273.38
2022-11-28T16:01:21.962Z,98279.31
2022-11-28T16:03:53.723Z,98281.84
2022-11-28T16:06:23.555Z,98273.25
2022-11-28T16:08:54.888Z,98280.47
2022-11-28T16:11:24.734Z,98282.03
2022-11-28T16:13:53.573Z,98273.25
2022-11-28T16:16:25.097Z,98270.66
2022-11-28T16:19:00.187Z,98275.69
2022-11-28T16:21:31.756Z,98269.72
2022-11-28T16:24:00.613Z,98274.47
2022-11-28T16:26:34.222Z,98273.25
2022-11-28T16:29:11.458Z,98272.78
2022-11-28T16:31:37.976Z,98267.47
2022-11-28T16:34:04.489Z,98274.00
2022-11-28T16:36:37.395Z,98271.81
2022-11-28T16:39:09.753Z,98267.09
2022-11-28T16:41:37.463Z,98260.88
2022-11-28T16:44:12.557Z,98265.31
2022-11-28T16:46:41.974Z,98264.59
2022-11-28T16:49:31.509Z,98268.56
2022-11-28T16:52:22.724Z,98267.22
2022-11-28T16:54:50.579Z,98262.19
2022-11-28T16:57:19.048Z,98261.44
2022-11-28T16:59:46.939Z,98266.47
2022-11-28T17:02:16.215Z,98272.84
2022-11-28T17:04:43.452Z,98269.28
2022-11-28T17:07:13.883Z,98271.28
2022-11-28T17:09:41.782Z,98267.69
2022-11-28T17:12:18.652Z,98271.97
2022-11-28T17:14:45.246Z,98267.22
2022-11-28T17:17:13.971Z,98265.00
2022-11-28T17:19:40.849Z,98264.44
2022-11-28T17:22:15.541Z,98267.00
2022-11-28T17:24:42.814Z,98257.63
2022-11-28T17:27:12.897Z,98245.91
2022-11-28T17:29:39.709Z,98252.03
2022-11-28T17:32:06.512Z,98260.28
2022-11-28T17:34:34.518Z,98261.03
2022-11-28T17:37:02.120Z,98252.75
2022-11-28T17:39:29.046Z,98257.78
2022-11-28T17:41:57.061Z,98268.31
2022-11-28T17:44:30.143Z,98262.53
2022-11-28T17:46:58.175Z,98265.50
2022-11-28T17:49:25.411Z,98268.78
2022-11-28T17:51:53.093Z,98265.78
2022-11-28T17:54:20.499Z,98265.78
2022-11-28T17:56:47.616Z,98273.06
2022-11-28T17:59:16.279Z,98266.53
2022-11-28T18:01:43.077Z,98268.94
2022-11-28T18:04:09.712Z,98256.66
2022-11-28T18:06:36.251Z,98261.97
2022-11-28T18:09:11.432Z,98263.16
2022-11-28T18:11:39.353Z,98256.06
2022-11-28T18:14:06.200Z,98250.97
2022-11-28T18:16:32.873Z,98261.69
2022-11-28T18:18:59.821Z,98253.94
2022-11-28T18:21:26.839Z,98257.66
2022-11-28T18:23:54.625Z,98244.53
2022-11-28T18:26:24.058Z,98249.84
2022-11-28T18:28:51.241Z,98233.06
2022-11-28T18:31:20.583Z,98248.16
2022-11-28T18:33:47.560Z,98243.13
2022-11-28T18:36:22.787Z,98227.28
2022-11-28T18:38:50.228Z,98230.81
2022-11-28T18:41:17.755Z,98223.59
2022-11-28T18:43:44.404Z,98217.66
2022-11-28T18:46:14.735Z,98222.59
2022-11-28T18:48:43.307Z,98219.44
2022-11-28T18:51:24.679Z,98219.00
2022-11-28T18:53:52.402Z,98223.44
2022-11-28T18:56:20.038Z,98218.69
2022-11-28T18:58:48.089Z,98225.13
2022-11-28T19:01:22.007Z,98221.97
2022-11-28T19:03:54.726Z,98218.88
2022-11-28T19:06:22.004Z,98225.69
2022-11-28T19:08:53.561Z,98222.88
2022-11-28T19:11:20.515Z,98219.91
2022-11-28T19:13:48.355Z,98232.22
2022-11-28T19:16:18.894Z,98236.78
2022-11-28T19:18:46.162Z,98236.03
2022-11-28T19:21:14.891Z,98233.81
2022-11-28T19:23:41.887Z,98232.59
2022-11-28T19:26:11.038Z,98245.78
2022-11-28T19:28:38.949Z,98238.56
2022-11-28T19:31:12.317Z,98243.78
2022-11-28T19:33:39.123Z,98248.34
2022-11-28T19:36:07.963Z,98246.69
2022-11-28T19:38:35.459Z,98243.41
2022-11-28T19:41:10.178Z,98241.94
2022-11-28T19:43:36.959Z,98237.06
2022-11-28T19:46:03.828Z,98246.16
2022-11-28T19:48:31.964Z,98256.78
2022-11-28T19:50:59.001Z,98253.66
2022-11-28T19:53:25.578Z,98244.63
2022-11-28T19:55:53.972Z,98258.41
2022-11-28T19:58:21.378Z,98265.22
2022-11-28T20:00:47.879Z,98268.22
2022-11-28T20:03:14.407Z,98269.22
2022-11-28T20:05:41.811Z,98272.31
2022-11-28T20:08:08.613Z,98274.84
2022-11-28T20:10:37.120Z,98279.91
2022-11-28T20:13:03.897Z,98279.13
2022-11-28T20:15:30.465Z,98283.88
2022-11-28T20:17:56.978Z,98278.00
2022-11-28T20:20:23.432Z,98282.66
2022-11-28T20:22:49.952Z,98280.91
2022-11-28T20:25:20.645Z,98291.63
2022-11-28T20:27:47.612Z,98297.41
2022-11-28T20:30:14.703Z,98279.25
2022-11-28T20:32:41.213Z,98278.56
2022-11-28T20:35:09.485Z,98279.88
2022-11-28T20:37:36.721Z,98288.63
2022-11-28T20:40:03.740Z,98283.47
2022-11-28T20:42:30.239Z,98289.72
2022-11-28T20:44:56.787Z,98287.88
2022-11-28T20:47:23.531Z,98288.97
2022-11-28T20:49:50.057Z,98289.72
2022-11-28T20:52:16.593Z,98280.19
2022-11-28T20:54:43.075Z,98284.81
2022-11-28T20:57:24.726Z,98283.06
2022-11-28T20:59:52.728Z,98292.34
2022-11-28T21:02:19.346Z,98284.06
2022-11-28T21:04:45.962Z,98286.97
2022-11-28T21:07:12.395Z,98287.28
2022-11-28T21:09:38.762Z,98287.00
2022-11-28T21:12:05.418Z,98286.56
2022-11-28T21:14:31.834Z,98287.47
2022-11-28T21:16:58.710Z,98287.47
2022-11-28T21:19:25.305Z,98281.25
2022-11-28T21:21:51.739Z,98282.56
2022-11-28T21:24:18.134Z,98285.56
2022-11-28T21:26:49.761Z,98282.84
2022-11-28T21:29:19.410Z,98282.91
2022-11-28T21:31:46.571Z,98284.50
2022-11-28T21:34:14.902Z,98280.78
2022-11-28T21:36:42.413Z,98281.34
2022-11-28T21:39:12.614Z,98284.91
2022-11-28T21:41:39.102Z,98280.66
2022-11-28T21:44:05.817Z,98291.63
2022-11-28T21:46:32.257Z,98272.38
2022-11-28T21:48:58.797Z,98269.50
2022-11-28T21:51:26.022Z,98281.34
2022-11-28T21:53:52.536Z,98279.63
2022-11-28T21:56:19.309Z,98273.84
2022-11-28T21:58:45.826Z,98274.72
2022-11-28T22:01:14.050Z,98281.66
2022-11-28T22:03:41.919Z,98270.72
2022-11-28T22:06:17.955Z,98271.75
2022-11-28T22:08:45.257Z,98270.97
2022-11-28T22:11:13.398Z,98265.09
2022-11-28T22:13:46.106Z,98268.63
2022-11-28T22:16:21.353Z,98273.81
2022-11-28T22:18:48.841Z,98267.75
2022-11-28T22:24:03.284Z,98270.72
2022-11-28T22:26:29.768Z,98276.59
2022-11-28T22:28:56.259Z,98282.09
2022-11-28T22:31:22.912Z,98278.72
2022-11-28T22:33:49.838Z,98290.16
2022-11-28T22:36:19.744Z,98287.75
2022-11-28T22:38:47.471Z,98285.84
2022-11-28T22:41:24.868Z,98285.41
2022-11-28T22:43:56.490Z,98293.56
2022-11-28T22:46:23.163Z,98288.22
2022-11-28T22:48:50.685Z,98289.53
2022-11-28T22:51:22.385Z,98287.31
2022-11-28T22:53:56.640Z,98294.00
2022-11-28T22:56:23.324Z,98289.66
2022-11-28T22:58:50.070Z,98293.69
2022-11-28T23:01:22.685Z,98296.22
2022-11-28T23:03:49.792Z,98293.00
2022-11-28T23:06:25.156Z,98294.47
2022-11-28T23:08:51.884Z,98290.06
2022-11-28T23:11:23.864Z,98290.06
2022-11-28T23:13:51.689Z,98297.09
2022-11-28T23:16:21.423Z,98291.63
2022-11-28T23:18:49.827Z,98292.38
2022-11-28T23:21:18.308Z,98291.03
2022-11-28T23:23:45.993Z,98289.09
2022-11-28T23:26:21.574Z,98292.63
2022-11-28T23:28:49.269Z,98289.25
2022-11-28T23:31:18.482Z,98291.75
2022-11-28T23:33:45.908Z,98297.97
2022-11-28T23:36:16.294Z,98298.78
2022-11-28T23:38:43.913Z,98288.56
2022-11-28T23:41:10.734Z,98292.84
2022-11-28T23:43:37.484Z,98290.97
2022-11-28T23:46:05.210Z,98292.69
2022-11-28T23:48:32.291Z,98298.03
2022-11-28T23:50:58.989Z,98294.63
2022-11-28T23:53:26.026Z,98287.81
2022-11-28T23:55:52.623Z,98290.91
2022-11-28T23:58:19.106Z,98294.47
