createdAt,value
2019-06-08T00:00:16.861Z,13.60
2019-06-08T00:02:45.632Z,13.60
2019-06-08T00:05:14.719Z,13.60
2019-06-08T00:07:43.260Z,13.70
2019-06-08T00:10:12.754Z,13.70
2019-06-08T00:12:42.446Z,13.70
2019-06-08T00:15:10.933Z,13.80
2019-06-08T00:17:39.485Z,13.70
2019-06-08T00:20:08.671Z,13.70
2019-06-08T00:22:36.785Z,13.70
2019-06-08T00:25:05.356Z,13.70
2019-06-08T00:27:33.858Z,13.70
2019-06-08T00:30:02.738Z,13.70
2019-06-08T00:32:31.423Z,13.70
2019-06-08T00:34:59.695Z,13.70
2019-06-08T00:37:27.880Z,13.70
2019-06-08T00:39:56.018Z,13.70
2019-06-08T00:42:25.498Z,13.70
2019-06-08T00:44:53.879Z,13.70
2019-06-08T00:47:22.634Z,13.60
2019-06-08T00:49:51.407Z,13.60
2019-06-08T00:52:20.964Z,13.70
2019-06-08T00:54:49.594Z,13.70
2019-06-08T00:57:17.748Z,13.60
2019-06-08T00:59:46.143Z,13.70
2019-06-08T01:02:14.225Z,13.70
2019-06-08T01:04:42.854Z,13.70
2019-06-08T01:07:11.001Z,13.70
2019-06-08T01:09:39.150Z,13.70
2019-06-08T01:12:07.455Z,13.80
2019-06-08T01:14:35.987Z,13.70
2019-06-08T01:17:04.455Z,13.70
2019-06-08T01:19:32.576Z,13.60
2019-06-08T01:22:00.737Z,13.70
2019-06-08T01:24:29.999Z,13.70
2019-06-08T01:26:58.418Z,13.70
2019-06-08T01:29:28.285Z,13.70
2019-06-08T01:31:56.558Z,13.70
2019-06-08T01:34:25.205Z,13.70
2019-06-08T01:36:54.421Z,13.60
2019-06-08T01:39:23.363Z,13.60
2019-06-08T01:41:52.659Z,13.60
2019-06-08T01:44:21.532Z,13.60
2019-06-08T01:46:50.515Z,13.60
2019-06-08T01:49:18.731Z,13.60
2019-06-08T01:51:47.151Z,13.50
2019-06-08T01:54:17.039Z,13.50
2019-06-08T01:56:47.485Z,13.50
2019-06-08T01:59:15.787Z,13.60
2019-06-08T02:01:43.863Z,13.60
2019-06-08T02:04:12.097Z,13.70
2019-06-08T02:06:40.874Z,13.70
2019-06-08T02:09:09.324Z,13.70
2019-06-08T02:11:38.641Z,13.70
2019-06-08T02:14:06.708Z,13.70
2019-06-08T02:16:35.466Z,13.70
2019-06-08T02:19:03.672Z,13.60
2019-06-08T02:21:32.786Z,13.70
2019-06-08T02:24:02.137Z,13.60
2019-06-08T02:26:31.010Z,13.70
2019-06-08T02:29:00.175Z,13.60
2019-06-08T02:31:30.555Z,13.70
2019-06-08T02:33:58.642Z,13.70
2019-06-08T02:36:28.657Z,13.60
2019-06-08T02:38:56.439Z,13.60
2019-06-08T02:41:24.853Z,13.60
2019-06-08T02:43:53.139Z,13.60
2019-06-08T02:46:21.616Z,13.60
2019-06-08T02:49:03.282Z,13.50
2019-06-08T02:51:20.801Z,13.50
2019-06-08T02:53:49.769Z,13.50
2019-06-08T02:56:20.553Z,13.50
2019-06-08T02:58:50.815Z,13.50
2019-06-08T03:01:22.111Z,13.50
2019-06-08T03:03:51.815Z,13.50
2019-06-08T03:06:20.421Z,13.50
2019-06-08T03:08:50.146Z,13.40
2019-06-08T03:11:19.688Z,13.40
2019-06-08T03:13:48.274Z,13.30
2019-06-08T03:16:16.615Z,13.30
2019-06-08T03:18:45.098Z,13.30
2019-06-08T03:21:13.150Z,13.30
2019-06-08T03:23:43.255Z,13.20
2019-06-08T03:26:11.084Z,13.20
2019-06-08T03:28:39.964Z,13.10
2019-06-08T03:31:09.372Z,13.00
2019-06-08T03:33:45.730Z,12.80
2019-06-08T03:36:08.042Z,12.60
2019-06-08T03:38:37.494Z,12.50
2019-06-08T03:41:05.711Z,12.50
2019-06-08T03:43:35.312Z,12.60
2019-06-08T03:46:04.008Z,12.70
2019-06-08T03:48:32.326Z,12.80
2019-06-08T03:51:00.398Z,12.80
2019-06-08T03:53:28.508Z,12.80
2019-06-08T03:55:56.837Z,12.80
2019-06-08T03:58:24.938Z,12.60
2019-06-08T04:00:53.392Z,12.30
2019-06-08T04:03:21.473Z,12.20
2019-06-08T04:05:50.201Z,12.20
2019-06-08T04:08:19.750Z,12.20
2019-06-08T04:10:47.776Z,12.30
2019-06-08T04:13:15.760Z,12.50
2019-06-08T04:15:46.619Z,12.50
2019-06-08T04:18:15.253Z,12.40
2019-06-08T04:20:45.810Z,12.10
2019-06-08T04:23:14.011Z,11.90
2019-06-08T04:25:42.558Z,11.80
2019-06-08T04:28:11.920Z,11.70
2019-06-08T04:30:41.017Z,11.70
2019-06-08T04:33:10.116Z,11.70
2019-06-08T04:35:39.741Z,11.70
2019-06-08T04:38:08.068Z,11.70
2019-06-08T04:40:36.848Z,11.80
2019-06-08T04:43:05.766Z,11.80
2019-06-08T04:45:33.795Z,11.80
2019-06-08T04:48:01.764Z,11.80
2019-06-08T04:50:30.166Z,11.80
2019-06-08T04:52:58.273Z,11.80
2019-06-08T04:55:27.417Z,11.80
2019-06-08T04:57:55.489Z,11.80
2019-06-08T05:00:23.633Z,11.80
2019-06-08T05:02:51.701Z,11.80
2019-06-08T05:05:20.424Z,11.90
2019-06-08T05:07:50.345Z,11.90
2019-06-08T05:10:18.888Z,11.90
2019-06-08T05:12:47.685Z,11.90
2019-06-08T05:15:16.111Z,12.00
2019-06-08T05:17:45.434Z,12.10
2019-06-08T05:20:13.805Z,12.20
2019-06-08T05:22:43.495Z,12.30
2019-06-08T05:25:12.140Z,12.30
2019-06-08T05:27:41.135Z,12.30
2019-06-08T05:30:09.891Z,12.30
2019-06-08T05:32:37.735Z,12.40
2019-06-08T05:35:06.355Z,12.30
2019-06-08T05:37:34.522Z,12.10
2019-06-08T05:40:02.901Z,12.10
2019-06-08T05:42:31.071Z,12.10
2019-06-08T05:44:59.271Z,12.20
2019-06-08T05:47:27.107Z,12.30
2019-06-08T05:49:54.997Z,12.30
2019-06-08T05:52:22.886Z,12.40
2019-06-08T05:54:51.064Z,12.50
2019-06-08T05:57:19.060Z,12.50
2019-06-08T05:59:48.116Z,12.50
2019-06-08T06:02:16.435Z,12.60
2019-06-08T06:04:44.451Z,12.60
2019-06-08T06:07:12.299Z,12.60
2019-06-08T06:09:41.128Z,12.60
2019-06-08T06:12:09.798Z,12.60
2019-06-08T06:14:37.693Z,12.60
2019-06-08T06:17:05.828Z,12.60
2019-06-08T06:19:33.776Z,12.60
2019-06-08T06:22:01.571Z,12.70
2019-06-08T06:24:29.814Z,12.80
2019-06-08T06:26:57.619Z,13.00
2019-06-08T06:29:25.639Z,13.20
2019-06-08T06:31:53.506Z,13.20
2019-06-08T06:34:21.338Z,13.20
2019-06-08T06:36:49.861Z,13.30
2019-06-08T06:39:19.943Z,13.20
2019-06-08T06:41:47.926Z,13.20
2019-06-08T06:44:16.018Z,13.30
2019-06-08T06:46:44.241Z,13.30
2019-06-08T06:49:12.080Z,13.40
2019-06-08T06:51:40.009Z,13.50
2019-06-08T06:54:07.874Z,13.60
2019-06-08T06:56:36.068Z,13.70
2019-06-08T06:59:04.062Z,13.90
2019-06-08T07:01:34.566Z,13.90
2019-06-08T07:04:02.731Z,14.00
2019-06-08T07:06:30.596Z,14.00
2019-06-08T07:08:58.466Z,14.00
2019-06-08T07:11:26.567Z,14.40
2019-06-08T07:13:55.137Z,14.40
2019-06-08T07:16:23.660Z,14.30
2019-06-08T07:18:52.517Z,14.20
2019-06-08T07:21:20.511Z,14.10
2019-06-08T07:23:49.525Z,14.00
2019-06-08T07:26:18.459Z,13.90
2019-06-08T07:28:48.127Z,13.80
2019-06-08T07:31:16.409Z,13.80
2019-06-08T07:33:44.326Z,13.80
2019-06-08T07:36:12.186Z,13.90
2019-06-08T07:38:40.066Z,14.00
2019-06-08T07:41:07.920Z,14.00
2019-06-08T07:43:35.763Z,14.00
2019-06-08T07:46:03.990Z,14.10
2019-06-08T07:48:32.396Z,14.10
2019-06-08T07:51:00.357Z,14.10
2019-06-08T07:53:28.273Z,14.20
2019-06-08T07:55:56.343Z,14.30
2019-06-08T07:58:24.282Z,14.50
2019-06-08T08:00:52.981Z,14.70
2019-06-08T08:03:22.412Z,15.10
2019-06-08T08:05:53.128Z,15.30
2019-06-08T08:08:20.559Z,15.30
2019-06-08T08:10:48.496Z,15.10
2019-06-08T08:13:16.666Z,15.10
2019-06-08T08:15:44.778Z,15.00
2019-06-08T08:18:12.980Z,15.40
2019-06-08T08:20:40.865Z,15.70
2019-06-08T08:23:09.335Z,15.80
2019-06-08T08:25:37.958Z,15.90
2019-06-08T08:28:08.082Z,16.00
2019-06-08T08:30:37.692Z,16.40
2019-06-08T08:33:07.775Z,16.70
2019-06-08T08:35:35.279Z,17.20
2019-06-08T08:38:04.655Z,17.80
2019-06-08T08:40:33.002Z,17.80
2019-06-08T08:43:01.755Z,17.90
2019-06-08T08:45:29.868Z,17.60
2019-06-08T08:48:21.175Z,17.20
2019-06-08T08:50:30.717Z,16.80
2019-06-08T08:53:03.570Z,16.70
2019-06-08T08:55:33.558Z,16.30
2019-06-08T08:58:02.218Z,16.10
2019-06-08T09:00:30.505Z,16.20
2019-06-08T09:03:16.227Z,16.20
2019-06-08T09:05:28.743Z,16.50
2019-06-08T09:07:58.801Z,16.70
2019-06-08T09:10:28.093Z,17.00
2019-06-08T09:12:58.847Z,17.30
2019-06-08T09:15:31.183Z,17.00
2019-06-08T09:18:00.208Z,16.40
2019-06-08T09:20:28.569Z,16.00
2019-06-08T09:23:06.697Z,15.90
2019-06-08T09:25:28.063Z,16.50
2019-06-08T09:27:57.183Z,16.80
2019-06-08T09:30:27.532Z,16.10
2019-06-08T09:32:59.401Z,15.20
2019-06-08T09:35:28.009Z,15.00
2019-06-08T09:37:59.818Z,15.30
2019-06-08T09:40:31.937Z,15.50
2019-06-08T09:43:04.108Z,15.60
2019-06-08T09:45:28.943Z,15.90
2019-06-08T09:48:00.081Z,16.70
2019-06-08T09:50:27.811Z,16.90
2019-06-08T09:53:13.114Z,16.40
2019-06-08T09:55:28.698Z,16.10
2019-06-08T09:58:01.924Z,15.40
2019-06-08T10:00:29.100Z,14.80
2019-06-08T10:02:58.950Z,14.40
2019-06-08T10:08:51.768Z,14.20
2019-06-08T10:11:21.209Z,14.30
2019-06-08T10:14:12.236Z,14.20
2019-06-08T10:16:40.858Z,14.20
2019-06-08T10:19:20.521Z,14.40
2019-06-08T10:21:48.936Z,14.40
2019-06-08T10:24:17.626Z,14.20
2019-06-08T10:26:47.880Z,14.30
2019-06-08T10:29:18.422Z,14.30
2019-06-08T10:31:48.351Z,14.30
2019-06-08T10:34:17.896Z,14.20
2019-06-08T10:36:47.010Z,14.20
2019-06-08T10:39:14.912Z,14.20
2019-06-08T10:41:43.065Z,14.40
2019-06-08T10:44:13.962Z,14.80
2019-06-08T10:46:41.148Z,15.30
2019-06-08T10:49:13.978Z,15.70
2019-06-08T10:51:40.766Z,15.70
2019-06-08T10:54:09.461Z,15.50
2019-06-08T10:56:38.824Z,15.20
2019-06-08T10:59:11.656Z,15.50
2019-06-08T11:01:38.582Z,16.00
2019-06-08T11:04:07.165Z,16.60
2019-06-08T11:06:39.884Z,17.20
2019-06-08T11:09:12.697Z,17.60
2019-06-08T11:11:41.853Z,17.50
2019-06-08T11:14:13.167Z,17.10
2019-06-08T11:16:58.470Z,17.00
2019-06-08T11:19:28.043Z,17.30
2019-06-08T11:22:00.430Z,17.10
2019-06-08T11:24:28.807Z,17.10
2019-06-08T11:26:57.813Z,17.40
2019-06-08T11:29:27.544Z,17.80
2019-06-08T11:31:58.695Z,17.80
2019-06-08T11:34:28.708Z,17.90
2019-06-08T11:36:59.639Z,18.20
2019-06-08T11:39:29.716Z,17.90
2019-06-08T11:41:58.791Z,18.00
2019-06-08T11:44:28.551Z,18.20
2019-06-08T11:47:00.322Z,18.50
2019-06-08T11:49:28.409Z,18.00
2019-06-08T11:51:58.314Z,17.80
2019-06-08T11:54:34.407Z,18.80
2019-06-08T11:56:57.541Z,19.40
2019-06-08T11:59:28.503Z,19.70
2019-06-08T12:01:58.620Z,19.60
2019-06-08T12:04:28.360Z,18.90
2019-06-08T12:06:59.494Z,18.50
2019-06-08T12:09:39.460Z,18.30
2019-06-08T12:12:12.289Z,18.10
2019-06-08T12:14:40.503Z,17.80
2019-06-08T12:17:12.386Z,17.10
2019-06-08T12:19:38.964Z,16.20
2019-06-08T12:22:12.735Z,16.80
2019-06-08T12:24:42.457Z,17.60
2019-06-08T12:27:23.706Z,18.70
2019-06-08T12:29:40.757Z,19.80
2019-06-08T12:32:10.719Z,20.40
2019-06-08T12:34:39.559Z,20.60
2019-06-08T12:37:12.169Z,20.50
2019-06-08T12:39:38.695Z,20.30
2019-06-08T12:42:15.623Z,20.50
2019-06-08T12:44:38.532Z,20.60
2019-06-08T12:47:13.358Z,20.80
2019-06-08T12:49:40.442Z,20.90
2019-06-08T12:52:12.057Z,21.10
2019-06-08T12:54:56.429Z,21.10
2019-06-08T12:57:15.465Z,21.50
2019-06-08T12:59:45.443Z,21.60
2019-06-08T13:02:16.571Z,21.30
2019-06-08T13:04:43.519Z,21.70
2019-06-08T13:07:13.050Z,21.70
2019-06-08T13:09:41.279Z,20.90
2019-06-08T13:12:09.754Z,20.30
2019-06-08T13:14:39.189Z,20.90
2019-06-08T13:17:08.631Z,21.30
2019-06-08T13:19:40.158Z,20.80
2019-06-08T13:22:09.095Z,20.40
2019-06-08T13:24:37.661Z,20.40
2019-06-08T13:27:05.864Z,20.70
2019-06-08T13:29:33.928Z,20.70
2019-06-08T13:32:02.634Z,21.30
2019-06-08T13:34:33.281Z,21.60
2019-06-08T13:37:01.491Z,21.60
2019-06-08T13:39:31.760Z,21.10
2019-06-08T13:41:59.665Z,20.60
2019-06-08T13:44:27.977Z,20.80
2019-06-08T13:46:57.853Z,20.40
2019-06-08T13:49:30.819Z,20.50
2019-06-08T13:51:58.535Z,21.30
2019-06-08T13:54:28.469Z,21.80
2019-06-08T13:56:59.010Z,21.80
2019-06-08T13:59:30.335Z,21.50
2019-06-08T14:01:57.949Z,20.90
2019-06-08T14:04:31.585Z,20.60
2019-06-08T14:06:59.680Z,20.70
2019-06-08T14:10:22.391Z,20.90
2019-06-08T14:12:50.243Z,21.20
2019-06-08T14:15:23.356Z,21.40
2019-06-08T14:17:59.452Z,21.20
2019-06-08T14:20:34.133Z,20.60
2019-06-08T14:22:59.031Z,19.90
2019-06-08T14:25:28.925Z,19.70
2019-06-08T14:27:57.672Z,20.30
2019-06-08T14:30:31.257Z,20.30
2019-06-08T14:32:57.767Z,19.80
2019-06-08T14:35:27.145Z,19.60
2019-06-08T14:37:57.942Z,19.50
2019-06-08T14:40:30.972Z,20.10
2019-06-08T14:42:58.085Z,20.50
2019-06-08T14:45:28.958Z,20.40
2019-06-08T14:47:58.718Z,20.30
2019-06-08T14:50:29.424Z,19.80
2019-06-08T14:53:02.670Z,19.30
2019-06-08T14:55:34.057Z,19.00
2019-06-08T14:58:02.401Z,19.30
2019-06-08T15:00:31.125Z,20.10
2019-06-08T15:02:59.429Z,20.90
2019-06-08T15:05:30.698Z,20.60
2019-06-08T15:08:00.780Z,21.10
2019-06-08T15:10:29.548Z,21.30
2019-06-08T15:12:58.177Z,21.20
2019-06-08T15:15:30.423Z,20.90
2019-06-08T15:17:58.677Z,20.40
2019-06-08T15:20:30.364Z,20.60
2019-06-08T15:23:01.154Z,20.30
2019-06-08T15:25:32.761Z,20.80
2019-06-08T15:28:01.280Z,21.10
2019-06-08T15:30:31.139Z,20.80
2019-06-08T15:32:59.328Z,21.20
2019-06-08T15:35:27.988Z,21.90
2019-06-08T15:37:58.507Z,21.00
2019-06-08T15:40:26.094Z,20.20
2019-06-08T15:42:54.498Z,19.50
2019-06-08T15:45:24.012Z,19.40
2019-06-08T15:47:52.642Z,19.30
2019-06-08T15:50:22.286Z,19.00
2019-06-08T15:52:50.951Z,18.70
2019-06-08T15:55:20.472Z,18.80
2019-06-08T15:57:53.902Z,19.20
2019-06-08T16:00:23.042Z,19.30
2019-06-08T16:02:51.429Z,18.80
2019-06-08T16:05:20.034Z,18.50
2019-06-08T16:07:49.682Z,18.50
2019-06-08T16:10:18.172Z,18.60
2019-06-08T16:12:46.617Z,19.20
2019-06-08T16:15:16.444Z,20.20
2019-06-08T16:17:44.622Z,20.50
2019-06-08T16:20:13.634Z,20.30
2019-06-08T16:22:42.194Z,20.00
2019-06-08T16:25:11.345Z,20.00
2019-06-08T16:27:40.056Z,19.60
2019-06-08T16:30:09.999Z,18.70
2019-06-08T16:32:39.662Z,18.60
2019-06-08T16:35:08.767Z,18.70
2019-06-08T16:37:37.738Z,18.60
2019-06-08T16:40:06.514Z,18.30
2019-06-08T16:42:34.898Z,18.20
2019-06-08T16:45:03.509Z,17.80
2019-06-08T16:47:33.600Z,17.70
2019-06-08T16:50:02.335Z,18.00
2019-06-08T16:52:32.454Z,18.10
2019-06-08T16:55:01.427Z,18.30
2019-06-08T16:57:31.026Z,18.20
2019-06-08T16:59:59.905Z,18.50
2019-06-08T17:02:28.632Z,19.00
2019-06-08T17:04:58.160Z,19.10
2019-06-08T17:07:26.551Z,19.40
2019-06-08T17:09:54.910Z,19.30
2019-06-08T17:12:23.309Z,19.30
2019-06-08T17:14:51.911Z,19.60
2019-06-08T17:17:20.334Z,18.90
2019-06-08T17:19:49.014Z,18.60
2019-06-08T17:22:17.399Z,18.70
2019-06-08T17:24:45.712Z,18.30
2019-06-08T17:27:26.333Z,18.00
2019-06-08T17:29:44.819Z,17.50
2019-06-08T17:32:13.000Z,17.20
2019-06-08T17:34:42.445Z,17.00
2019-06-08T17:37:10.618Z,16.80
2019-06-08T17:39:40.123Z,16.70
2019-06-08T17:42:08.562Z,16.70
2019-06-08T17:44:38.220Z,16.70
2019-06-08T17:47:06.679Z,16.80
2019-06-08T17:49:34.941Z,16.80
2019-06-08T17:52:03.208Z,16.80
2019-06-08T17:54:32.612Z,16.80
2019-06-08T17:57:01.275Z,16.70
2019-06-08T17:59:29.964Z,16.50
2019-06-08T18:01:58.503Z,16.40
2019-06-08T18:04:28.095Z,16.30
2019-06-08T18:06:58.055Z,16.30
2019-06-08T18:09:28.180Z,16.60
2019-06-08T18:12:19.256Z,16.60
2019-06-08T18:15:04.224Z,16.50
2019-06-08T18:18:17.652Z,16.40
2019-06-08T18:20:51.331Z,16.30
2019-06-08T18:23:44.154Z,16.20
2019-06-08T18:26:23.619Z,16.30
2019-06-08T18:29:03.615Z,16.30
2019-06-08T18:31:52.366Z,16.10
2019-06-08T18:34:24.061Z,16.00
2019-06-08T18:36:59.508Z,15.80
2019-06-08T18:39:36.059Z,15.70
2019-06-08T18:42:11.020Z,15.70
2019-06-08T18:44:48.768Z,15.60
2019-06-08T18:48:07.109Z,15.60
2019-06-08T18:50:57.698Z,15.60
2019-06-08T18:54:06.832Z,15.40
2019-06-08T18:56:43.397Z,15.30
2019-06-08T18:59:57.767Z,15.30
2019-06-08T19:02:39.923Z,15.20
2019-06-08T19:05:45.155Z,15.10
2019-06-08T19:08:42.360Z,15.00
2019-06-08T19:11:39.059Z,14.90
2019-06-08T19:14:17.898Z,14.80
2019-06-08T19:17:03.276Z,14.70
2019-06-08T19:19:52.281Z,14.70
2019-06-08T19:23:43.371Z,14.70
2019-06-08T19:26:07.621Z,14.60
2019-06-08T19:29:08.248Z,14.50
2019-06-08T19:31:43.641Z,14.50
2019-06-08T19:34:53.691Z,14.50
2019-06-08T19:37:55.222Z,14.50
2019-06-08T19:40:34.842Z,14.40
2019-06-08T19:43:03.829Z,14.40
2019-06-08T19:45:33.140Z,14.40
2019-06-08T19:48:01.907Z,14.30
2019-06-08T19:50:30.227Z,14.20
2019-06-08T19:52:58.601Z,14.20
2019-06-08T19:55:27.204Z,14.10
2019-06-08T19:57:57.517Z,14.00
2019-06-08T20:00:28.267Z,14.00
2019-06-08T20:02:58.327Z,13.90
2019-06-08T20:05:28.538Z,13.90
2019-06-08T20:07:57.458Z,13.90
2019-06-08T20:10:28.068Z,13.90
2019-06-08T20:12:57.637Z,13.80
2019-06-08T20:15:26.402Z,13.70
2019-06-08T20:17:57.293Z,13.60
2019-06-08T20:20:27.888Z,13.60
2019-06-08T20:22:58.346Z,13.50
2019-06-08T20:25:27.843Z,13.50
2019-06-08T20:27:58.469Z,13.40
2019-06-08T20:30:28.168Z,13.30
2019-06-08T20:32:57.623Z,13.20
2019-06-08T20:35:28.075Z,13.20
2019-06-08T20:37:57.844Z,13.10
2019-06-08T20:40:27.936Z,13.00
2019-06-08T20:42:57.758Z,13.00
2019-06-08T20:45:28.034Z,13.00
2019-06-08T20:47:58.461Z,12.90
2019-06-08T20:50:27.474Z,13.00
2019-06-08T20:52:57.697Z,13.00
2019-06-08T20:55:28.019Z,12.90
2019-06-08T20:57:57.460Z,12.90
2019-06-08T21:00:26.286Z,12.80
2019-06-08T21:02:57.945Z,12.60
2019-06-08T21:05:27.821Z,12.60
2019-06-08T21:07:58.856Z,12.60
2019-06-08T21:10:28.119Z,12.50
2019-06-08T21:12:58.755Z,12.60
2019-06-08T21:15:28.680Z,12.50
2019-06-08T21:17:58.047Z,12.40
2019-06-08T21:20:28.291Z,12.30
2019-06-08T21:22:59.735Z,12.30
2019-06-08T21:25:28.156Z,12.30
2019-06-08T21:27:58.423Z,12.40
2019-06-08T21:30:28.476Z,12.50
2019-06-08T21:33:00.667Z,12.40
2019-06-08T21:35:27.734Z,12.40
2019-06-08T21:37:59.672Z,12.30
2019-06-08T21:40:28.148Z,12.30
2019-06-08T21:42:59.911Z,12.30
2019-06-08T21:45:27.600Z,12.30
2019-06-08T21:47:59.022Z,12.20
2019-06-08T21:50:27.559Z,12.10
2019-06-08T21:52:56.775Z,12.00
2019-06-08T21:55:27.343Z,12.00
2019-06-08T21:57:59.826Z,12.00
2019-06-08T22:00:38.825Z,12.00
2019-06-08T22:02:58.462Z,12.10
2019-06-08T22:05:25.831Z,12.00
2019-06-08T22:07:54.064Z,12.00
2019-06-08T22:10:21.949Z,12.00
2019-06-08T22:12:50.781Z,11.90
2019-06-08T22:15:20.590Z,12.00
2019-06-08T22:17:48.899Z,11.90
2019-06-08T22:20:18.652Z,11.90
2019-06-08T22:22:47.435Z,11.90
2019-06-08T22:25:17.588Z,11.90
2019-06-08T22:27:46.092Z,11.90
2019-06-08T22:30:32.420Z,11.80
2019-06-08T22:32:44.134Z,11.90
2019-06-08T22:35:12.375Z,11.80
2019-06-08T22:37:40.360Z,11.70
2019-06-08T22:40:08.724Z,11.70
2019-06-08T22:42:37.438Z,11.70
2019-06-08T22:45:08.282Z,11.60
2019-06-08T22:47:38.483Z,11.60
2019-06-08T22:50:08.328Z,11.60
2019-06-08T22:52:37.485Z,11.60
2019-06-08T22:55:10.696Z,11.60
2019-06-08T22:57:37.654Z,11.60
2019-06-08T23:00:14.532Z,11.60
2019-06-08T23:02:38.452Z,11.60
2019-06-08T23:05:09.089Z,11.60
2019-06-08T23:07:37.551Z,11.60
2019-06-08T23:10:08.647Z,11.50
2019-06-08T23:12:38.131Z,11.40
2019-06-08T23:15:07.796Z,11.30
2019-06-08T23:17:38.357Z,11.30
2019-06-08T23:20:08.606Z,11.20
2019-06-08T23:22:38.425Z,11.10
2019-06-08T23:25:09.141Z,11.10
2019-06-08T23:27:37.942Z,11.20
2019-06-08T23:30:10.252Z,11.10
2019-06-08T23:32:38.573Z,11.20
2019-06-08T23:35:09.183Z,11.10
2019-06-08T23:37:37.499Z,11.10
2019-06-08T23:40:07.774Z,11.10
2019-06-08T23:42:38.276Z,11.00
2019-06-08T23:45:10.418Z,11.00
2019-06-08T23:47:38.365Z,11.00
2019-06-08T23:50:10.992Z,11.00
2019-06-08T23:52:38.298Z,11.00
2019-06-08T23:55:10.527Z,11.10
2019-06-08T23:57:38.001Z,11.00
