createdAt,value
2018-11-03T00:01:37.714Z,10.00
2018-11-03T00:04:06.000Z,10.00
2018-11-03T00:06:34.261Z,10.10
2018-11-03T00:09:02.616Z,10.00
2018-11-03T00:11:30.949Z,10.00
2018-11-03T00:14:00.906Z,10.00
2018-11-03T00:16:32.767Z,10.00
2018-11-03T00:19:04.723Z,10.00
2018-11-03T00:21:37.309Z,10.00
2018-11-03T00:24:05.962Z,9.90
2018-11-03T00:26:34.280Z,9.90
2018-11-03T00:29:02.645Z,9.90
2018-11-03T00:31:30.950Z,9.80
2018-11-03T00:33:59.262Z,9.80
2018-11-03T00:36:27.494Z,9.70
2018-11-03T00:38:55.903Z,9.70
2018-11-03T00:41:24.301Z,9.70
2018-11-03T00:43:52.644Z,9.60
2018-11-03T00:46:20.907Z,9.60
2018-11-03T00:48:49.199Z,9.70
2018-11-03T00:51:17.469Z,9.70
2018-11-03T00:53:45.810Z,9.60
2018-11-03T00:56:14.144Z,9.60
2018-11-03T00:58:42.420Z,9.70
2018-11-03T01:01:11.742Z,9.70
2018-11-03T01:03:40.121Z,9.70
2018-11-03T01:06:08.469Z,9.70
2018-11-03T01:08:36.739Z,9.70
2018-11-03T01:11:05.145Z,9.70
2018-11-03T01:13:33.440Z,9.60
2018-11-03T01:16:01.779Z,9.60
2018-11-03T01:18:30.076Z,9.60
2018-11-03T01:20:58.331Z,9.60
2018-11-03T01:23:26.702Z,9.50
2018-11-03T01:25:55.027Z,9.50
2018-11-03T01:28:23.430Z,9.50
2018-11-03T01:30:51.736Z,9.50
2018-11-03T01:33:20.007Z,9.50
2018-11-03T01:35:48.325Z,9.40
2018-11-03T01:38:16.560Z,9.40
2018-11-03T01:40:44.897Z,9.30
2018-11-03T01:43:13.229Z,9.30
2018-11-03T01:45:41.526Z,9.30
2018-11-03T01:48:09.765Z,9.20
2018-11-03T01:50:38.058Z,9.20
2018-11-03T01:53:06.416Z,9.20
2018-11-03T01:55:34.732Z,9.20
2018-11-03T01:58:03.119Z,9.10
2018-11-03T02:00:33.092Z,9.10
2018-11-03T02:03:01.396Z,9.00
2018-11-03T02:05:29.675Z,8.90
2018-11-03T02:07:57.969Z,8.90
2018-11-03T02:10:26.246Z,8.80
2018-11-03T02:12:54.609Z,8.80
2018-11-03T02:15:22.964Z,8.70
2018-11-03T02:17:51.264Z,8.70
2018-11-03T02:20:19.534Z,8.60
2018-11-03T02:22:47.804Z,8.60
2018-11-03T02:25:16.084Z,8.50
2018-11-03T02:27:44.361Z,8.50
2018-11-03T02:30:13.006Z,8.60
2018-11-03T02:32:41.414Z,8.60
2018-11-03T02:35:10.889Z,8.60
2018-11-03T02:37:39.670Z,8.70
2018-11-03T02:40:09.777Z,8.70
2018-11-03T02:42:38.162Z,8.70
2018-11-03T02:45:07.665Z,8.80
2018-11-03T02:47:36.286Z,8.80
2018-11-03T02:50:05.791Z,8.80
2018-11-03T02:52:34.105Z,8.90
2018-11-03T02:55:02.402Z,8.90
2018-11-03T02:57:30.741Z,8.90
2018-11-03T02:59:59.026Z,8.90
2018-11-03T03:02:27.422Z,8.90
2018-11-03T03:04:55.685Z,8.90
2018-11-03T03:07:24.248Z,8.90
2018-11-03T03:09:52.535Z,8.90
2018-11-03T03:12:20.944Z,8.90
2018-11-03T03:14:49.597Z,8.90
2018-11-03T03:17:17.897Z,8.80
2018-11-03T03:19:46.144Z,8.90
2018-11-03T03:22:14.472Z,8.90
2018-11-03T03:24:42.813Z,8.90
2018-11-03T03:27:11.101Z,8.90
2018-11-03T03:29:39.433Z,8.90
2018-11-03T03:32:07.853Z,8.90
2018-11-03T03:34:36.462Z,8.90
2018-11-03T03:37:05.133Z,8.90
2018-11-03T03:39:33.378Z,9.00
2018-11-03T03:42:01.817Z,9.00
2018-11-03T03:44:30.141Z,9.00
2018-11-03T03:46:58.446Z,9.10
2018-11-03T03:49:26.760Z,9.10
2018-11-03T03:51:55.096Z,9.10
2018-11-03T03:54:23.424Z,9.10
2018-11-03T03:56:51.772Z,9.20
2018-11-03T03:59:20.024Z,9.20
2018-11-03T04:01:48.298Z,9.20
2018-11-03T04:04:16.578Z,9.20
2018-11-03T04:06:44.848Z,9.20
2018-11-03T04:09:13.122Z,9.20
2018-11-03T04:11:41.478Z,9.20
2018-11-03T04:17:12.445Z,9.20
2018-11-03T04:19:40.809Z,9.20
2018-11-03T04:22:09.186Z,9.30
2018-11-03T04:24:37.423Z,9.30
2018-11-03T04:27:05.950Z,9.30
2018-11-03T04:29:34.213Z,9.30
2018-11-03T04:32:02.497Z,9.30
2018-11-03T04:34:30.767Z,9.30
2018-11-03T04:36:59.055Z,9.30
2018-11-03T04:39:27.331Z,9.30
2018-11-03T04:41:56.730Z,9.30
2018-11-03T04:44:24.997Z,9.30
2018-11-03T04:46:53.447Z,9.30
2018-11-03T04:49:21.762Z,9.30
2018-11-03T04:51:50.040Z,9.30
2018-11-03T04:54:18.284Z,9.30
2018-11-03T04:56:47.658Z,9.30
2018-11-03T04:59:15.992Z,9.30
2018-11-03T05:01:45.301Z,9.30
2018-11-03T05:04:15.112Z,9.30
2018-11-03T05:06:43.386Z,9.30
2018-11-03T05:09:11.742Z,9.30
2018-11-03T05:11:40.165Z,9.30
2018-11-03T05:14:09.401Z,9.30
2018-11-03T05:16:38.039Z,9.30
2018-11-03T05:19:06.957Z,9.30
2018-11-03T05:21:35.699Z,9.30
2018-11-03T05:24:05.004Z,9.30
2018-11-03T05:26:33.272Z,9.30
2018-11-03T05:29:01.583Z,9.30
2018-11-03T05:31:29.977Z,9.30
2018-11-03T05:33:58.320Z,9.30
2018-11-03T05:36:26.600Z,9.30
2018-11-03T05:38:54.879Z,9.20
2018-11-03T05:41:24.161Z,9.20
2018-11-03T05:43:52.449Z,9.20
2018-11-03T05:46:20.755Z,9.20
2018-11-03T05:48:48.990Z,9.10
2018-11-03T05:51:18.285Z,9.10
2018-11-03T05:53:46.573Z,9.10
2018-11-03T05:56:14.841Z,9.10
2018-11-03T05:58:43.155Z,9.10
2018-11-03T06:01:11.398Z,9.10
2018-11-03T06:03:39.702Z,9.10
2018-11-03T06:06:08.100Z,9.10
2018-11-03T06:08:36.488Z,9.10
2018-11-03T06:11:05.217Z,9.10
2018-11-03T06:13:33.509Z,9.10
2018-11-03T06:16:01.880Z,9.10
2018-11-03T06:18:31.254Z,9.10
2018-11-03T06:20:59.640Z,9.10
2018-11-03T06:23:28.056Z,9.10
2018-11-03T06:25:56.403Z,9.10
2018-11-03T06:28:24.719Z,9.10
2018-11-03T06:30:53.058Z,9.10
2018-11-03T06:33:21.420Z,9.00
2018-11-03T06:35:49.761Z,9.10
2018-11-03T06:38:18.105Z,9.10
2018-11-03T06:40:46.436Z,9.10
2018-11-03T06:43:14.806Z,9.10
2018-11-03T06:45:43.214Z,9.10
2018-11-03T06:48:11.542Z,9.20
2018-11-03T06:50:39.946Z,9.10
2018-11-03T06:53:08.301Z,9.20
2018-11-03T06:55:36.675Z,9.20
2018-11-03T06:58:04.929Z,9.20
2018-11-03T07:00:33.231Z,9.30
2018-11-03T07:03:01.517Z,9.40
2018-11-03T07:05:29.956Z,9.40
2018-11-03T07:07:58.282Z,9.50
2018-11-03T07:10:26.710Z,9.50
2018-11-03T07:12:55.262Z,9.60
2018-11-03T07:15:23.450Z,9.70
2018-11-03T07:17:51.776Z,9.70
2018-11-03T07:20:20.040Z,9.70
2018-11-03T07:22:48.359Z,9.80
2018-11-03T07:25:17.032Z,9.80
2018-11-03T07:27:45.290Z,9.90
2018-11-03T07:30:13.600Z,10.00
2018-11-03T07:32:41.962Z,10.00
2018-11-03T07:35:10.248Z,10.10
2018-11-03T07:37:38.645Z,10.10
2018-11-03T07:40:08.059Z,10.20
2018-11-03T07:42:37.628Z,10.20
2018-11-03T07:45:06.720Z,10.30
2018-11-03T07:47:35.161Z,10.30
2018-11-03T07:50:04.580Z,10.30
2018-11-03T07:52:32.989Z,10.40
2018-11-03T07:55:01.369Z,10.50
2018-11-03T07:57:29.641Z,10.60
2018-11-03T07:59:57.953Z,10.60
2018-11-03T08:02:26.324Z,10.70
2018-11-03T08:04:54.688Z,10.70
2018-11-03T08:07:23.048Z,10.80
2018-11-03T08:09:51.323Z,10.80
2018-11-03T08:12:19.653Z,10.80
2018-11-03T08:14:47.978Z,10.80
2018-11-03T08:17:16.386Z,10.90
2018-11-03T08:19:44.760Z,10.90
2018-11-03T08:22:13.153Z,10.90
2018-11-03T08:24:41.746Z,11.00
2018-11-03T08:27:10.088Z,11.10
2018-11-03T08:29:38.431Z,11.20
2018-11-03T08:32:06.858Z,11.40
2018-11-03T08:34:35.277Z,11.50
2018-11-03T08:37:03.671Z,11.70
2018-11-03T08:39:32.161Z,11.80
2018-11-03T08:42:00.622Z,12.00
2018-11-03T08:44:28.942Z,12.10
2018-11-03T08:46:57.248Z,12.20
2018-11-03T08:49:25.655Z,12.40
2018-11-03T08:51:53.966Z,12.50
2018-11-03T08:54:22.257Z,12.50
2018-11-03T08:56:50.554Z,12.50
2018-11-03T08:59:18.794Z,12.60
2018-11-03T09:01:47.113Z,12.60
2018-11-03T09:04:15.453Z,12.50
2018-11-03T09:06:43.749Z,12.50
2018-11-03T09:09:12.102Z,12.40
2018-11-03T09:11:40.390Z,12.50
2018-11-03T09:14:09.048Z,12.50
2018-11-03T09:16:37.335Z,12.40
2018-11-03T09:19:06.738Z,12.40
2018-11-03T09:21:45.835Z,12.40
2018-11-03T09:24:21.536Z,12.50
2018-11-03T09:26:57.360Z,12.50
2018-11-03T09:29:27.647Z,12.50
2018-11-03T09:31:56.004Z,12.70
2018-11-03T09:34:25.242Z,12.70
2018-11-03T09:36:53.454Z,12.80
2018-11-03T09:39:21.828Z,12.90
2018-11-03T09:41:49.999Z,13.00
2018-11-03T09:44:18.301Z,13.00
2018-11-03T09:46:47.622Z,13.00
2018-11-03T09:49:15.973Z,13.10
2018-11-03T09:51:44.274Z,13.10
2018-11-03T09:54:12.611Z,13.20
2018-11-03T09:56:40.970Z,13.20
2018-11-03T09:59:09.163Z,13.20
2018-11-03T10:01:48.297Z,13.20
2018-11-03T10:04:17.652Z,13.10
2018-11-03T10:06:50.862Z,13.10
2018-11-03T10:09:28.836Z,13.10
2018-11-03T10:11:57.208Z,13.10
2018-11-03T10:14:25.618Z,13.20
2018-11-03T10:16:57.968Z,13.20
2018-11-03T10:19:28.312Z,13.20
2018-11-03T10:21:56.657Z,13.30
2018-11-03T10:24:26.998Z,13.20
2018-11-03T10:26:55.384Z,13.30
2018-11-03T10:29:33.430Z,13.30
2018-11-03T10:32:02.293Z,13.30
2018-11-03T10:34:30.647Z,13.30
2018-11-03T10:36:59.067Z,13.20
2018-11-03T10:39:31.444Z,13.20
2018-11-03T10:41:59.752Z,13.20
2018-11-03T10:44:28.037Z,13.20
2018-11-03T10:46:56.314Z,13.30
2018-11-03T10:49:24.707Z,13.30
2018-11-03T10:51:53.093Z,13.30
2018-11-03T10:54:21.462Z,13.30
2018-11-03T10:56:49.839Z,13.40
2018-11-03T10:59:18.440Z,13.40
2018-11-03T11:01:51.999Z,13.50
2018-11-03T11:04:25.693Z,13.50
2018-11-03T11:07:00.529Z,13.50
2018-11-03T11:09:34.210Z,13.60
2018-11-03T11:12:08.443Z,13.60
2018-11-03T11:14:36.784Z,13.70
2018-11-03T11:17:05.340Z,13.70
2018-11-03T11:19:34.533Z,13.70
2018-11-03T11:22:02.913Z,13.70
2018-11-03T11:24:31.281Z,13.70
2018-11-03T11:26:59.572Z,13.70
2018-11-03T11:29:27.820Z,13.70
2018-11-03T11:31:56.132Z,13.70
2018-11-03T11:34:24.507Z,13.70
2018-11-03T11:36:53.838Z,13.80
2018-11-03T11:39:22.270Z,13.80
2018-11-03T11:41:50.570Z,13.90
2018-11-03T11:44:18.986Z,13.90
2018-11-03T11:46:47.355Z,13.90
2018-11-03T11:49:15.734Z,13.90
2018-11-03T11:51:44.088Z,13.90
2018-11-03T11:54:12.432Z,13.90
2018-11-03T11:56:40.740Z,13.90
2018-11-03T11:59:09.117Z,14.00
2018-11-03T12:01:37.841Z,14.00
2018-11-03T12:04:06.434Z,14.10
2018-11-03T12:06:34.741Z,14.10
2018-11-03T12:09:03.117Z,14.10
2018-11-03T12:11:31.409Z,14.20
2018-11-03T12:13:59.815Z,14.20
2018-11-03T12:16:28.148Z,14.20
2018-11-03T12:18:56.494Z,14.20
2018-11-03T12:21:25.105Z,14.30
2018-11-03T12:23:53.475Z,14.30
2018-11-03T12:26:21.801Z,14.30
2018-11-03T12:28:50.229Z,14.30
2018-11-03T12:31:18.542Z,14.30
2018-11-03T12:33:46.826Z,14.30
2018-11-03T12:36:15.186Z,14.30
2018-11-03T12:38:44.493Z,14.30
2018-11-03T12:41:12.784Z,14.30
2018-11-03T12:43:41.077Z,14.30
2018-11-03T12:46:09.485Z,14.30
2018-11-03T12:48:37.900Z,14.40
2018-11-03T12:51:06.178Z,14.40
2018-11-03T12:53:37.448Z,14.40
2018-11-03T12:56:05.871Z,14.40
2018-11-03T12:58:35.239Z,14.40
2018-11-03T13:01:03.615Z,14.30
2018-11-03T13:03:31.984Z,14.20
2018-11-03T13:06:00.356Z,14.20
2018-11-03T13:08:28.657Z,14.10
2018-11-03T13:10:56.961Z,14.10
2018-11-03T13:13:25.293Z,14.10
2018-11-03T13:15:53.589Z,14.20
2018-11-03T13:18:28.709Z,14.10
2018-11-03T13:20:57.055Z,14.10
2018-11-03T13:23:25.347Z,14.10
2018-11-03T13:25:53.679Z,14.00
2018-11-03T13:28:22.032Z,14.00
2018-11-03T13:30:50.411Z,14.00
2018-11-03T13:33:18.768Z,14.00
2018-11-03T13:35:50.939Z,14.00
2018-11-03T13:38:19.237Z,14.00
2018-11-03T13:40:47.654Z,13.90
2018-11-03T13:43:15.980Z,13.90
2018-11-03T13:45:48.256Z,13.90
2018-11-03T13:48:16.670Z,13.90
2018-11-03T13:50:45.027Z,14.00
2018-11-03T13:53:13.407Z,14.00
2018-11-03T13:55:41.953Z,14.00
2018-11-03T13:58:10.288Z,13.90
2018-11-03T14:00:38.617Z,13.90
2018-11-03T14:03:07.944Z,13.90
2018-11-03T14:05:36.301Z,13.90
2018-11-03T14:08:05.984Z,13.90
2018-11-03T14:10:34.304Z,13.80
2018-11-03T14:13:18.131Z,13.80
2018-11-03T14:15:48.447Z,13.80
2018-11-03T14:18:18.783Z,13.70
2018-11-03T14:20:49.105Z,13.70
2018-11-03T14:23:24.018Z,13.80
2018-11-03T14:25:53.350Z,13.70
2018-11-03T14:28:21.618Z,13.70
2018-11-03T14:30:49.954Z,13.70
2018-11-03T14:33:18.336Z,13.70
2018-11-03T14:35:46.629Z,13.60
2018-11-03T14:38:14.944Z,13.60
2018-11-03T14:40:43.310Z,13.50
2018-11-03T14:43:11.609Z,13.50
2018-11-03T14:45:39.989Z,13.40
2018-11-03T14:48:08.402Z,13.40
2018-11-03T14:50:36.773Z,13.40
2018-11-03T14:53:05.120Z,13.40
2018-11-03T14:55:35.440Z,13.30
2018-11-03T14:58:08.818Z,13.30
2018-11-03T15:00:38.445Z,13.20
2018-11-03T15:03:07.565Z,13.20
2018-11-03T15:05:35.919Z,13.20
2018-11-03T15:08:04.377Z,13.20
2018-11-03T15:10:32.694Z,13.20
2018-11-03T15:13:01.061Z,13.20
2018-11-03T15:15:29.421Z,13.10
2018-11-03T15:17:57.713Z,13.10
2018-11-03T15:20:27.001Z,13.10
2018-11-03T15:22:55.278Z,13.10
2018-11-03T15:25:24.623Z,13.10
2018-11-03T15:27:53.053Z,13.10
2018-11-03T15:30:21.344Z,13.10
2018-11-03T15:32:49.777Z,13.10
2018-11-03T15:35:18.109Z,13.00
2018-11-03T15:37:46.550Z,13.00
2018-11-03T15:40:15.827Z,13.00
2018-11-03T15:42:44.758Z,12.90
2018-11-03T15:45:14.418Z,12.90
2018-11-03T15:47:43.260Z,12.90
2018-11-03T15:50:12.351Z,12.90
2018-11-03T15:52:40.738Z,12.80
2018-11-03T15:55:09.115Z,12.80
2018-11-03T15:57:37.505Z,12.80
2018-11-03T16:00:09.999Z,12.80
2018-11-03T16:02:39.341Z,12.70
2018-11-03T16:05:07.696Z,12.70
2018-11-03T16:07:35.980Z,12.70
2018-11-03T16:10:05.078Z,12.60
2018-11-03T16:12:33.396Z,12.60
2018-11-03T16:15:01.688Z,12.60
2018-11-03T16:17:30.053Z,12.60
2018-11-03T16:19:58.418Z,12.60
2018-11-03T16:22:27.329Z,12.50
2018-11-03T16:24:55.691Z,12.50
2018-11-03T16:27:24.030Z,12.50
2018-11-03T16:29:52.725Z,12.50
2018-11-03T16:32:21.180Z,12.50
2018-11-03T16:34:49.356Z,12.50
2018-11-03T16:37:17.649Z,12.50
2018-11-03T16:39:45.948Z,12.40
2018-11-03T16:42:14.237Z,12.40
2018-11-03T16:44:42.638Z,12.40
2018-11-03T16:47:10.906Z,12.40
2018-11-03T16:49:39.193Z,12.40
2018-11-03T16:52:07.485Z,12.40
2018-11-03T16:54:35.789Z,12.40
2018-11-03T16:57:04.176Z,12.40
2018-11-03T16:59:32.470Z,12.40
2018-11-03T17:02:00.773Z,12.30
2018-11-03T17:04:29.106Z,12.30
2018-11-03T17:06:57.541Z,12.30
2018-11-03T17:09:26.047Z,12.30
2018-11-03T17:11:57.157Z,12.30
2018-11-03T17:14:25.919Z,12.30
2018-11-03T17:16:54.225Z,12.30
2018-11-03T17:19:22.586Z,12.20
2018-11-03T17:21:50.940Z,12.20
2018-11-03T17:24:19.253Z,12.20
2018-11-03T17:26:47.533Z,12.20
2018-11-03T17:29:15.865Z,12.20
2018-11-03T17:31:44.166Z,12.20
2018-11-03T17:34:12.636Z,12.20
2018-11-03T17:36:40.906Z,12.20
2018-11-03T17:39:10.627Z,12.10
2018-11-03T17:41:38.922Z,12.10
2018-11-03T17:44:07.259Z,12.10
2018-11-03T17:46:35.848Z,12.00
2018-11-03T17:49:04.181Z,12.10
2018-11-03T17:51:32.543Z,12.00
2018-11-03T17:54:00.973Z,12.00
2018-11-03T17:56:29.255Z,12.00
2018-11-03T17:58:57.530Z,12.00
2018-11-03T18:01:25.934Z,11.90
2018-11-03T18:03:54.145Z,11.90
2018-11-03T18:06:22.478Z,11.90
2018-11-03T18:08:50.753Z,11.90
2018-11-03T18:11:19.035Z,11.90
2018-11-03T18:13:48.262Z,11.90
2018-11-03T18:16:16.612Z,11.90
2018-11-03T18:18:45.025Z,11.90
2018-11-03T18:21:13.347Z,11.90
2018-11-03T18:23:45.441Z,11.90
2018-11-03T18:26:13.881Z,12.00
2018-11-03T18:28:42.031Z,11.90
2018-11-03T18:31:10.312Z,11.90
2018-11-03T18:33:38.683Z,11.90
2018-11-03T18:36:06.969Z,11.90
2018-11-03T18:38:35.278Z,11.90
2018-11-03T18:41:03.577Z,12.00
2018-11-03T18:43:31.977Z,12.00
2018-11-03T18:46:00.258Z,12.00
2018-11-03T18:48:28.538Z,12.00
2018-11-03T18:50:56.845Z,12.00
2018-11-03T18:53:25.105Z,12.00
2018-11-03T18:55:53.396Z,12.00
2018-11-03T18:58:21.660Z,12.00
2018-11-03T19:00:49.988Z,12.00
2018-11-03T19:03:18.278Z,12.00
2018-11-03T19:05:46.577Z,11.90
2018-11-03T19:08:14.877Z,11.90
2018-11-03T19:10:44.133Z,11.90
2018-11-03T19:13:12.489Z,12.00
2018-11-03T19:15:40.883Z,11.90
2018-11-03T19:18:09.149Z,12.00
2018-11-03T19:20:37.467Z,12.00
2018-11-03T19:23:05.802Z,12.00
2018-11-03T19:25:34.089Z,12.00
2018-11-03T19:28:02.420Z,12.00
2018-11-03T19:30:30.730Z,12.00
2018-11-03T19:32:58.986Z,12.00
2018-11-03T19:35:27.261Z,12.00
2018-11-03T19:37:55.561Z,12.00
2018-11-03T19:40:23.838Z,12.00
2018-11-03T19:42:52.092Z,12.00
2018-11-03T19:45:20.440Z,12.00
2018-11-03T19:47:48.733Z,12.00
2018-11-03T19:50:17.036Z,11.90
2018-11-03T19:52:45.313Z,12.00
2018-11-03T19:55:13.557Z,12.00
2018-11-03T19:57:41.875Z,11.90
2018-11-03T20:00:12.807Z,12.00
2018-11-03T20:02:41.147Z,11.90
2018-11-03T20:05:10.229Z,11.90
2018-11-03T20:07:38.605Z,12.00
2018-11-03T20:10:06.962Z,11.90
2018-11-03T20:12:35.231Z,11.90
2018-11-03T20:15:05.296Z,11.90
2018-11-03T20:17:36.753Z,11.90
2018-11-03T20:20:15.900Z,11.90
2018-11-03T20:22:44.328Z,12.00
2018-11-03T20:25:30.047Z,11.90
2018-11-03T20:28:03.518Z,11.90
2018-11-03T20:30:33.989Z,11.90
2018-11-03T20:33:04.883Z,11.90
2018-11-03T20:35:33.178Z,11.90
2018-11-03T20:38:01.449Z,11.90
2018-11-03T20:40:35.181Z,11.90
2018-11-03T20:43:03.461Z,11.90
2018-11-03T20:45:31.709Z,11.90
2018-11-03T20:48:00.017Z,11.90
2018-11-03T20:50:28.308Z,11.90
2018-11-03T20:52:56.606Z,11.90
2018-11-03T20:55:24.919Z,11.90
2018-11-03T20:57:53.204Z,11.90
2018-11-03T21:00:21.480Z,11.90
2018-11-03T21:02:49.758Z,11.90
2018-11-03T21:05:18.040Z,11.90
2018-11-03T21:07:46.321Z,11.90
2018-11-03T21:10:14.583Z,11.90
2018-11-03T21:12:42.867Z,11.90
2018-11-03T21:15:11.129Z,11.90
2018-11-03T21:17:39.484Z,11.90
2018-11-03T21:20:08.439Z,11.90
2018-11-03T21:22:36.784Z,11.90
2018-11-03T21:25:05.381Z,11.90
2018-11-03T21:27:33.685Z,11.90
2018-11-03T21:30:02.154Z,11.80
2018-11-03T21:32:30.529Z,11.70
2018-11-03T21:34:58.788Z,11.80
2018-11-03T21:40:02.624Z,11.80
2018-11-03T21:42:31.965Z,11.70
2018-11-03T21:45:01.220Z,11.70
2018-11-03T21:47:29.515Z,11.70
2018-11-03T21:49:57.867Z,11.70
2018-11-03T21:52:26.143Z,11.70
2018-11-03T21:54:54.444Z,11.70
2018-11-03T21:57:22.800Z,11.70
2018-11-03T21:59:51.070Z,11.70
2018-11-03T22:02:19.371Z,11.70
2018-11-03T22:04:47.906Z,11.70
2018-11-03T22:07:16.264Z,11.70
2018-11-03T22:09:44.547Z,11.70
2018-11-03T22:12:12.976Z,11.60
2018-11-03T22:14:41.375Z,11.60
2018-11-03T22:17:09.785Z,11.50
2018-11-03T22:19:38.081Z,11.50
2018-11-03T22:22:06.382Z,11.50
2018-11-03T22:24:34.710Z,11.60
2018-11-03T22:27:03.169Z,11.60
2018-11-03T22:29:31.470Z,11.60
2018-11-03T22:31:59.745Z,11.60
2018-11-03T22:34:28.079Z,11.60
2018-11-03T22:36:56.346Z,11.60
2018-11-03T22:39:24.640Z,11.60
2018-11-03T22:41:52.948Z,11.60
2018-11-03T22:44:21.224Z,11.60
2018-11-03T22:46:49.517Z,11.60
2018-11-03T22:49:17.803Z,11.60
2018-11-03T22:51:46.093Z,11.50
2018-11-03T22:54:14.396Z,11.50
2018-11-03T22:56:42.682Z,11.50
2018-11-03T22:59:10.979Z,11.50
2018-11-03T23:01:39.277Z,11.50
2018-11-03T23:04:07.679Z,11.50
2018-11-03T23:06:35.959Z,11.50
2018-11-03T23:09:05.328Z,11.50
2018-11-03T23:11:33.604Z,11.50
2018-11-03T23:14:01.912Z,11.50
2018-11-03T23:16:30.263Z,11.50
2018-11-03T23:19:02.404Z,11.40
2018-11-03T23:21:34.666Z,11.50
2018-11-03T23:24:08.008Z,11.50
2018-11-03T23:26:38.451Z,11.40
2018-11-03T23:29:08.897Z,11.40
2018-11-03T23:31:37.233Z,11.40
2018-11-03T23:34:05.810Z,11.40
2018-11-03T23:36:34.176Z,11.40
2018-11-03T23:39:02.708Z,11.50
2018-11-03T23:41:31.009Z,11.50
2018-11-03T23:44:01.990Z,11.50
2018-11-03T23:46:30.320Z,11.50
2018-11-03T23:48:58.668Z,11.60
2018-11-03T23:51:26.932Z,11.60
2018-11-03T23:53:55.201Z,11.60
2018-11-03T23:56:23.495Z,11.60
2018-11-03T23:58:51.809Z,11.60
