createdAt,value
2022-08-22T00:02:37.328Z,67.50
2022-08-22T00:03:04.986Z,55.70
2022-08-22T00:05:14.394Z,67.90
2022-08-22T00:07:50.396Z,68.40
2022-08-22T00:10:31.435Z,68.70
2022-08-22T00:13:03.424Z,69.00
2022-08-22T00:16:37.693Z,69.40
2022-08-22T00:19:49.281Z,69.80
2022-08-22T00:22:44.260Z,70.00
2022-08-22T00:25:44.206Z,70.70
2022-08-22T00:28:17.462Z,70.90
2022-08-22T00:31:10.563Z,71.60
2022-08-22T00:34:04.506Z,71.60
2022-08-22T00:36:38.678Z,72.10
2022-08-22T00:39:12.397Z,72.30
2022-08-22T00:42:40.488Z,72.80
2022-08-22T00:45:42.153Z,72.90
2022-08-22T00:48:46.623Z,73.80
2022-08-22T00:51:31.682Z,74.20
2022-08-22T00:54:06.731Z,74.70
2022-08-22T00:56:58.649Z,75.10
2022-08-22T00:59:54.705Z,75.20
2022-08-22T01:02:54.493Z,75.50
2022-08-22T01:05:30.145Z,76.20
2022-08-22T01:07:56.951Z,76.70
2022-08-22T01:10:29.600Z,77.10
2022-08-22T01:13:20.583Z,77.50
2022-08-22T01:15:48.390Z,77.50
2022-08-22T01:22:05.060Z,77.70
2022-08-22T01:25:09.078Z,77.90
2022-08-22T01:27:49.992Z,78.40
2022-08-22T01:30:55.091Z,79.20
2022-08-22T01:33:59.532Z,79.50
2022-08-22T01:36:41.244Z,79.60
2022-08-22T01:39:20.574Z,79.70
2022-08-22T01:42:08.203Z,80.10
2022-08-22T01:45:08.681Z,80.40
2022-08-22T01:47:41.306Z,80.40
2022-08-22T01:50:37.994Z,80.90
2022-08-22T01:53:16.202Z,81.00
2022-08-22T01:56:12.987Z,81.80
2022-08-22T01:58:55.281Z,81.90
2022-08-22T02:01:49.427Z,82.50
2022-08-22T02:04:29.238Z,82.80
2022-08-22T02:07:01.991Z,83.40
2022-08-22T02:10:13.776Z,83.70
2022-08-22T02:13:09.541Z,83.60
2022-08-22T02:15:39.113Z,84.00
2022-08-22T02:18:05.877Z,84.30
2022-08-22T02:20:48.015Z,84.40
2022-08-22T02:23:42.331Z,85.70
2022-08-22T02:26:33.887Z,85.10
2022-08-22T02:29:11.859Z,84.90
2022-08-22T02:31:44.574Z,85.00
2022-08-22T02:34:17.183Z,85.40
2022-08-22T02:36:51.053Z,85.40
2022-08-22T02:39:29.482Z,85.40
2022-08-22T02:42:23.124Z,85.30
2022-08-22T02:45:11.549Z,85.60
2022-08-22T02:48:03.237Z,85.60
2022-08-22T02:50:51.378Z,86.00
2022-08-22T02:53:22.405Z,86.40
2022-08-22T02:56:06.347Z,86.20
2022-08-22T02:58:57.045Z,85.80
2022-08-22T03:01:32.244Z,86.20
2022-08-22T03:04:21.467Z,86.30
2022-08-22T03:07:12.192Z,86.10
2022-08-22T03:09:47.667Z,86.50
2022-08-22T03:12:21.677Z,86.60
2022-08-22T03:15:08.830Z,86.20
2022-08-22T03:18:01.258Z,86.60
2022-08-22T03:20:52.731Z,86.00
2022-08-22T03:23:40.105Z,86.70
2022-08-22T03:26:42.249Z,86.40
2022-08-22T03:29:17.459Z,86.00
2022-08-22T03:32:05.823Z,86.00
2022-08-22T03:34:32.835Z,86.10
2022-08-22T03:37:20.678Z,86.90
2022-08-22T03:40:12.474Z,87.10
2022-08-22T03:43:05.549Z,87.40
2022-08-22T03:45:57.064Z,87.80
2022-08-22T03:49:04.670Z,87.80
2022-08-22T03:51:38.262Z,87.60
2022-08-22T03:54:10.515Z,88.00
2022-08-22T03:57:22.593Z,88.20
2022-08-22T04:00:10.381Z,88.60
2022-08-22T04:02:43.039Z,89.20
2022-08-22T04:05:39.691Z,89.60
2022-08-22T04:08:35.244Z,89.90
2022-08-22T04:11:23.359Z,90.00
2022-08-22T04:13:50.264Z,90.10
2022-08-22T04:16:31.949Z,90.20
2022-08-22T04:19:28.043Z,90.40
2022-08-22T04:22:13.611Z,90.50
2022-08-22T04:25:05.809Z,90.70
2022-08-22T04:28:06.122Z,90.70
2022-08-22T04:30:45.517Z,90.80
2022-08-22T04:33:28.328Z,91.00
2022-08-22T04:36:05.132Z,91.20
2022-08-22T04:38:42.752Z,91.60
2022-08-22T04:41:16.055Z,91.80
2022-08-22T04:43:53.607Z,92.10
2022-08-22T04:46:36.591Z,92.20
2022-08-22T04:49:22.728Z,92.40
2022-08-22T04:52:04.102Z,92.30
2022-08-22T04:54:43.098Z,92.50
2022-08-22T04:57:49.059Z,92.60
2022-08-22T05:00:17.626Z,92.70
2022-08-22T05:02:50.216Z,92.80
2022-08-22T05:05:23.964Z,92.80
2022-08-22T05:08:02.744Z,92.70
2022-08-22T05:10:40.023Z,92.70
2022-08-22T05:13:18.056Z,92.80
2022-08-22T05:15:49.953Z,92.80
2022-08-22T05:18:29.814Z,92.60
2022-08-22T05:21:02.366Z,92.50
2022-08-22T05:23:49.546Z,92.50
2022-08-22T05:26:18.627Z,92.30
2022-08-22T05:28:52.896Z,92.20
2022-08-22T05:31:33.405Z,92.20
2022-08-22T05:34:05.536Z,92.00
2022-08-22T05:36:38.731Z,92.00
2022-08-22T05:39:14.441Z,92.00
2022-08-22T05:41:44.859Z,91.90
2022-08-22T05:44:17.692Z,91.80
2022-08-22T05:46:50.996Z,91.80
2022-08-22T05:49:22.115Z,91.70
2022-08-22T05:52:16.791Z,91.70
2022-08-22T05:54:59.558Z,91.70
2022-08-22T05:57:31.053Z,91.70
2022-08-22T06:00:04.637Z,91.70
2022-08-22T06:03:01.706Z,91.60
2022-08-22T06:05:33.543Z,91.80
2022-08-22T06:08:10.345Z,91.80
2022-08-22T06:10:48.207Z,91.60
2022-08-22T06:13:24.427Z,91.40
2022-08-22T06:16:05.563Z,91.20
2022-08-22T06:18:32.836Z,91.00
2022-08-22T06:21:07.376Z,91.00
2022-08-22T06:23:56.665Z,91.10
2022-08-22T06:26:28.373Z,91.00
2022-08-22T06:29:00.511Z,91.30
2022-08-22T06:31:48.864Z,91.40
2022-08-22T06:34:26.098Z,91.50
2022-08-22T06:36:56.260Z,91.80
2022-08-22T06:39:33.897Z,91.50
2022-08-22T06:42:16.347Z,91.40
2022-08-22T06:44:46.363Z,91.80
2022-08-22T06:47:23.167Z,91.70
2022-08-22T06:49:56.447Z,91.50
2022-08-22T06:52:26.063Z,91.90
2022-08-22T06:55:00.321Z,91.20
2022-08-22T06:57:43.582Z,90.80
2022-08-22T07:00:16.413Z,90.60
2022-08-22T07:02:54.486Z,90.50
2022-08-22T07:05:28.201Z,90.40
2022-08-22T07:07:56.124Z,90.20
2022-08-22T07:10:24.250Z,89.80
2022-08-22T07:12:54.113Z,89.00
2022-08-22T07:15:40.555Z,88.60
2022-08-22T07:18:17.475Z,88.60
2022-08-22T07:20:49.953Z,88.70
2022-08-22T07:23:45.973Z,88.70
2022-08-22T07:26:12.730Z,88.70
2022-08-22T07:28:50.797Z,88.80
2022-08-22T07:31:37.142Z,88.80
2022-08-22T07:34:10.699Z,88.50
2022-08-22T07:36:49.047Z,88.20
2022-08-22T07:39:27.054Z,88.10
2022-08-22T07:42:06.879Z,88.00
2022-08-22T07:44:55.560Z,87.70
2022-08-22T07:47:27.859Z,87.40
2022-08-22T07:49:58.889Z,87.10
2022-08-22T07:52:31.740Z,86.00
2022-08-22T07:55:18.264Z,84.80
2022-08-22T07:57:52.532Z,83.80
2022-08-22T08:00:21.860Z,83.30
2022-08-22T08:03:01.909Z,83.00
2022-08-22T08:05:32.659Z,82.60
2022-08-22T08:08:05.356Z,82.50
2022-08-22T08:10:39.716Z,82.00
2022-08-22T08:13:16.889Z,82.00
2022-08-22T08:15:45.798Z,82.20
2022-08-22T08:18:19.341Z,82.20
2022-08-22T08:20:54.615Z,81.80
2022-08-22T08:23:23.592Z,81.60
2022-08-22T08:26:03.822Z,81.90
2022-08-22T08:28:33.819Z,82.20
2022-08-22T08:31:24.942Z,81.50
2022-08-22T08:33:59.596Z,81.30
2022-08-22T08:36:39.984Z,80.80
2022-08-22T08:39:35.341Z,80.90
2022-08-22T08:42:59.960Z,81.00
2022-08-22T08:45:58.283Z,81.00
2022-08-22T08:48:40.914Z,81.50
2022-08-22T08:51:47.344Z,80.60
2022-08-22T08:55:02.432Z,80.00
2022-08-22T08:57:46.810Z,78.60
2022-08-22T09:00:41.694Z,78.30
2022-08-22T09:03:31.247Z,77.30
2022-08-22T09:06:04.831Z,76.00
2022-08-22T09:08:42.216Z,73.60
2022-08-22T09:11:39.783Z,71.90
2022-08-22T09:14:06.525Z,70.60
2022-08-22T09:16:51.910Z,69.80
2022-08-22T09:19:56.435Z,68.50
2022-08-22T09:22:49.935Z,68.40
2022-08-22T09:25:38.408Z,67.60
2022-08-22T09:28:21.914Z,66.50
2022-08-22T09:31:22.355Z,66.40
2022-08-22T09:37:07.782Z,65.40
2022-08-22T09:40:04.608Z,64.60
2022-08-22T09:40:16.231Z,66.20
2022-08-22T09:42:55.436Z,64.90
2022-08-22T09:45:25.308Z,64.70
2022-08-22T09:48:07.346Z,64.40
2022-08-22T09:51:33.111Z,64.70
2022-08-22T09:54:06.194Z,64.80
2022-08-22T09:56:40.775Z,63.60
2022-08-22T09:59:43.910Z,63.20
2022-08-22T10:02:29.556Z,62.70
2022-08-22T10:05:08.987Z,61.30
2022-08-22T10:07:59.500Z,61.10
2022-08-22T10:10:43.090Z,61.50
2022-08-22T10:13:12.724Z,61.60
2022-08-22T10:15:50.244Z,61.80
2022-08-22T10:19:03.700Z,63.20
2022-08-22T10:21:47.070Z,62.60
2022-08-22T10:24:29.860Z,61.70
2022-08-22T10:27:03.750Z,61.10
2022-08-22T10:30:06.405Z,60.20
2022-08-22T10:32:51.461Z,60.80
2022-08-22T10:35:33.995Z,60.20
2022-08-22T10:38:14.228Z,58.20
2022-08-22T10:41:00.738Z,57.70
2022-08-22T10:43:40.788Z,58.30
2022-08-22T10:46:16.129Z,58.00
2022-08-22T10:48:51.847Z,57.80
2022-08-22T10:51:28.687Z,58.40
2022-08-22T10:54:28.334Z,58.80
2022-08-22T10:57:13.523Z,57.80
2022-08-22T10:59:46.033Z,56.80
2022-08-22T11:02:21.190Z,56.90
2022-08-22T11:05:08.655Z,56.90
2022-08-22T11:07:41.068Z,56.20
2022-08-22T11:10:36.150Z,55.20
2022-08-22T11:13:22.360Z,55.30
2022-08-22T11:16:07.909Z,54.60
2022-08-22T11:19:02.087Z,55.20
2022-08-22T11:21:56.853Z,55.30
2022-08-22T11:25:11.287Z,54.40
2022-08-22T11:27:53.146Z,54.40
2022-08-22T11:30:45.454Z,54.10
2022-08-22T11:33:14.935Z,54.90
2022-08-22T11:36:20.524Z,54.70
2022-08-22T11:39:18.679Z,53.40
2022-08-22T11:41:55.125Z,52.50
2022-08-22T11:44:31.212Z,52.30
2022-08-22T11:47:01.654Z,52.50
2022-08-22T11:49:32.825Z,51.70
2022-08-22T11:52:06.629Z,49.60
2022-08-22T11:54:59.320Z,49.40
2022-08-22T11:57:31.531Z,49.20
2022-08-22T12:00:32.385Z,48.30
2022-08-22T12:03:18.223Z,48.70
2022-08-22T12:06:08.720Z,49.30
2022-08-22T12:08:35.773Z,49.10
2022-08-22T12:11:23.908Z,47.80
2022-08-22T12:14:04.188Z,46.80
2022-08-22T12:17:22.763Z,47.60
2022-08-22T12:20:25.222Z,47.30
2022-08-22T12:23:05.131Z,46.40
2022-08-22T12:25:51.773Z,46.10
2022-08-22T12:28:45.031Z,46.00
2022-08-22T12:31:41.049Z,45.40
2022-08-22T12:34:15.413Z,44.10
2022-08-22T12:37:17.059Z,43.50
2022-08-22T12:40:16.057Z,42.50
2022-08-22T12:42:50.169Z,41.30
2022-08-22T12:45:42.373Z,40.40
2022-08-22T12:48:29.092Z,40.10
2022-08-22T12:51:02.898Z,40.20
2022-08-22T12:53:58.013Z,39.70
2022-08-22T12:56:57.544Z,40.50
2022-08-22T12:59:38.328Z,40.20
2022-08-22T13:02:18.109Z,41.40
2022-08-22T13:04:54.654Z,41.50
2022-08-22T13:07:30.165Z,40.50
2022-08-22T13:10:03.638Z,39.70
2022-08-22T13:12:45.217Z,38.90
2022-08-22T13:15:28.695Z,38.40
2022-08-22T13:18:13.219Z,38.70
2022-08-22T13:20:50.535Z,37.10
2022-08-22T13:23:31.771Z,36.00
2022-08-22T13:26:33.583Z,36.80
2022-08-22T13:29:26.194Z,37.20
2022-08-22T13:32:01.536Z,36.40
2022-08-22T13:34:45.954Z,37.10
2022-08-22T13:37:24.735Z,37.00
2022-08-22T13:39:58.817Z,37.20
2022-08-22T13:42:30.818Z,37.20
2022-08-22T13:45:03.122Z,37.20
2022-08-22T13:47:35.669Z,36.60
2022-08-22T13:50:21.113Z,36.30
2022-08-22T13:53:00.716Z,36.90
2022-08-22T13:55:49.188Z,36.70
2022-08-22T13:58:37.353Z,36.40
2022-08-22T14:01:04.593Z,36.40
2022-08-22T14:03:53.974Z,35.40
2022-08-22T14:06:56.553Z,35.20
2022-08-22T14:09:53.006Z,34.20
2022-08-22T14:12:33.699Z,34.40
2022-08-22T14:15:30.585Z,34.50
2022-08-22T14:18:09.462Z,35.00
2022-08-22T14:20:39.452Z,34.80
2022-08-22T14:23:23.902Z,33.40
2022-08-22T14:25:54.172Z,33.20
2022-08-22T14:28:28.001Z,33.00
2022-08-22T14:30:59.351Z,33.50
2022-08-22T14:34:14.166Z,33.90
2022-08-22T14:36:45.805Z,34.00
2022-08-22T14:39:27.862Z,33.70
2022-08-22T14:42:10.921Z,34.10
2022-08-22T14:44:51.756Z,34.40
2022-08-22T14:47:55.449Z,33.30
2022-08-22T14:50:53.468Z,33.70
2022-08-22T14:53:25.062Z,34.00
2022-08-22T14:56:07.986Z,34.80
2022-08-22T14:58:59.849Z,35.30
2022-08-22T15:01:32.616Z,35.40
2022-08-22T15:03:59.887Z,35.20
2022-08-22T15:06:36.773Z,35.10
2022-08-22T15:09:24.859Z,35.20
2022-08-22T15:11:53.387Z,35.00
2022-08-22T15:14:42.596Z,35.40
2022-08-22T15:17:11.107Z,35.60
2022-08-22T15:19:47.941Z,35.70
2022-08-22T15:22:27.920Z,35.40
2022-08-22T15:25:04.248Z,35.70
2022-08-22T15:27:35.639Z,35.90
2022-08-22T15:30:18.844Z,36.10
2022-08-22T15:32:49.039Z,36.40
2022-08-22T15:35:39.279Z,36.00
2022-08-22T15:38:27.739Z,36.60
2022-08-22T15:40:56.270Z,37.00
2022-08-22T15:43:34.910Z,36.80
2022-08-22T15:46:30.620Z,36.90
2022-08-22T15:49:27.761Z,36.90
2022-08-22T15:52:11.170Z,36.50
2022-08-22T15:54:46.924Z,36.10
2022-08-22T15:57:18.129Z,35.80
2022-08-22T15:59:54.091Z,35.00
2022-08-22T16:02:35.415Z,34.70
2022-08-22T16:05:22.854Z,34.30
2022-08-22T16:07:57.556Z,33.70
2022-08-22T16:10:24.339Z,33.40
2022-08-22T16:13:12.324Z,33.30
2022-08-22T16:15:51.534Z,33.30
2022-08-22T16:18:34.490Z,33.40
2022-08-22T16:21:17.960Z,32.40
2022-08-22T16:23:51.114Z,32.00
2022-08-22T16:26:30.226Z,32.20
2022-08-22T16:29:03.176Z,31.50
2022-08-22T16:31:32.845Z,31.60
2022-08-22T16:34:25.351Z,31.40
2022-08-22T16:37:08.469Z,32.00
2022-08-22T16:39:47.068Z,32.40
2022-08-22T16:42:19.434Z,31.80
2022-08-22T16:44:47.150Z,32.00
2022-08-22T16:47:15.799Z,32.30
2022-08-22T16:49:51.932Z,32.40
2022-08-22T16:52:24.717Z,32.90
2022-08-22T16:54:55.636Z,32.80
2022-08-22T16:57:24.075Z,33.00
2022-08-22T17:00:41.610Z,32.90
2022-08-22T17:03:23.387Z,33.00
2022-08-22T17:05:56.159Z,33.30
2022-08-22T17:08:45.370Z,33.00
2022-08-22T17:11:17.414Z,33.20
2022-08-22T17:14:16.071Z,33.10
2022-08-22T17:17:09.956Z,33.30
2022-08-22T17:19:45.510Z,33.30
2022-08-22T17:22:40.514Z,33.10
2022-08-22T17:25:26.072Z,33.50
2022-08-22T17:28:08.512Z,33.70
2022-08-22T17:30:50.034Z,33.30
2022-08-22T17:33:34.607Z,33.20
2022-08-22T17:36:27.253Z,33.50
2022-08-22T17:39:00.235Z,33.60
2022-08-22T17:41:37.591Z,33.40
2022-08-22T17:44:13.688Z,33.60
2022-08-22T17:46:43.406Z,33.70
2022-08-22T17:49:23.277Z,33.90
2022-08-22T17:52:08.900Z,33.80
2022-08-22T17:54:57.489Z,34.00
2022-08-22T17:57:27.483Z,34.40
2022-08-22T18:00:05.849Z,34.40
2022-08-22T18:02:47.769Z,34.60
2022-08-22T18:05:28.839Z,35.00
2022-08-22T18:08:37.380Z,35.30
2022-08-22T18:11:16.044Z,35.60
2022-08-22T18:13:52.995Z,35.80
2022-08-22T18:16:27.069Z,36.50
2022-08-22T18:19:32.844Z,37.00
2022-08-22T18:22:08.332Z,36.90
2022-08-22T18:24:49.942Z,37.20
2022-08-22T18:27:38.926Z,37.60
2022-08-22T18:30:17.924Z,37.80
2022-08-22T18:32:59.578Z,38.40
2022-08-22T18:35:27.064Z,38.80
2022-08-22T18:38:30.100Z,39.00
2022-08-22T18:41:20.894Z,39.50
2022-08-22T18:43:49.792Z,39.60
2022-08-22T18:46:46.730Z,40.10
2022-08-22T18:49:33.921Z,40.10
2022-08-22T18:52:09.544Z,40.70
2022-08-22T18:54:58.762Z,40.80
2022-08-22T18:57:45.250Z,41.00
2022-08-22T19:00:16.951Z,41.10
2022-08-22T19:03:11.698Z,41.60
2022-08-22T19:05:57.226Z,41.50
2022-08-22T19:08:36.332Z,41.80
2022-08-22T19:11:12.777Z,42.00
2022-08-22T19:13:51.637Z,42.00
2022-08-22T19:16:18.394Z,42.10
2022-08-22T19:18:53.786Z,42.20
2022-08-22T19:21:48.667Z,42.10
2022-08-22T19:24:27.443Z,42.50
2022-08-22T19:27:19.326Z,42.80
2022-08-22T19:29:46.673Z,43.00
2022-08-22T19:32:42.389Z,43.10
2022-08-22T19:35:20.711Z,43.20
2022-08-22T19:38:02.541Z,43.40
2022-08-22T19:40:44.687Z,43.80
2022-08-22T19:43:40.414Z,44.40
2022-08-22T19:46:11.924Z,44.50
2022-08-22T19:48:44.652Z,44.30
2022-08-22T19:51:14.073Z,44.50
2022-08-22T19:53:46.582Z,44.60
2022-08-22T19:56:32.601Z,44.70
2022-08-22T19:59:14.965Z,44.70
2022-08-22T20:02:22.588Z,44.90
2022-08-22T20:05:00.706Z,44.70
2022-08-22T20:08:04.550Z,44.90
2022-08-22T20:10:34.412Z,44.80
2022-08-22T20:13:04.966Z,45.10
2022-08-22T20:15:33.231Z,45.40
2022-08-22T20:20:59.766Z,45.40
2022-08-22T20:23:30.833Z,45.40
2022-08-22T20:25:59.123Z,46.00
2022-08-22T20:28:49.822Z,45.90
2022-08-22T20:31:22.995Z,46.20
2022-08-22T20:33:57.213Z,46.60
2022-08-22T20:36:28.036Z,46.70
2022-08-22T20:39:01.521Z,46.80
2022-08-22T20:41:36.638Z,46.80
2022-08-22T20:44:40.619Z,46.90
2022-08-22T20:47:13.717Z,47.20
2022-08-22T20:49:54.014Z,47.40
2022-08-22T20:53:12.060Z,47.60
2022-08-22T20:55:39.339Z,47.60
2022-08-22T20:58:22.012Z,47.90
2022-08-22T21:00:53.160Z,47.90
2022-08-22T21:03:25.567Z,48.30
2022-08-22T21:05:52.423Z,48.20
2022-08-22T21:08:24.246Z,48.30
2022-08-22T21:11:17.874Z,48.60
2022-08-22T21:13:44.908Z,48.50
2022-08-22T21:16:18.503Z,48.80
2022-08-22T21:18:49.025Z,49.80
2022-08-22T21:21:26.912Z,49.10
2022-08-22T21:24:04.439Z,49.20
2022-08-22T21:26:40.276Z,49.20
2022-08-22T21:29:23.274Z,49.20
2022-08-22T21:32:17.040Z,50.50
2022-08-22T21:34:47.732Z,49.30
2022-08-22T21:37:35.793Z,49.50
2022-08-22T21:40:16.913Z,49.50
2022-08-22T21:42:58.142Z,49.70
2022-08-22T21:45:42.328Z,49.80
2022-08-22T21:48:35.917Z,49.90
2022-08-22T21:51:22.621Z,50.20
2022-08-22T21:53:49.792Z,50.40
2022-08-22T21:56:36.573Z,50.80
2022-08-22T21:59:51.188Z,50.80
2022-08-22T22:02:36.535Z,50.80
2022-08-22T22:05:12.784Z,51.10
2022-08-22T22:07:42.139Z,51.50
2022-08-22T22:10:17.699Z,51.70
2022-08-22T22:12:47.246Z,51.80
2022-08-22T22:15:17.468Z,51.90
2022-08-22T22:17:44.874Z,52.20
2022-08-22T22:20:13.313Z,52.60
2022-08-22T22:22:46.601Z,52.60
2022-08-22T22:25:40.477Z,52.60
2022-08-22T22:28:09.751Z,52.90
2022-08-22T22:30:36.560Z,53.10
2022-08-22T22:33:03.400Z,52.90
2022-08-22T22:35:30.935Z,53.50
2022-08-22T22:37:58.029Z,53.90
2022-08-22T22:40:25.169Z,54.10
2022-08-22T22:42:52.126Z,54.20
2022-08-22T22:45:18.971Z,54.30
2022-08-22T22:47:45.750Z,54.40
2022-08-22T22:50:12.617Z,54.60
2022-08-22T22:52:40.796Z,55.00
2022-08-22T22:55:08.995Z,55.20
2022-08-22T22:57:41.349Z,55.30
2022-08-22T23:00:12.614Z,55.60
2022-08-22T23:02:42.817Z,55.90
2022-08-22T23:05:10.882Z,56.20
2022-08-22T23:07:38.445Z,56.60
2022-08-22T23:10:07.079Z,56.90
2022-08-22T23:12:36.228Z,57.00
2022-08-22T23:15:05.223Z,58.40
2022-08-22T23:17:32.163Z,57.30
2022-08-22T23:19:58.998Z,57.40
2022-08-22T23:22:26.078Z,57.60
2022-08-22T23:24:53.428Z,57.60
2022-08-22T23:27:20.283Z,57.60
2022-08-22T23:29:47.067Z,57.50
2022-08-22T23:32:14.610Z,57.40
2022-08-22T23:34:46.020Z,57.50
2022-08-22T23:37:16.447Z,57.90
2022-08-22T23:39:43.620Z,58.20
2022-08-22T23:42:11.899Z,58.10
2022-08-22T23:44:41.000Z,58.20
2022-08-22T23:47:10.230Z,58.20
2022-08-22T23:49:38.152Z,58.50
2022-08-22T23:52:06.306Z,58.60
2022-08-22T23:54:34.231Z,58.80
2022-08-22T23:57:02.842Z,59.10
2022-08-22T23:59:40.733Z,59.30
