createdAt,value
2019-04-25T00:00:48.108Z,11.70
2019-04-25T00:03:22.927Z,11.60
2019-04-25T00:05:56.729Z,11.50
2019-04-25T00:08:31.199Z,11.50
2019-04-25T00:11:04.264Z,11.40
2019-04-25T00:13:38.040Z,11.40
2019-04-25T00:16:11.684Z,11.20
2019-04-25T00:18:44.976Z,11.10
2019-04-25T00:21:40.412Z,11.10
2019-04-25T00:24:26.102Z,11.10
2019-04-25T00:26:59.967Z,11.10
2019-04-25T00:29:33.584Z,11.10
2019-04-25T00:32:13.631Z,11.10
2019-04-25T00:34:46.815Z,11.10
2019-04-25T00:37:19.959Z,11.10
2019-04-25T00:39:53.516Z,11.20
2019-04-25T00:42:26.480Z,11.20
2019-04-25T00:44:59.764Z,11.20
2019-04-25T00:47:33.050Z,11.20
2019-04-25T00:50:06.914Z,11.10
2019-04-25T00:52:42.405Z,11.10
2019-04-25T00:55:26.109Z,11.00
2019-04-25T00:57:52.851Z,11.00
2019-04-25T01:00:44.903Z,10.90
2019-04-25T01:03:24.830Z,10.90
2019-04-25T01:05:57.927Z,10.90
2019-04-25T01:08:31.941Z,10.90
2019-04-25T01:11:05.360Z,10.80
2019-04-25T01:13:38.931Z,10.70
2019-04-25T01:16:12.197Z,10.70
2019-04-25T01:18:46.793Z,10.70
2019-04-25T01:21:19.839Z,10.60
2019-04-25T01:23:54.455Z,10.50
2019-04-25T01:26:27.755Z,10.40
2019-04-25T01:29:00.789Z,10.30
2019-04-25T01:31:34.939Z,10.20
2019-04-25T01:34:11.087Z,10.20
2019-04-25T01:36:58.312Z,10.20
2019-04-25T01:39:51.170Z,10.10
2019-04-25T01:42:53.645Z,10.00
2019-04-25T01:45:30.766Z,9.90
2019-04-25T01:48:04.885Z,9.90
2019-04-25T01:50:37.780Z,10.00
2019-04-25T01:53:10.634Z,9.90
2019-04-25T01:55:53.279Z,9.90
2019-04-25T01:58:19.039Z,9.90
2019-04-25T02:00:54.732Z,9.90
2019-04-25T02:03:27.384Z,9.90
2019-04-25T02:06:00.546Z,9.90
2019-04-25T02:08:34.056Z,9.90
2019-04-25T02:11:21.291Z,9.90
2019-04-25T02:13:55.643Z,9.90
2019-04-25T02:16:28.892Z,9.90
2019-04-25T02:19:04.047Z,9.90
2019-04-25T02:21:36.861Z,9.90
2019-04-25T02:24:10.285Z,9.80
2019-04-25T02:26:43.802Z,9.90
2019-04-25T02:29:17.097Z,9.90
2019-04-25T02:31:50.371Z,9.90
2019-04-25T02:34:25.029Z,9.90
2019-04-25T02:37:01.025Z,9.60
2019-04-25T02:39:36.780Z,9.30
2019-04-25T02:42:08.565Z,9.20
2019-04-25T02:44:46.316Z,9.20
2019-04-25T02:47:36.935Z,9.00
2019-04-25T02:50:36.196Z,8.90
2019-04-25T02:53:37.302Z,8.80
2019-04-25T02:56:27.481Z,8.80
2019-04-25T02:58:44.360Z,8.80
2019-04-25T03:01:23.435Z,8.90
2019-04-25T03:03:54.640Z,9.00
2019-04-25T03:06:29.262Z,9.20
2019-04-25T03:09:04.022Z,9.20
2019-04-25T03:11:37.656Z,9.20
2019-04-25T03:14:10.897Z,9.30
2019-04-25T03:16:44.884Z,9.40
2019-04-25T03:19:26.428Z,9.50
2019-04-25T03:22:05.876Z,9.60
2019-04-25T03:24:37.078Z,9.50
2019-04-25T03:27:10.087Z,9.40
2019-04-25T03:29:45.497Z,9.30
2019-04-25T03:32:28.007Z,9.20
2019-04-25T03:34:54.805Z,9.20
2019-04-25T03:37:28.326Z,9.10
2019-04-25T03:40:02.710Z,9.00
2019-04-25T03:42:35.859Z,9.00
2019-04-25T03:45:09.377Z,9.00
2019-04-25T03:47:43.235Z,9.00
2019-04-25T03:50:16.646Z,9.00
2019-04-25T03:52:50.149Z,9.10
2019-04-25T03:55:24.076Z,9.10
2019-04-25T03:57:57.273Z,9.10
2019-04-25T04:00:30.781Z,9.00
2019-04-25T04:03:06.464Z,9.00
2019-04-25T04:05:39.785Z,8.90
2019-04-25T04:08:14.835Z,8.90
2019-04-25T04:10:47.800Z,8.90
2019-04-25T04:13:20.897Z,8.90
2019-04-25T04:15:54.177Z,8.90
2019-04-25T04:18:47.668Z,8.80
2019-04-25T04:21:39.784Z,8.80
2019-04-25T04:24:25.878Z,8.80
2019-04-25T04:27:11.999Z,8.70
2019-04-25T04:29:46.240Z,8.70
2019-04-25T04:32:20.320Z,8.70
2019-04-25T04:34:54.088Z,8.70
2019-04-25T04:37:29.403Z,8.70
2019-04-25T04:40:03.671Z,8.70
2019-04-25T04:42:37.277Z,8.70
2019-04-25T04:45:10.553Z,8.70
2019-04-25T04:47:43.895Z,8.70
2019-04-25T04:50:17.370Z,8.70
2019-04-25T04:52:50.947Z,8.70
2019-04-25T04:55:25.505Z,8.70
2019-04-25T04:58:01.395Z,8.80
2019-04-25T05:00:34.522Z,8.90
2019-04-25T05:03:24.278Z,8.90
2019-04-25T05:06:20.539Z,9.10
2019-04-25T05:08:58.000Z,9.20
2019-04-25T05:11:31.629Z,9.30
2019-04-25T05:14:05.006Z,9.50
2019-04-25T05:16:38.641Z,9.60
2019-04-25T05:19:13.995Z,9.70
2019-04-25T05:21:46.337Z,9.80
2019-04-25T05:24:26.099Z,9.90
2019-04-25T05:26:58.647Z,9.90
2019-04-25T05:29:31.865Z,10.00
2019-04-25T05:32:04.964Z,10.20
2019-04-25T05:34:38.833Z,10.30
2019-04-25T05:37:14.352Z,10.60
2019-04-25T05:39:47.120Z,11.00
2019-04-25T05:42:26.649Z,11.30
2019-04-25T05:45:01.027Z,11.70
2019-04-25T05:47:34.713Z,12.00
2019-04-25T05:50:09.466Z,12.30
2019-04-25T05:52:43.894Z,12.40
2019-04-25T05:55:20.813Z,12.60
2019-04-25T05:57:55.104Z,12.70
2019-04-25T06:00:29.130Z,12.90
2019-04-25T06:03:04.538Z,13.10
2019-04-25T06:05:38.055Z,13.10
2019-04-25T06:08:14.009Z,13.30
2019-04-25T06:11:06.537Z,13.70
2019-04-25T06:14:00.346Z,14.00
2019-04-25T06:16:35.429Z,14.50
2019-04-25T06:19:26.532Z,14.80
2019-04-25T06:22:00.876Z,14.80
2019-04-25T06:24:45.740Z,14.90
2019-04-25T06:27:28.408Z,15.00
2019-04-25T06:30:05.556Z,15.40
2019-04-25T06:32:39.988Z,15.70
2019-04-25T06:35:14.354Z,15.70
2019-04-25T06:37:47.852Z,15.70
2019-04-25T06:40:24.158Z,16.20
2019-04-25T06:43:00.643Z,16.20
2019-04-25T06:46:09.527Z,16.20
2019-04-25T06:48:48.167Z,16.20
2019-04-25T06:51:25.606Z,16.30
2019-04-25T06:54:05.537Z,16.30
2019-04-25T06:56:38.917Z,16.50
2019-04-25T06:59:27.582Z,17.10
2019-04-25T07:02:04.248Z,17.90
2019-04-25T07:04:38.545Z,18.10
2019-04-25T07:07:14.657Z,18.40
2019-04-25T07:09:47.953Z,18.90
2019-04-25T07:12:24.081Z,18.90
2019-04-25T07:14:57.268Z,19.20
2019-04-25T07:17:34.987Z,19.50
2019-04-25T07:20:13.832Z,19.70
2019-04-25T07:22:48.231Z,19.90
2019-04-25T07:25:25.232Z,20.20
2019-04-25T07:28:24.069Z,20.50
2019-04-25T07:31:15.040Z,20.90
2019-04-25T07:33:53.859Z,21.10
2019-04-25T07:36:28.236Z,21.40
2019-04-25T07:39:09.591Z,21.60
2019-04-25T07:41:40.285Z,21.90
2019-04-25T07:44:16.099Z,22.00
2019-04-25T07:46:51.743Z,22.20
2019-04-25T07:49:28.380Z,22.40
2019-04-25T07:52:03.592Z,22.50
2019-04-25T07:54:38.930Z,22.80
2019-04-25T07:57:13.544Z,23.00
2019-04-25T07:59:47.813Z,22.80
2019-04-25T08:02:23.355Z,23.00
2019-04-25T08:04:57.825Z,23.10
2019-04-25T08:07:31.630Z,23.30
2019-04-25T08:10:07.145Z,23.30
2019-04-25T08:12:44.053Z,23.40
2019-04-25T08:15:41.765Z,23.70
2019-04-25T08:18:19.004Z,24.00
2019-04-25T08:20:53.421Z,24.30
2019-04-25T08:23:29.318Z,24.70
2019-04-25T08:26:07.153Z,24.90
2019-04-25T08:28:54.003Z,25.20
2019-04-25T08:31:18.396Z,25.50
2019-04-25T08:34:03.454Z,26.00
2019-04-25T08:36:39.842Z,26.20
2019-04-25T08:39:20.620Z,26.30
2019-04-25T08:41:54.562Z,26.60
2019-04-25T08:44:28.717Z,26.70
2019-04-25T08:47:04.571Z,27.20
2019-04-25T08:49:49.550Z,27.20
2019-04-25T08:52:24.404Z,27.40
2019-04-25T08:55:10.000Z,27.60
2019-04-25T08:58:05.313Z,27.80
2019-04-25T09:01:00.674Z,27.70
2019-04-25T09:03:40.166Z,28.00
2019-04-25T09:06:14.137Z,28.20
2019-04-25T09:08:47.220Z,28.60
2019-04-25T09:11:26.785Z,28.70
2019-04-25T09:14:00.250Z,28.80
2019-04-25T09:16:35.473Z,28.80
2019-04-25T09:19:10.256Z,29.00
2019-04-25T09:24:28.336Z,29.40
2019-04-25T09:27:03.557Z,29.30
2019-04-25T09:29:37.032Z,29.40
2019-04-25T09:32:13.754Z,29.40
2019-04-25T09:34:48.057Z,29.70
2019-04-25T09:37:22.622Z,29.80
2019-04-25T09:40:07.392Z,30.30
2019-04-25T09:42:41.499Z,30.60
2019-04-25T09:45:50.898Z,30.80
2019-04-25T09:48:30.703Z,30.90
2019-04-25T09:51:25.680Z,30.70
2019-04-25T09:54:20.756Z,30.70
2019-04-25T09:56:57.617Z,30.80
2019-04-25T09:59:33.194Z,31.00
2019-04-25T10:02:08.235Z,31.30
2019-04-25T10:04:41.307Z,31.10
2019-04-25T10:07:15.008Z,31.20
2019-04-25T10:09:48.615Z,31.70
2019-04-25T10:12:23.104Z,31.20
2019-04-25T10:15:26.735Z,31.20
2019-04-25T10:18:00.572Z,32.70
2019-04-25T10:20:34.342Z,33.00
2019-04-25T10:23:09.448Z,33.10
2019-04-25T10:25:44.158Z,30.60
2019-04-25T10:28:18.953Z,29.60
2019-04-25T10:30:53.157Z,29.30
2019-04-25T10:33:29.264Z,28.20
2019-04-25T10:36:04.194Z,27.90
2019-04-25T10:38:37.498Z,27.10
2019-04-25T10:41:12.125Z,27.70
2019-04-25T10:43:46.112Z,28.30
2019-04-25T10:46:24.337Z,29.00
2019-04-25T10:48:57.337Z,28.80
2019-04-25T10:51:37.672Z,29.30
2019-04-25T10:54:11.372Z,30.10
2019-04-25T10:56:47.033Z,31.20
2019-04-25T10:59:19.615Z,32.60
2019-04-25T11:01:53.860Z,33.10
2019-04-25T11:04:33.684Z,33.10
2019-04-25T11:07:07.738Z,32.50
2019-04-25T11:09:44.946Z,31.30
2019-04-25T11:12:17.553Z,31.10
2019-04-25T11:14:50.904Z,30.30
2019-04-25T11:17:24.358Z,30.70
2019-04-25T11:19:57.807Z,31.60
2019-04-25T11:22:32.007Z,32.30
2019-04-25T11:25:05.710Z,33.30
2019-04-25T11:27:39.776Z,32.90
2019-04-25T11:30:15.257Z,32.70
2019-04-25T11:32:50.094Z,32.10
2019-04-25T11:35:30.359Z,30.90
2019-04-25T11:38:08.695Z,30.40
2019-04-25T11:40:56.857Z,29.50
2019-04-25T11:43:35.642Z,29.50
2019-04-25T11:46:31.008Z,29.70
2019-04-25T11:49:07.435Z,29.80
2019-04-25T11:51:48.183Z,31.00
2019-04-25T11:54:27.574Z,31.00
2019-04-25T11:57:10.562Z,29.70
2019-04-25T11:59:50.730Z,29.80
2019-04-25T12:02:37.753Z,30.10
2019-04-25T12:05:19.177Z,30.60
2019-04-25T12:08:04.917Z,29.00
2019-04-25T12:10:45.499Z,28.70
2019-04-25T12:13:24.267Z,28.40
2019-04-25T12:16:04.180Z,27.70
2019-04-25T12:18:48.085Z,26.90
2019-04-25T12:21:24.075Z,26.50
2019-04-25T12:24:05.749Z,26.70
2019-04-25T12:26:56.002Z,27.00
2019-04-25T12:29:39.349Z,27.20
2019-04-25T12:32:18.280Z,28.00
2019-04-25T12:34:57.997Z,28.50
2019-04-25T12:37:36.641Z,29.00
2019-04-25T12:40:20.869Z,28.90
2019-04-25T12:43:01.075Z,28.80
2019-04-25T12:46:01.814Z,27.90
2019-04-25T12:48:46.053Z,27.50
2019-04-25T12:51:25.643Z,27.90
2019-04-25T12:54:21.692Z,28.60
2019-04-25T12:57:04.374Z,28.30
2019-04-25T12:59:40.762Z,29.00
2019-04-25T13:02:15.521Z,28.90
2019-04-25T13:04:51.777Z,29.10
2019-04-25T13:07:27.961Z,28.70
2019-04-25T13:10:05.700Z,28.10
2019-04-25T13:12:44.348Z,27.90
2019-04-25T13:15:26.609Z,28.50
2019-04-25T13:18:10.058Z,28.40
2019-04-25T13:20:46.390Z,28.20
2019-04-25T13:23:27.818Z,27.80
2019-04-25T13:26:05.462Z,28.30
2019-04-25T13:29:09.251Z,28.20
2019-04-25T13:32:06.482Z,27.90
2019-04-25T13:34:49.240Z,28.50
2019-04-25T13:37:28.702Z,29.10
2019-04-25T13:40:06.803Z,29.30
2019-04-25T13:42:48.733Z,29.60
2019-04-25T13:45:47.493Z,28.10
2019-04-25T13:48:26.982Z,28.00
2019-04-25T13:51:09.240Z,27.60
2019-04-25T13:53:58.590Z,27.50
2019-04-25T13:56:40.534Z,26.80
2019-04-25T13:59:16.440Z,27.00
2019-04-25T14:01:57.618Z,26.90
2019-04-25T14:04:37.047Z,27.10
2019-04-25T14:07:13.047Z,27.20
2019-04-25T14:09:50.018Z,27.50
2019-04-25T14:12:32.047Z,27.80
2019-04-25T14:15:10.227Z,28.00
2019-04-25T14:18:05.069Z,27.80
2019-04-25T14:21:10.470Z,27.30
2019-04-25T14:23:48.390Z,27.40
2019-04-25T14:26:27.038Z,27.50
2019-04-25T14:29:08.601Z,27.10
2019-04-25T14:31:49.875Z,26.70
2019-04-25T14:34:30.743Z,26.50
2019-04-25T14:37:09.506Z,26.10
2019-04-25T14:39:55.312Z,26.00
2019-04-25T14:42:39.059Z,26.10
2019-04-25T14:45:24.809Z,26.30
2019-04-25T14:48:03.313Z,26.90
2019-04-25T14:50:40.332Z,27.10
2019-04-25T14:53:34.063Z,27.80
2019-04-25T14:56:41.787Z,27.90
2019-04-25T14:59:20.954Z,27.80
2019-04-25T15:02:02.594Z,27.70
2019-04-25T15:04:43.042Z,27.90
2019-04-25T15:07:19.853Z,28.10
2019-04-25T15:10:07.233Z,27.80
2019-04-25T15:12:42.873Z,27.40
2019-04-25T15:15:16.877Z,26.80
2019-04-25T15:17:50.430Z,26.30
2019-04-25T15:20:24.826Z,26.00
2019-04-25T15:22:59.977Z,26.30
2019-04-25T15:25:33.993Z,26.40
2019-04-25T15:28:10.518Z,26.60
2019-04-25T15:30:43.948Z,26.70
2019-04-25T15:33:17.578Z,26.50
2019-04-25T15:35:57.198Z,26.40
2019-04-25T15:38:38.956Z,26.40
2019-04-25T15:41:39.728Z,26.30
2019-04-25T15:44:38.855Z,26.10
2019-04-25T15:47:17.912Z,26.30
2019-04-25T15:49:51.827Z,26.50
2019-04-25T15:52:26.666Z,26.10
2019-04-25T15:55:06.893Z,26.00
2019-04-25T15:57:36.050Z,25.90
2019-04-25T16:00:16.229Z,25.90
2019-04-25T16:02:50.123Z,25.90
2019-04-25T16:05:25.655Z,25.90
2019-04-25T16:08:01.844Z,25.60
2019-04-25T16:10:36.575Z,25.80
2019-04-25T16:13:12.026Z,25.90
2019-04-25T16:15:48.289Z,25.80
2019-04-25T16:18:23.761Z,25.60
2019-04-25T16:21:01.033Z,25.60
2019-04-25T16:23:36.388Z,25.50
2019-04-25T16:26:11.298Z,25.20
2019-04-25T16:28:46.524Z,25.20
2019-04-25T16:31:23.389Z,25.10
2019-04-25T16:34:10.246Z,25.10
2019-04-25T16:36:49.571Z,25.10
2019-04-25T16:39:26.214Z,25.10
2019-04-25T16:42:00.706Z,25.20
2019-04-25T16:44:36.149Z,25.10
2019-04-25T16:47:10.235Z,25.10
2019-04-25T16:49:46.224Z,25.10
2019-04-25T16:52:22.133Z,25.10
2019-04-25T16:54:59.881Z,25.10
2019-04-25T16:57:37.377Z,24.90
2019-04-25T17:00:27.682Z,24.50
2019-04-25T17:03:02.981Z,24.30
2019-04-25T17:05:39.265Z,24.10
2019-04-25T17:08:15.447Z,23.90
2019-04-25T17:10:51.492Z,23.80
2019-04-25T17:13:26.918Z,23.60
2019-04-25T17:16:23.403Z,23.50
2019-04-25T17:19:07.143Z,23.40
2019-04-25T17:21:42.973Z,23.30
2019-04-25T17:24:19.700Z,23.20
2019-04-25T17:26:55.008Z,23.20
2019-04-25T17:29:34.548Z,23.10
2019-04-25T17:32:21.548Z,22.90
2019-04-25T17:35:27.902Z,22.70
2019-04-25T17:38:07.655Z,22.50
2019-04-25T17:40:45.430Z,22.20
2019-04-25T17:43:21.339Z,22.00
2019-04-25T17:45:58.016Z,21.90
2019-04-25T17:48:38.738Z,21.80
2019-04-25T17:51:17.648Z,21.70
2019-04-25T17:53:52.593Z,21.60
2019-04-25T17:56:29.009Z,21.40
2019-04-25T17:59:04.851Z,21.40
2019-04-25T18:01:40.072Z,21.30
2019-04-25T18:04:14.098Z,21.10
2019-04-25T18:06:55.649Z,21.00
2019-04-25T18:09:36.764Z,20.90
2019-04-25T18:12:11.637Z,20.80
2019-04-25T18:14:46.239Z,20.70
2019-04-25T18:17:20.413Z,20.50
2019-04-25T18:20:05.701Z,20.30
2019-04-25T18:23:00.086Z,20.20
2019-04-25T18:25:51.749Z,20.10
2019-04-25T18:28:39.436Z,20.00
2019-04-25T18:31:16.882Z,19.80
2019-04-25T18:34:03.638Z,19.70
2019-04-25T18:36:54.988Z,19.60
2019-04-25T18:39:42.500Z,19.50
2019-04-25T18:42:33.761Z,19.40
2019-04-25T18:45:09.024Z,19.30
2019-04-25T18:47:44.509Z,19.20
2019-04-25T18:50:27.173Z,19.10
2019-04-25T18:53:20.817Z,19.00
2019-04-25T18:56:53.828Z,19.00
2019-04-25T18:59:53.611Z,18.90
2019-04-25T19:02:39.758Z,18.80
2019-04-25T19:05:36.451Z,18.70
2019-04-25T19:08:11.290Z,18.60
2019-04-25T19:10:48.319Z,18.50
2019-04-25T19:13:48.496Z,18.40
2019-04-25T19:16:28.210Z,18.30
2019-04-25T19:19:03.663Z,18.10
2019-04-25T19:21:37.875Z,17.90
2019-04-25T19:24:12.889Z,17.80
2019-04-25T19:26:50.178Z,17.70
2019-04-25T19:29:25.833Z,17.70
2019-04-25T19:32:10.628Z,17.60
2019-04-25T19:34:47.246Z,17.50
2019-04-25T19:37:24.346Z,17.50
2019-04-25T19:40:48.143Z,17.40
2019-04-25T19:43:47.028Z,17.40
2019-04-25T19:46:24.487Z,17.20
2019-04-25T19:49:13.160Z,17.00
2019-04-25T19:51:51.969Z,16.80
2019-04-25T19:54:35.775Z,16.70
2019-04-25T19:57:16.181Z,16.60
2019-04-25T19:59:57.663Z,16.60
2019-04-25T20:03:01.639Z,16.60
2019-04-25T20:05:58.470Z,16.50
2019-04-25T20:08:54.011Z,16.40
2019-04-25T20:11:49.323Z,16.40
2019-04-25T20:14:24.971Z,16.40
2019-04-25T20:17:02.426Z,16.30
2019-04-25T20:19:54.512Z,16.20
2019-04-25T20:22:34.559Z,16.20
2019-04-25T20:25:12.985Z,16.10
2019-04-25T20:27:52.879Z,16.00
2019-04-25T20:30:33.634Z,16.00
2019-04-25T20:33:21.113Z,16.00
2019-04-25T20:36:00.019Z,16.00
2019-04-25T20:38:55.446Z,16.00
2019-04-25T20:41:27.537Z,16.00
2019-04-25T20:44:03.290Z,16.00
2019-04-25T20:46:42.221Z,15.90
2019-04-25T20:49:20.525Z,15.90
2019-04-25T20:51:56.824Z,15.70
2019-04-25T20:54:36.618Z,15.70
2019-04-25T20:57:11.170Z,15.70
2019-04-25T21:00:14.521Z,15.70
2019-04-25T21:02:56.789Z,15.60
2019-04-25T21:05:34.653Z,15.50
2019-04-25T21:08:09.105Z,15.50
2019-04-25T21:10:51.970Z,15.40
2019-04-25T21:13:39.433Z,15.40
2019-04-25T21:16:35.871Z,15.40
2019-04-25T21:19:25.861Z,15.30
2019-04-25T21:22:03.285Z,15.30
2019-04-25T21:24:38.885Z,15.20
2019-04-25T21:27:15.201Z,15.10
2019-04-25T21:29:49.668Z,15.10
2019-04-25T21:32:24.881Z,15.00
2019-04-25T21:34:59.206Z,15.00
2019-04-25T21:37:32.775Z,15.00
2019-04-25T21:40:14.463Z,15.00
2019-04-25T21:42:56.685Z,15.00
2019-04-25T21:45:31.576Z,15.10
2019-04-25T21:48:06.098Z,15.00
2019-04-25T21:50:40.420Z,14.90
2019-04-25T21:53:14.232Z,14.70
2019-04-25T21:55:47.918Z,14.70
2019-04-25T21:58:25.794Z,14.60
2019-04-25T22:01:13.936Z,14.60
2019-04-25T22:03:50.516Z,14.50
2019-04-25T22:06:24.345Z,14.60
2019-04-25T22:08:59.185Z,14.60
2019-04-25T22:11:33.144Z,14.60
2019-04-25T22:14:08.288Z,14.70
2019-04-25T22:16:43.130Z,14.70
2019-04-25T22:19:17.323Z,14.70
2019-04-25T22:21:51.207Z,14.70
2019-04-25T22:24:26.019Z,14.70
2019-04-25T22:27:03.271Z,14.80
2019-04-25T22:29:43.149Z,14.80
2019-04-25T22:32:43.145Z,14.70
2019-04-25T22:35:35.877Z,14.70
2019-04-25T22:38:11.025Z,14.80
2019-04-25T22:40:44.817Z,14.80
2019-04-25T22:43:20.589Z,14.70
2019-04-25T22:45:54.169Z,14.60
2019-04-25T22:48:46.344Z,14.60
2019-04-25T22:51:22.215Z,14.50
2019-04-25T22:53:56.237Z,14.40
2019-04-25T22:56:30.207Z,14.30
2019-04-25T22:59:04.771Z,14.20
2019-04-25T23:01:55.380Z,14.10
2019-04-25T23:04:47.243Z,14.10
2019-04-25T23:07:20.817Z,14.10
2019-04-25T23:09:55.021Z,14.20
2019-04-25T23:12:28.995Z,14.20
2019-04-25T23:15:02.568Z,14.20
2019-04-25T23:17:37.968Z,14.20
2019-04-25T23:20:11.855Z,14.30
2019-04-25T23:22:45.481Z,14.30
2019-04-25T23:25:22.901Z,14.40
2019-04-25T23:28:16.641Z,14.30
2019-04-25T23:31:08.630Z,14.10
2019-04-25T23:33:42.291Z,13.90
2019-04-25T23:36:17.170Z,13.90
2019-04-25T23:38:50.225Z,13.80
2019-04-25T23:41:24.296Z,13.70
2019-04-25T23:43:58.388Z,13.80
2019-04-25T23:46:33.262Z,13.80
2019-04-25T23:49:07.895Z,13.90
2019-04-25T23:51:42.292Z,13.90
2019-04-25T23:54:17.139Z,13.90
2019-04-25T23:56:50.690Z,13.90
2019-04-25T23:59:24.045Z,13.90
