createdAt,value
2019-05-13T00:02:04.643Z,99096.22
2019-05-13T00:04:34.527Z,99093.26
2019-05-13T00:07:04.861Z,99097.61
2019-05-13T00:09:34.582Z,99103.56
2019-05-13T00:12:04.865Z,99102.16
2019-05-13T00:14:34.650Z,99102.91
2019-05-13T00:17:04.517Z,99102.62
2019-05-13T00:19:34.127Z,99105.12
2019-05-13T00:22:04.072Z,99100.70
2019-05-13T00:24:34.156Z,99100.74
2019-05-13T00:27:04.223Z,99102.73
2019-05-13T00:29:34.181Z,99109.33
2019-05-13T00:32:04.705Z,99098.97
2019-05-13T00:34:35.038Z,99099.80
2019-05-13T00:37:10.818Z,99105.91
2019-05-13T00:39:35.990Z,99108.37
2019-05-13T00:42:05.663Z,99100.72
2019-05-13T00:44:35.267Z,99093.59
2019-05-13T00:47:04.885Z,99095.27
2019-05-13T00:49:34.826Z,99092.76
2019-05-13T00:52:04.584Z,99089.80
2019-05-13T00:54:34.432Z,99086.46
2019-05-13T00:57:04.444Z,99097.69
2019-05-13T00:59:34.280Z,99096.45
2019-05-13T01:02:04.163Z,99099.31
2019-05-13T01:04:34.080Z,99098.11
2019-05-13T01:07:04.442Z,99104.44
2019-05-13T01:09:34.397Z,99106.70
2019-05-13T01:12:04.506Z,99111.20
2019-05-13T01:14:34.570Z,99114.73
2019-05-13T01:17:04.249Z,99112.18
2019-05-13T01:19:34.369Z,99114.02
2019-05-13T01:22:04.104Z,99120.05
2019-05-13T01:24:34.047Z,99113.47
2019-05-13T01:27:04.283Z,99105.45
2019-05-13T01:29:34.495Z,99116.50
2019-05-13T01:32:04.759Z,99120.92
2019-05-13T01:34:34.485Z,99118.00
2019-05-13T01:37:04.471Z,99120.84
2019-05-13T01:39:34.971Z,99125.77
2019-05-13T01:42:04.719Z,99129.09
2019-05-13T01:44:34.285Z,99120.49
2019-05-13T01:47:04.469Z,99123.01
2019-05-13T01:49:34.364Z,99120.02
2019-05-13T01:52:04.228Z,99119.78
2019-05-13T01:54:34.175Z,99122.41
2019-05-13T01:57:04.521Z,99120.53
2019-05-13T01:59:34.763Z,99108.28
2019-05-13T02:02:05.498Z,99120.91
2019-05-13T02:04:35.116Z,99119.78
2019-05-13T02:07:04.673Z,99122.84
2019-05-13T02:09:34.713Z,99123.34
2019-05-13T02:12:05.052Z,99124.21
2019-05-13T02:14:34.761Z,99126.75
2019-05-13T02:17:04.588Z,99126.89
2019-05-13T02:19:34.138Z,99123.03
2019-05-13T02:22:04.261Z,99130.20
2019-05-13T02:24:34.374Z,99132.01
2019-05-13T02:27:04.159Z,99129.14
2019-05-13T02:29:34.465Z,99128.73
2019-05-13T02:32:04.233Z,99135.28
2019-05-13T02:34:33.801Z,99145.86
2019-05-13T02:37:03.697Z,99143.05
2019-05-13T02:39:33.546Z,99147.56
2019-05-13T02:42:03.954Z,99149.78
2019-05-13T02:44:33.784Z,99157.55
2019-05-13T02:47:03.927Z,99160.30
2019-05-13T02:49:33.812Z,99157.20
2019-05-13T02:52:03.448Z,99150.98
2019-05-13T02:54:34.505Z,99163.83
2019-05-13T02:57:04.493Z,99170.45
2019-05-13T02:59:34.158Z,99174.47
2019-05-13T03:02:04.346Z,99172.26
2019-05-13T03:04:34.154Z,99179.67
2019-05-13T03:07:03.802Z,99183.39
2019-05-13T03:09:33.487Z,99180.48
2019-05-13T03:12:04.252Z,99179.20
2019-05-13T03:14:34.187Z,99186.39
2019-05-13T03:17:18.287Z,99191.80
2019-05-13T03:19:47.868Z,99187.95
2019-05-13T03:22:17.544Z,99190.77
2019-05-13T03:24:47.205Z,99194.50
2019-05-13T03:27:20.243Z,99194.18
2019-05-13T03:29:48.129Z,99200.59
2019-05-13T03:32:17.733Z,99202.91
2019-05-13T03:34:47.359Z,99211.95
2019-05-13T03:37:17.031Z,99202.84
2019-05-13T03:39:47.875Z,99208.56
2019-05-13T03:42:17.464Z,99217.22
2019-05-13T03:44:52.468Z,99215.37
2019-05-13T03:47:23.936Z,99217.75
2019-05-13T03:49:58.658Z,99221.67
2019-05-13T03:52:28.345Z,99221.73
2019-05-13T03:54:58.020Z,99226.09
2019-05-13T03:57:28.290Z,99223.02
2019-05-13T03:59:58.069Z,99221.15
2019-05-13T04:02:28.028Z,99238.17
2019-05-13T04:04:59.202Z,99234.83
2019-05-13T04:07:32.422Z,99227.38
2019-05-13T04:10:03.293Z,99235.86
2019-05-13T04:12:33.344Z,99242.21
2019-05-13T04:15:04.041Z,99233.63
2019-05-13T04:17:33.767Z,99240.36
2019-05-13T04:20:03.696Z,99241.60
2019-05-13T04:22:33.472Z,99242.84
2019-05-13T04:25:03.142Z,99242.83
2019-05-13T04:27:33.581Z,99248.82
2019-05-13T04:30:03.894Z,99247.47
2019-05-13T04:32:33.818Z,99244.25
2019-05-13T04:35:04.374Z,99256.34
2019-05-13T04:37:34.229Z,99254.28
2019-05-13T04:40:04.412Z,99253.82
2019-05-13T04:42:34.053Z,99244.53
2019-05-13T04:45:04.255Z,99256.22
2019-05-13T04:47:34.031Z,99257.57
2019-05-13T04:50:03.793Z,99255.45
2019-05-13T04:52:33.446Z,99255.33
2019-05-13T04:55:03.680Z,99258.28
2019-05-13T04:57:33.480Z,99259.77
2019-05-13T05:00:04.033Z,99258.42
2019-05-13T05:03:32.981Z,99251.87
2019-05-13T05:06:16.083Z,99253.27
2019-05-13T05:09:22.533Z,99257.76
2019-05-13T05:12:23.416Z,99257.66
2019-05-13T05:15:37.257Z,99259.69
2019-05-13T05:18:33.316Z,99261.27
2019-05-13T05:21:14.181Z,99272.08
2019-05-13T05:24:18.052Z,99271.48
2019-05-13T05:27:14.591Z,99270.00
2019-05-13T05:30:26.427Z,99267.05
2019-05-13T05:33:12.552Z,99272.91
2019-05-13T05:36:01.908Z,99267.63
2019-05-13T05:38:57.524Z,99272.11
2019-05-13T05:41:31.732Z,99266.18
2019-05-13T05:44:02.849Z,99263.72
2019-05-13T05:46:34.301Z,99262.54
2019-05-13T05:49:07.808Z,99269.48
2019-05-13T05:51:41.778Z,99260.66
2019-05-13T05:54:14.764Z,99261.70
2019-05-13T05:56:45.301Z,99264.13
2019-05-13T05:59:14.887Z,99265.30
2019-05-13T06:01:47.671Z,99264.30
2019-05-13T06:04:17.460Z,99261.10
2019-05-13T06:06:48.089Z,99263.95
2019-05-13T06:09:17.826Z,99259.55
2019-05-13T06:11:47.502Z,99257.34
2019-05-13T06:14:17.175Z,99265.05
2019-05-13T06:16:46.735Z,99265.23
2019-05-13T06:19:17.958Z,99261.13
2019-05-13T06:21:47.952Z,99273.52
2019-05-13T06:24:17.805Z,99278.41
2019-05-13T06:26:47.535Z,99281.02
2019-05-13T06:29:17.225Z,99282.20
2019-05-13T06:31:47.029Z,99278.86
2019-05-13T06:34:17.008Z,99283.63
2019-05-13T06:36:46.612Z,99279.19
2019-05-13T06:39:16.319Z,99280.69
2019-05-13T06:41:45.902Z,99274.06
2019-05-13T06:44:15.536Z,99267.41
2019-05-13T06:46:45.111Z,99277.25
2019-05-13T06:49:14.676Z,99274.45
2019-05-13T06:51:44.262Z,99279.30
2019-05-13T06:54:13.818Z,99279.21
2019-05-13T06:56:43.452Z,99277.87
2019-05-13T06:59:13.013Z,99278.25
2019-05-13T07:01:42.655Z,99272.59
2019-05-13T07:04:13.192Z,99276.67
2019-05-13T07:06:42.760Z,99274.67
2019-05-13T07:09:12.399Z,99272.78
2019-05-13T07:11:42.036Z,99272.63
2019-05-13T07:14:12.786Z,99266.33
2019-05-13T07:16:42.547Z,99267.72
2019-05-13T07:19:12.129Z,99266.69
2019-05-13T07:21:41.988Z,99267.94
2019-05-13T07:24:12.787Z,99266.88
2019-05-13T07:26:42.572Z,99260.95
2019-05-13T07:29:12.963Z,99266.65
2019-05-13T07:31:43.295Z,99268.16
2019-05-13T07:34:12.942Z,99270.47
2019-05-13T07:36:42.802Z,99270.45
2019-05-13T07:39:12.481Z,99275.19
2019-05-13T07:41:43.154Z,99266.16
2019-05-13T07:44:13.030Z,99268.75
2019-05-13T07:46:42.960Z,99273.81
2019-05-13T07:49:12.569Z,99288.18
2019-05-13T07:51:42.283Z,99289.61
2019-05-13T07:54:11.819Z,99290.70
2019-05-13T07:56:42.634Z,99290.02
2019-05-13T07:59:12.611Z,99287.88
2019-05-13T08:01:42.218Z,99281.48
2019-05-13T08:04:21.925Z,99281.20
2019-05-13T08:06:43.133Z,99291.41
2019-05-13T08:09:12.993Z,99290.75
2019-05-13T08:12:00.156Z,99289.97
2019-05-13T08:14:13.972Z,99292.49
2019-05-13T08:16:43.645Z,99290.36
2019-05-13T08:19:13.251Z,99282.25
2019-05-13T08:21:42.855Z,99286.41
2019-05-13T08:24:12.491Z,99276.09
2019-05-13T08:26:45.079Z,99278.63
2019-05-13T08:29:13.487Z,99270.16
2019-05-13T08:31:43.097Z,99265.47
2019-05-13T08:34:12.705Z,99269.48
2019-05-13T08:36:42.898Z,99276.04
2019-05-13T08:39:12.925Z,99272.19
2019-05-13T08:41:42.641Z,99271.78
2019-05-13T08:44:12.545Z,99273.47
2019-05-13T08:46:42.257Z,99267.30
2019-05-13T08:49:12.132Z,99264.61
2019-05-13T08:51:42.277Z,99265.02
2019-05-13T08:54:12.164Z,99247.17
2019-05-13T08:56:41.916Z,99247.45
2019-05-13T08:59:11.692Z,99248.15
2019-05-13T09:01:42.776Z,99233.60
2019-05-13T09:04:12.557Z,99237.63
2019-05-13T09:06:42.357Z,99243.41
2019-05-13T09:09:12.025Z,99234.95
2019-05-13T09:11:42.326Z,99228.42
2019-05-13T09:14:12.042Z,99231.34
2019-05-13T09:16:42.051Z,99216.02
2019-05-13T09:19:15.893Z,99214.23
2019-05-13T09:21:43.048Z,99216.92
2019-05-13T09:24:24.650Z,99213.78
2019-05-13T09:26:44.018Z,99216.99
2019-05-13T09:29:13.606Z,99213.72
2019-05-13T09:31:43.182Z,99211.92
2019-05-13T09:34:12.771Z,99209.97
2019-05-13T09:36:42.352Z,99212.50
2019-05-13T09:39:12.816Z,99206.64
2019-05-13T09:41:44.614Z,99201.03
2019-05-13T09:44:13.729Z,99208.91
2019-05-13T09:46:43.359Z,99203.58
2019-05-13T09:49:19.791Z,99209.75
2019-05-13T09:51:44.305Z,99217.55
2019-05-13T09:54:13.893Z,99218.47
2019-05-13T09:56:43.549Z,99223.34
2019-05-13T09:59:13.151Z,99219.58
2019-05-13T10:01:42.796Z,99219.25
2019-05-13T10:04:12.432Z,99238.02
2019-05-13T10:06:42.332Z,99232.55
2019-05-13T10:11:43.228Z,99225.53
2019-05-13T10:16:42.496Z,99214.80
2019-05-13T10:19:12.920Z,99220.94
2019-05-13T10:21:42.610Z,99225.89
2019-05-13T10:24:13.013Z,99219.58
2019-05-13T10:29:12.901Z,99215.49
2019-05-13T10:31:44.211Z,99201.55
2019-05-13T10:34:14.328Z,99197.72
2019-05-13T10:36:44.115Z,99207.03
2019-05-13T10:39:13.956Z,99202.38
2019-05-13T10:41:43.553Z,99201.57
2019-05-13T10:44:13.146Z,99200.55
2019-05-13T10:46:42.849Z,99197.57
2019-05-13T10:49:12.525Z,99188.29
2019-05-13T10:51:42.158Z,99188.02
2019-05-13T10:54:11.793Z,99174.74
2019-05-13T10:56:43.025Z,99172.73
2019-05-13T10:59:12.961Z,99178.09
2019-05-13T11:01:42.912Z,99178.24
2019-05-13T11:04:13.717Z,99168.27
2019-05-13T11:06:43.636Z,99169.41
2019-05-13T11:09:13.408Z,99178.11
2019-05-13T11:11:43.037Z,99188.91
2019-05-13T11:14:15.498Z,99192.98
2019-05-13T11:16:43.994Z,99187.08
2019-05-13T11:19:13.614Z,99174.77
2019-05-13T11:21:44.486Z,99158.78
2019-05-13T11:24:14.323Z,99153.61
2019-05-13T11:26:43.934Z,99175.25
2019-05-13T11:29:13.492Z,99179.27
2019-05-13T11:31:43.241Z,99179.86
2019-05-13T11:34:12.887Z,99167.92
2019-05-13T11:36:43.446Z,99166.81
2019-05-13T11:39:13.315Z,99154.55
2019-05-13T11:41:43.022Z,99160.03
2019-05-13T11:44:16.651Z,99161.80
2019-05-13T11:46:44.033Z,99148.15
2019-05-13T11:49:13.572Z,99148.48
2019-05-13T11:51:43.451Z,99144.30
2019-05-13T11:54:13.900Z,99144.14
2019-05-13T11:56:49.366Z,99151.98
2019-05-13T11:59:15.411Z,99144.52
2019-05-13T12:01:44.998Z,99131.45
2019-05-13T12:04:14.614Z,99140.63
2019-05-13T12:06:49.126Z,99142.45
2019-05-13T12:09:21.989Z,99141.27
2019-05-13T12:11:50.162Z,99138.88
2019-05-13T12:16:51.074Z,99131.41
2019-05-13T12:19:21.924Z,99134.95
2019-05-13T12:21:54.141Z,99134.06
2019-05-13T12:24:23.021Z,99133.11
2019-05-13T12:26:53.160Z,99130.10
2019-05-13T12:29:22.999Z,99121.69
2019-05-13T12:31:52.978Z,99117.71
2019-05-13T12:34:23.042Z,99117.95
2019-05-13T12:37:05.833Z,99114.09
2019-05-13T12:39:35.478Z,99106.38
2019-05-13T12:42:05.173Z,99099.84
2019-05-13T12:44:59.324Z,99104.42
2019-05-13T12:47:06.246Z,99100.50
2019-05-13T12:49:36.781Z,99106.30
2019-05-13T12:52:06.550Z,99100.87
2019-05-13T12:54:36.144Z,99096.84
2019-05-13T12:57:11.843Z,99096.69
2019-05-13T12:59:37.047Z,99106.74
2019-05-13T13:02:06.635Z,99090.80
2019-05-13T13:05:20.265Z,99089.20
2019-05-13T13:08:11.996Z,99087.00
2019-05-13T13:10:18.016Z,99082.38
2019-05-13T13:12:47.700Z,99088.30
2019-05-13T13:15:36.531Z,99083.45
2019-05-13T13:17:48.931Z,99081.86
2019-05-13T13:20:18.631Z,99075.27
2019-05-13T13:22:48.209Z,99074.20
2019-05-13T13:25:18.118Z,99073.56
2019-05-13T13:28:09.500Z,99073.88
2019-05-13T13:30:19.415Z,99071.92
2019-05-13T13:32:54.217Z,99069.38
2019-05-13T13:35:22.041Z,99052.36
2019-05-13T13:37:53.007Z,99051.13
2019-05-13T13:40:28.408Z,99055.66
2019-05-13T13:42:54.200Z,99045.16
2019-05-13T13:45:24.031Z,99054.85
2019-05-13T13:48:03.215Z,99045.30
2019-05-13T13:50:25.256Z,99047.63
2019-05-13T13:52:55.665Z,99037.58
2019-05-13T13:55:26.057Z,99036.95
2019-05-13T13:57:56.919Z,99033.74
2019-05-13T14:00:38.447Z,99026.44
2019-05-13T14:02:58.104Z,99018.48
2019-05-13T14:05:27.674Z,99021.03
2019-05-13T14:06:25.465Z,99229.24
2019-05-13T14:07:57.345Z,99018.09
2019-05-13T14:10:26.945Z,99018.48
2019-05-13T14:12:56.527Z,99014.83
2019-05-13T14:15:26.152Z,99018.20
2019-05-13T14:17:56.037Z,99019.59
2019-05-13T14:20:25.633Z,99023.55
2019-05-13T14:22:58.026Z,99037.59
2019-05-13T14:25:26.560Z,99037.11
2019-05-13T14:27:56.228Z,99030.45
2019-05-13T14:30:26.231Z,99028.00
2019-05-13T14:32:55.791Z,99031.25
2019-05-13T14:35:25.385Z,99027.84
2019-05-13T14:37:54.947Z,99029.11
2019-05-13T14:40:24.601Z,99028.91
2019-05-13T14:42:54.182Z,99025.45
2019-05-13T14:45:24.115Z,99026.92
2019-05-13T14:47:53.695Z,99024.70
2019-05-13T14:50:23.285Z,99017.86
2019-05-13T14:52:52.909Z,99016.89
2019-05-13T14:55:22.484Z,99022.81
2019-05-13T14:57:52.549Z,99019.31
2019-05-13T15:00:22.931Z,99019.67
2019-05-13T15:02:52.501Z,99022.19
2019-05-13T15:05:22.259Z,99022.50
2019-05-13T15:07:52.806Z,99020.23
2019-05-13T15:10:22.689Z,99025.51
2019-05-13T15:12:52.644Z,99033.01
2019-05-13T15:15:22.493Z,99031.45
2019-05-13T15:17:52.148Z,99027.45
2019-05-13T15:20:21.945Z,99020.14
2019-05-13T15:22:51.986Z,99016.88
2019-05-13T15:25:22.271Z,99011.37
2019-05-13T15:27:53.073Z,99003.49
2019-05-13T15:30:22.958Z,99007.09
2019-05-13T15:32:52.873Z,99001.54
2019-05-13T15:35:22.496Z,99009.30
2019-05-13T15:37:53.204Z,99017.91
2019-05-13T15:40:22.868Z,99021.41
2019-05-13T15:42:52.488Z,99015.81
2019-05-13T15:45:22.150Z,99009.00
2019-05-13T15:47:51.806Z,99012.22
2019-05-13T15:50:21.587Z,99005.16
2019-05-13T15:52:51.185Z,99008.41
2019-05-13T15:55:21.400Z,99014.36
2019-05-13T15:57:51.907Z,99006.19
2019-05-13T16:00:22.063Z,99019.17
2019-05-13T16:02:52.368Z,99014.31
2019-05-13T16:05:22.071Z,99014.45
2019-05-13T16:07:52.373Z,99007.51
2019-05-13T16:10:22.224Z,99011.23
2019-05-13T16:12:51.974Z,99015.59
2019-05-13T16:15:21.832Z,99012.50
2019-05-13T16:17:52.087Z,99022.50
2019-05-13T16:20:22.018Z,99029.27
2019-05-13T16:22:52.676Z,99033.97
2019-05-13T16:25:22.401Z,99032.91
2019-05-13T16:27:52.179Z,99031.67
2019-05-13T16:30:22.900Z,99031.48
2019-05-13T16:32:52.522Z,99029.63
2019-05-13T16:35:22.275Z,99030.28
2019-05-13T16:37:52.004Z,99029.18
2019-05-13T16:40:22.360Z,99025.69
2019-05-13T16:42:52.106Z,99029.73
2019-05-13T16:45:21.926Z,99037.20
2019-05-13T16:47:57.009Z,99051.06
2019-05-13T16:50:22.786Z,99043.78
2019-05-13T16:52:52.351Z,99028.09
2019-05-13T16:55:22.047Z,99033.91
2019-05-13T16:57:51.641Z,99035.13
2019-05-13T17:00:21.622Z,99044.50
2019-05-13T17:02:51.796Z,99045.55
2019-05-13T17:05:21.703Z,99050.91
2019-05-13T17:07:51.566Z,99061.55
2019-05-13T17:10:22.518Z,99059.23
2019-05-13T17:12:52.427Z,99060.53
2019-05-13T17:15:22.215Z,99060.15
2019-05-13T17:17:51.913Z,99073.60
2019-05-13T17:20:21.659Z,99067.23
2019-05-13T17:22:51.484Z,99064.70
2019-05-13T17:25:21.051Z,99066.31
2019-05-13T17:27:51.507Z,99065.64
2019-05-13T17:30:22.050Z,99083.26
2019-05-13T17:32:51.694Z,99093.67
2019-05-13T17:35:21.999Z,99089.23
2019-05-13T17:37:52.408Z,99101.33
2019-05-13T17:40:22.582Z,99107.06
2019-05-13T17:42:52.375Z,99098.85
2019-05-13T17:45:22.158Z,99101.72
2019-05-13T17:47:52.134Z,99095.36
2019-05-13T17:50:22.377Z,99094.55
2019-05-13T17:52:52.033Z,99093.52
2019-05-13T17:55:22.320Z,99095.56
2019-05-13T17:57:52.354Z,99101.58
2019-05-13T18:01:12.065Z,99106.64
2019-05-13T18:03:41.404Z,99116.09
2019-05-13T18:06:11.483Z,99124.14
2019-05-13T18:08:41.374Z,99131.51
2019-05-13T18:11:11.503Z,99133.11
2019-05-13T18:13:43.633Z,99134.30
2019-05-13T18:16:12.738Z,99134.13
2019-05-13T18:18:46.946Z,99132.35
2019-05-13T18:21:13.713Z,99132.28
2019-05-13T18:23:43.305Z,99137.28
2019-05-13T18:26:16.054Z,99137.26
2019-05-13T18:28:44.742Z,99139.89
2019-05-13T18:31:14.399Z,99137.39
2019-05-13T18:33:47.030Z,99129.78
2019-05-13T18:36:22.299Z,99124.81
2019-05-13T18:38:52.074Z,99122.09
2019-05-13T18:41:21.672Z,99126.25
2019-05-13T18:43:54.838Z,99133.02
2019-05-13T18:46:22.693Z,99133.67
2019-05-13T18:48:58.534Z,99136.99
2019-05-13T18:51:23.651Z,99140.42
2019-05-13T18:53:53.229Z,99136.85
2019-05-13T18:56:22.804Z,99149.59
2019-05-13T18:58:52.386Z,99160.45
2019-05-13T19:01:21.959Z,99161.84
2019-05-13T19:03:51.710Z,99164.78
2019-05-13T19:06:22.366Z,99169.63
2019-05-13T19:08:52.867Z,99177.35
2019-05-13T19:11:24.404Z,99179.45
2019-05-13T19:13:56.469Z,99203.78
2019-05-13T19:16:27.025Z,99203.91
2019-05-13T19:19:10.645Z,99216.61
2019-05-13T19:21:31.146Z,99187.76
2019-05-13T19:24:04.039Z,99205.23
2019-05-13T19:26:33.650Z,99210.29
2019-05-13T19:29:03.253Z,99217.98
2019-05-13T19:31:32.816Z,99218.22
2019-05-13T19:34:02.413Z,99220.59
2019-05-13T19:36:32.018Z,99227.27
2019-05-13T19:39:01.892Z,99220.40
2019-05-13T19:41:31.604Z,99212.91
2019-05-13T19:44:01.655Z,99198.78
2019-05-13T19:46:31.543Z,99174.00
2019-05-13T19:49:01.601Z,99168.44
2019-05-13T19:51:32.286Z,99176.97
2019-05-13T19:54:01.987Z,99190.15
2019-05-13T19:56:32.005Z,99195.34
2019-05-13T19:59:01.752Z,99210.29
2019-05-13T20:01:32.174Z,99212.56
2019-05-13T20:04:02.530Z,99219.41
2019-05-13T20:06:32.236Z,99202.35
2019-05-13T20:09:01.815Z,99200.69
2019-05-13T20:11:31.395Z,99184.16
2019-05-13T20:14:01.440Z,99192.27
2019-05-13T20:16:32.097Z,99184.09
2019-05-13T20:19:01.743Z,99179.07
2019-05-13T20:21:31.992Z,99182.30
2019-05-13T20:24:01.708Z,99176.70
2019-05-13T20:26:32.265Z,99183.32
2019-05-13T20:29:02.705Z,99173.66
2019-05-13T20:31:32.313Z,99168.36
2019-05-13T20:34:01.918Z,99169.16
2019-05-13T20:36:31.750Z,99173.25
2019-05-13T20:39:02.082Z,99172.50
2019-05-13T20:41:31.892Z,99168.91
2019-05-13T20:44:01.627Z,99165.22
2019-05-13T20:46:32.739Z,99171.84
2019-05-13T20:49:02.490Z,99169.33
2019-05-13T20:51:32.144Z,99170.91
2019-05-13T20:54:02.437Z,99167.00
2019-05-13T20:56:32.217Z,99171.47
2019-05-13T20:59:01.808Z,99172.08
2019-05-13T21:01:31.406Z,99166.67
2019-05-13T21:04:01.807Z,99161.98
2019-05-13T21:06:31.647Z,99166.32
2019-05-13T21:09:01.605Z,99169.03
2019-05-13T21:11:31.353Z,99180.48
2019-05-13T21:14:01.219Z,99178.64
2019-05-13T21:16:30.935Z,99184.35
2019-05-13T21:19:01.902Z,99169.27
2019-05-13T21:21:31.603Z,99172.72
2019-05-13T21:24:01.601Z,99166.03
2019-05-13T21:26:31.537Z,99165.21
2019-05-13T21:29:01.556Z,99153.98
2019-05-13T21:31:31.168Z,99148.55
2019-05-13T21:34:01.419Z,99137.77
2019-05-13T21:36:31.162Z,99131.04
2019-05-13T21:39:01.615Z,99138.03
2019-05-13T21:41:31.684Z,99116.57
2019-05-13T21:44:01.414Z,99112.21
2019-05-13T21:46:30.973Z,99115.38
2019-05-13T21:49:01.057Z,99113.91
2019-05-13T21:51:31.512Z,99108.98
2019-05-13T21:54:01.315Z,99113.95
2019-05-13T21:56:31.854Z,99118.22
2019-05-13T21:59:01.630Z,99113.30
2019-05-13T22:01:31.562Z,99110.59
2019-05-13T22:04:01.785Z,99100.42
2019-05-13T22:06:32.283Z,99100.13
2019-05-13T22:09:01.964Z,99101.41
2019-05-13T22:11:34.717Z,99105.05
2019-05-13T22:14:02.825Z,99113.64
2019-05-13T22:16:32.426Z,99110.97
2019-05-13T22:19:02.040Z,99102.34
2019-05-13T22:21:31.717Z,99104.04
2019-05-13T22:24:02.247Z,99102.46
2019-05-13T22:26:31.905Z,99107.22
2019-05-13T22:29:02.842Z,99107.11
2019-05-13T22:31:32.608Z,99105.83
2019-05-13T22:34:02.165Z,99104.70
2019-05-13T22:36:31.922Z,99101.25
2019-05-13T22:39:02.118Z,99090.49
2019-05-13T22:41:31.764Z,99086.51
2019-05-13T22:44:01.395Z,99076.20
2019-05-13T22:46:32.256Z,99077.73
2019-05-13T22:49:01.916Z,99075.81
2019-05-13T22:51:32.181Z,99068.80
2019-05-13T22:54:01.780Z,99067.68
2019-05-13T22:56:31.981Z,99069.11
2019-05-13T22:59:02.112Z,99067.98
2019-05-13T23:01:32.395Z,99062.03
2019-05-13T23:04:02.299Z,99066.70
2019-05-13T23:06:32.223Z,99067.59
2019-05-13T23:09:02.040Z,99068.75
2019-05-13T23:11:31.607Z,99061.64
2019-05-13T23:14:09.767Z,99062.39
2019-05-13T23:16:32.508Z,99065.17
2019-05-13T23:19:02.079Z,99065.91
2019-05-13T23:21:31.728Z,99055.50
2019-05-13T23:24:02.171Z,99054.95
2019-05-13T23:26:31.852Z,99055.39
2019-05-13T23:29:01.511Z,99054.70
2019-05-13T23:31:31.102Z,99052.04
2019-05-13T23:34:01.378Z,99053.51
2019-05-13T23:36:31.623Z,99060.05
2019-05-13T23:39:01.301Z,99055.72
2019-05-13T23:41:30.908Z,99052.90
2019-05-13T23:44:01.421Z,99058.53
2019-05-13T23:46:31.479Z,99055.81
2019-05-13T23:49:01.344Z,99067.79
2019-05-13T23:51:32.183Z,99065.02
2019-05-13T23:54:01.803Z,99065.30
2019-05-13T23:56:31.410Z,99058.85
2019-05-13T23:59:01.040Z,99060.72
