createdAt,value
2019-04-23T00:06:57.841Z,12.44
2019-04-23T00:19:33.107Z,12.28
2019-04-23T00:22:19.968Z,12.23
2019-04-23T00:32:28.725Z,12.25
2019-04-23T00:40:11.252Z,12.17
2019-04-23T00:45:33.189Z,12.07
2019-04-23T00:48:19.688Z,12.07
2019-04-23T00:51:27.437Z,12.08
2019-04-23T00:53:51.853Z,12.00
2019-04-23T00:58:47.754Z,12.03
2019-04-23T01:01:11.337Z,11.91
2019-04-23T01:03:42.213Z,11.91
2019-04-23T01:06:14.331Z,11.98
2019-04-23T01:11:27.645Z,11.94
2019-04-23T01:16:32.966Z,11.88
2019-04-23T01:21:57.967Z,11.96
2019-04-23T01:30:19.764Z,11.76
2019-04-23T01:33:02.982Z,11.73
2019-04-23T01:35:36.441Z,11.64
2019-04-23T01:38:06.136Z,11.64
2019-04-23T01:41:13.163Z,11.62
2019-04-23T01:43:42.854Z,11.57
2019-04-23T01:49:23.669Z,11.55
2019-04-23T01:52:08.390Z,11.58
2019-04-23T01:54:35.126Z,11.58
2019-04-23T01:57:23.310Z,11.53
2019-04-23T01:59:58.445Z,11.53
2019-04-23T02:02:46.484Z,11.53
2019-04-23T02:05:09.738Z,11.53
2019-04-23T02:07:37.323Z,11.55
2019-04-23T02:10:32.952Z,11.50
2019-04-23T02:13:14.252Z,11.49
2019-04-23T02:16:19.170Z,11.49
2019-04-23T02:18:48.065Z,11.37
2019-04-23T02:24:20.964Z,11.41
2019-04-23T02:26:48.586Z,11.38
2019-04-23T02:29:44.659Z,11.34
2019-04-23T02:35:10.001Z,11.18
2019-04-23T02:40:23.375Z,11.21
2019-04-23T02:47:54.911Z,11.13
2019-04-23T02:51:10.595Z,11.13
2019-04-23T02:53:37.619Z,11.13
2019-04-23T02:56:23.788Z,11.11
2019-04-23T03:08:36.350Z,11.18
2019-04-23T03:25:30.955Z,10.89
2019-04-23T03:28:33.788Z,10.85
2019-04-23T03:35:16.299Z,10.85
2019-04-23T03:37:11.062Z,10.87
2019-04-23T03:41:39.226Z,10.83
2019-04-23T03:44:14.542Z,10.75
2019-04-23T03:49:32.790Z,10.78
2019-04-23T03:52:14.202Z,10.69
2019-04-23T03:57:24.507Z,10.67
2019-04-23T04:00:13.088Z,10.67
2019-04-23T04:05:45.472Z,10.58
2019-04-23T04:08:26.217Z,10.60
2019-04-23T04:17:03.593Z,10.57
2019-04-23T04:19:32.540Z,10.53
2019-04-23T04:22:28.870Z,10.55
2019-04-23T04:30:27.362Z,10.50
2019-04-23T04:41:19.288Z,10.55
2019-04-23T04:44:21.068Z,10.59
2019-04-23T04:52:05.310Z,10.63
2019-04-23T04:54:37.011Z,10.62
2019-04-23T04:57:30.320Z,10.71
2019-04-23T05:00:12.863Z,10.72
2019-04-23T05:06:01.794Z,10.79
2019-04-23T05:08:13.958Z,10.82
2019-04-23T05:11:05.629Z,10.86
2019-04-23T05:21:46.622Z,10.94
2019-04-23T05:24:21.455Z,11.05
2019-04-23T05:27:37.476Z,11.05
2019-04-23T05:30:24.799Z,11.14
2019-04-23T05:33:12.530Z,11.21
2019-04-23T05:41:30.836Z,11.25
2019-04-23T05:44:21.339Z,11.65
2019-04-23T05:47:11.286Z,11.65
2019-04-23T05:49:54.631Z,11.67
2019-04-23T05:52:24.087Z,11.62
2019-04-23T05:55:32.273Z,11.76
2019-04-23T05:58:15.368Z,11.69
2019-04-23T06:03:16.262Z,11.89
2019-04-23T06:06:08.085Z,11.96
2019-04-23T06:14:51.483Z,12.22
2019-04-23T06:17:32.337Z,12.34
2019-04-23T06:20:07.860Z,12.34
2019-04-23T06:24:58.575Z,12.63
2019-04-23T06:27:30.568Z,12.71
2019-04-23T06:29:51.493Z,12.58
2019-04-23T06:32:22.814Z,12.68
2019-04-23T06:34:47.235Z,12.49
2019-04-23T06:37:24.523Z,12.73
2019-04-23T06:39:44.470Z,12.89
2019-04-23T06:42:08.316Z,12.89
2019-04-23T06:47:32.701Z,13.11
2019-04-23T06:52:56.045Z,13.54
2019-04-23T06:56:10.693Z,13.55
2019-04-23T06:58:37.336Z,13.48
2019-04-23T07:03:46.810Z,13.78
2019-04-23T07:09:22.678Z,13.85
2019-04-23T07:11:39.388Z,13.86
2019-04-23T07:14:35.799Z,13.92
2019-04-23T07:17:13.454Z,14.29
2019-04-23T07:19:48.102Z,14.09
2019-04-23T07:22:15.997Z,13.99
2019-04-23T07:24:43.996Z,14.07
2019-04-23T07:27:11.967Z,14.25
2019-04-23T07:29:47.021Z,14.32
2019-04-23T07:32:07.114Z,14.75
2019-04-23T07:34:35.353Z,14.66
2019-04-23T07:37:00.326Z,14.22
2019-04-23T07:40:26.339Z,14.70
2019-04-23T07:42:58.359Z,14.80
2019-04-23T07:50:52.046Z,14.46
2019-04-23T07:53:24.616Z,14.72
2019-04-23T07:55:48.239Z,14.98
2019-04-23T08:01:25.235Z,14.57
2019-04-23T08:07:00.954Z,14.92
2019-04-23T08:10:08.486Z,15.44
2019-04-23T08:12:40.268Z,14.87
2019-04-23T08:15:13.065Z,15.17
2019-04-23T08:17:31.294Z,15.32
2019-04-23T08:20:24.708Z,15.52
2019-04-23T08:22:47.513Z,15.48
2019-04-23T08:31:35.155Z,15.50
2019-04-23T08:33:56.870Z,15.58
2019-04-23T08:36:20.547Z,15.47
2019-04-23T08:38:44.668Z,15.77
2019-04-23T08:41:33.702Z,16.08
2019-04-23T08:44:06.909Z,15.93
2019-04-23T08:46:57.298Z,15.87
2019-04-23T08:49:41.981Z,15.94
2019-04-23T08:52:11.758Z,16.13
2019-04-23T08:54:48.209Z,16.58
2019-04-23T08:57:02.403Z,16.62
2019-04-23T09:04:49.441Z,15.50
2019-04-23T09:07:18.930Z,15.79
2019-04-23T09:09:48.445Z,15.58
2019-04-23T09:12:08.529Z,15.81
2019-04-23T09:14:34.402Z,16.16
2019-04-23T09:17:06.898Z,16.24
2019-04-23T09:19:41.312Z,15.77
2019-04-23T09:22:07.234Z,16.00
2019-04-23T09:24:25.790Z,16.20
2019-04-23T09:26:58.605Z,16.09
2019-04-23T09:29:36.593Z,16.34
2019-04-23T09:48:23.832Z,16.98
2019-04-23T09:51:30.000Z,16.79
2019-04-23T09:54:02.953Z,16.73
2019-04-23T09:56:32.753Z,17.07
2019-04-23T09:59:02.999Z,16.96
2019-04-23T10:01:57.359Z,17.24
2019-04-23T10:04:19.497Z,17.44
2019-04-23T10:06:36.750Z,17.08
2019-04-23T10:09:05.458Z,17.09
2019-04-23T10:11:28.463Z,17.11
2019-04-23T10:13:56.575Z,16.94
2019-04-23T10:16:26.283Z,17.08
2019-04-23T10:18:53.087Z,17.29
2019-04-23T10:21:19.611Z,17.05
2019-04-23T10:23:45.550Z,17.01
2019-04-23T10:26:12.214Z,17.51
2019-04-23T10:31:27.112Z,17.31
2019-04-23T10:33:55.974Z,16.77
2019-04-23T10:36:25.873Z,16.88
2019-04-23T10:38:59.762Z,16.68
2019-04-23T10:41:40.587Z,17.01
2019-04-23T10:47:40.436Z,17.57
2019-04-23T10:50:35.468Z,17.76
2019-04-23T10:55:41.019Z,17.29
2019-04-23T10:58:01.208Z,17.29
2019-04-23T11:01:16.622Z,17.56
2019-04-23T11:03:53.967Z,17.39
2019-04-23T11:11:07.837Z,18.16
2019-04-23T11:18:46.876Z,17.49
2019-04-23T11:21:05.302Z,17.72
2019-04-23T11:23:29.485Z,17.78
2019-04-23T11:29:17.708Z,18.33
2019-04-23T11:31:45.008Z,18.39
2019-04-23T11:34:44.478Z,18.35
2019-04-23T11:39:16.405Z,18.29
2019-04-23T11:41:51.504Z,18.40
2019-04-23T11:54:17.482Z,18.93
2019-04-23T11:57:07.805Z,18.98
2019-04-23T11:59:17.557Z,19.06
2019-04-23T12:07:36.101Z,19.58
2019-04-23T12:10:29.214Z,18.98
2019-04-23T12:13:07.907Z,18.98
2019-04-23T12:15:18.184Z,18.39
2019-04-23T12:18:10.060Z,18.68
2019-04-23T12:21:12.729Z,18.78
2019-04-23T12:23:48.436Z,18.45
2019-04-23T12:26:15.673Z,18.57
2019-04-23T12:28:40.840Z,18.78
2019-04-23T12:31:05.317Z,18.41
2019-04-23T12:33:39.109Z,18.24
2019-04-23T12:36:31.974Z,18.55
2019-04-23T12:38:40.972Z,18.23
2019-04-23T12:41:17.472Z,18.31
2019-04-23T12:43:40.556Z,18.24
2019-04-23T12:46:07.899Z,18.24
2019-04-23T12:48:50.893Z,18.31
2019-04-23T12:50:56.965Z,18.72
2019-04-23T12:53:39.931Z,19.00
2019-04-23T12:56:03.709Z,18.65
2019-04-23T12:58:26.693Z,18.47
2019-04-23T13:00:52.857Z,18.68
2019-04-23T13:03:25.977Z,18.97
2019-04-23T13:05:42.305Z,19.20
2019-04-23T13:08:31.984Z,18.94
2019-04-23T13:13:23.874Z,18.77
2019-04-23T13:15:40.836Z,18.88
2019-04-23T13:18:17.579Z,18.86
2019-04-23T13:21:45.075Z,18.78
2019-04-23T13:26:37.962Z,18.90
2019-04-23T13:29:16.014Z,19.27
2019-04-23T13:31:34.565Z,19.58
2019-04-23T13:34:05.905Z,20.10
2019-04-23T13:36:36.155Z,20.37
2019-04-23T13:38:56.669Z,20.10
2019-04-23T13:41:26.081Z,19.90
2019-04-23T13:44:08.569Z,20.10
2019-04-23T13:46:23.030Z,20.06
2019-04-23T13:48:46.991Z,20.17
2019-04-23T13:51:32.638Z,20.07
2019-04-23T13:53:58.861Z,20.51
2019-04-23T13:56:53.888Z,20.46
2019-04-23T14:06:55.631Z,19.90
2019-04-23T14:12:01.526Z,19.90
2019-04-23T14:17:29.117Z,20.03
2019-04-23T14:19:47.816Z,19.96
2019-04-23T14:22:34.097Z,19.85
2019-04-23T14:25:02.039Z,19.70
2019-04-23T14:27:14.639Z,19.64
2019-04-23T14:29:39.392Z,19.71
2019-04-23T14:32:08.494Z,19.84
2019-04-23T14:34:40.474Z,19.48
2019-04-23T14:39:24.156Z,19.41
2019-04-23T14:41:56.573Z,19.19
2019-04-23T14:44:40.559Z,19.17
2019-04-23T14:47:18.381Z,19.11
2019-04-23T14:52:28.722Z,18.66
2019-04-23T14:55:40.131Z,18.81
2019-04-23T14:58:10.120Z,18.52
2019-04-23T15:00:33.982Z,18.59
2019-04-23T15:03:03.851Z,18.67
2019-04-23T15:05:25.749Z,18.37
2019-04-23T15:07:52.138Z,18.10
2019-04-23T15:23:41.624Z,18.04
2019-04-23T15:26:22.997Z,17.86
2019-04-23T15:28:07.329Z,17.78
2019-04-23T15:30:57.519Z,17.90
2019-04-23T15:33:26.021Z,17.85
2019-04-23T15:40:47.390Z,17.97
2019-04-23T15:43:22.822Z,17.86
2019-04-23T15:45:47.472Z,17.72
2019-04-23T15:48:13.763Z,17.77
2019-04-23T15:55:30.329Z,17.48
2019-04-23T15:58:09.913Z,17.48
2019-04-23T16:00:22.413Z,17.24
2019-04-23T16:02:24.733Z,17.13
2019-04-23T16:04:51.221Z,17.12
2019-04-23T16:07:39.024Z,17.18
2019-04-23T16:10:17.801Z,17.00
2019-04-23T16:12:50.685Z,16.91
2019-04-23T16:15:13.323Z,16.85
2019-04-23T16:20:40.430Z,16.70
2019-04-23T16:22:55.351Z,16.79
2019-04-23T16:26:14.573Z,16.85
2019-04-23T16:29:01.392Z,16.73
2019-04-23T16:31:15.495Z,16.77
2019-04-23T16:34:06.843Z,16.64
2019-04-23T16:38:51.981Z,16.54
2019-04-23T16:41:15.391Z,16.52
2019-04-23T16:43:54.336Z,16.43
2019-04-23T16:46:11.826Z,16.34
2019-04-23T16:48:55.480Z,16.30
2019-04-23T16:51:18.106Z,16.35
2019-04-23T16:53:29.983Z,16.30
2019-04-23T16:56:11.574Z,16.36
2019-04-23T16:58:42.276Z,16.27
2019-04-23T17:06:08.835Z,16.09
2019-04-23T17:13:21.151Z,15.99
2019-04-23T17:18:16.949Z,15.86
2019-04-23T17:20:48.874Z,15.90
2019-04-23T17:23:27.052Z,15.88
2019-04-23T17:26:26.049Z,15.94
2019-04-23T17:28:54.518Z,15.98
2019-04-23T17:31:32.840Z,15.81
2019-04-23T17:33:51.593Z,15.93
2019-04-23T17:49:22.220Z,15.37
2019-04-23T17:51:49.431Z,15.43
2019-04-23T17:54:19.399Z,15.33
2019-04-23T17:56:55.818Z,15.21
2019-04-23T17:59:15.783Z,15.19
2019-04-23T18:02:27.125Z,15.34
2019-04-23T18:04:28.371Z,15.17
2019-04-23T18:06:56.288Z,15.17
2019-04-23T18:09:27.954Z,15.09
2019-04-23T18:12:37.603Z,15.06
2019-04-23T18:14:31.086Z,15.07
2019-04-23T18:17:05.141Z,14.79
2019-04-23T18:25:30.890Z,14.57
2019-04-23T18:36:08.194Z,14.42
2019-04-23T18:38:50.117Z,14.28
2019-04-23T18:43:35.724Z,14.15
2019-04-23T18:49:09.357Z,14.04
2019-04-23T18:51:40.475Z,13.97
2019-04-23T18:54:29.711Z,13.90
2019-04-23T18:59:42.943Z,13.89
2019-04-23T19:02:29.601Z,13.83
2019-04-23T19:12:44.540Z,13.88
2019-04-23T19:20:29.593Z,13.88
2019-04-23T19:25:16.244Z,13.48
2019-04-23T19:27:40.506Z,13.59
2019-04-23T19:32:43.222Z,13.67
2019-04-23T19:35:16.346Z,13.67
2019-04-23T19:37:48.785Z,13.58
2019-04-23T19:40:03.944Z,13.47
2019-04-23T19:42:36.558Z,13.43
2019-04-23T19:44:58.227Z,13.48
2019-04-23T19:47:37.821Z,13.55
2019-04-23T19:49:48.501Z,13.29
2019-04-23T19:52:21.869Z,13.48
2019-04-23T19:54:55.487Z,13.23
2019-04-23T19:57:19.936Z,13.34
2019-04-23T20:02:17.323Z,13.33
2019-04-23T20:04:40.998Z,13.29
2019-04-23T20:14:55.232Z,13.24
2019-04-23T20:22:26.018Z,13.10
2019-04-23T20:40:30.573Z,12.83
2019-04-23T20:45:20.078Z,12.64
2019-04-23T20:48:06.981Z,12.70
2019-04-23T20:50:51.982Z,12.50
2019-04-23T20:53:28.830Z,12.50
2019-04-23T20:59:00.177Z,12.39
2019-04-23T21:01:47.640Z,12.19
2019-04-23T21:04:13.771Z,12.35
2019-04-23T21:07:30.720Z,12.13
2019-04-23T21:15:16.053Z,12.05
2019-04-23T21:17:59.438Z,12.13
2019-04-23T21:23:23.719Z,12.01
2019-04-23T21:25:52.650Z,11.91
2019-04-23T21:31:55.528Z,11.78
2019-04-23T21:34:26.600Z,11.78
2019-04-23T21:37:35.274Z,11.83
2019-04-23T21:40:48.425Z,11.83
2019-04-23T21:43:10.016Z,11.75
2019-04-23T21:46:24.174Z,11.76
2019-04-23T21:51:46.320Z,11.54
2019-04-23T21:54:02.142Z,11.54
2019-04-23T22:04:39.806Z,11.59
2019-04-23T22:07:25.875Z,11.54
2019-04-23T22:13:05.283Z,11.57
2019-04-23T22:15:12.696Z,11.42
2019-04-23T22:17:46.230Z,11.38
2019-04-23T22:20:26.129Z,11.39
2019-04-23T22:22:49.674Z,11.37
2019-04-23T22:25:08.565Z,11.41
2019-04-23T22:27:54.971Z,11.37
2019-04-23T22:30:21.401Z,11.37
2019-04-23T22:33:09.562Z,11.36
2019-04-23T22:36:14.700Z,11.36
2019-04-23T22:38:53.038Z,11.29
2019-04-23T22:41:15.897Z,11.28
2019-04-23T22:43:52.971Z,11.26
2019-04-23T22:46:20.799Z,11.28
2019-04-23T22:51:21.136Z,11.35
2019-04-23T22:53:41.700Z,11.24
2019-04-23T22:56:05.356Z,11.25
2019-04-23T22:58:42.586Z,11.14
2019-04-23T23:01:26.080Z,11.06
2019-04-23T23:07:09.036Z,11.03
2019-04-23T23:12:21.318Z,10.88
2019-04-23T23:15:12.503Z,10.95
2019-04-23T23:18:07.498Z,10.88
2019-04-23T23:20:46.486Z,10.95
2019-04-23T23:23:13.117Z,10.95
2019-04-23T23:26:06.593Z,10.95
2019-04-23T23:28:30.722Z,10.95
2019-04-23T23:31:03.967Z,10.93
2019-04-23T23:35:56.187Z,10.88
2019-04-23T23:38:28.886Z,10.79
2019-04-23T23:41:12.708Z,10.82
2019-04-23T23:46:42.067Z,10.73
2019-04-23T23:51:49.468Z,10.75
2019-04-23T23:54:29.796Z,10.76
2019-04-23T23:56:53.905Z,10.70
2019-04-23T23:59:26.898Z,10.61
