createdAt,value
2023-02-19T00:01:17.260Z,9.70
2023-02-19T00:03:55.802Z,9.70
2023-02-19T00:06:24.502Z,9.70
2023-02-19T00:08:51.401Z,9.70
2023-02-19T00:11:23.530Z,9.70
2023-02-19T00:13:52.450Z,9.70
2023-02-19T00:16:41.843Z,9.70
2023-02-19T00:19:13.229Z,9.70
2023-02-19T00:21:39.997Z,9.70
2023-02-19T00:24:07.929Z,9.60
2023-02-19T00:26:34.803Z,9.60
2023-02-19T00:29:02.097Z,9.60
2023-02-19T00:31:32.980Z,9.60
2023-02-19T00:34:05.918Z,9.60
2023-02-19T00:36:36.134Z,9.50
2023-02-19T00:39:04.761Z,9.40
2023-02-19T00:41:31.922Z,9.50
2023-02-19T00:44:01.327Z,9.50
2023-02-19T00:46:33.914Z,9.50
2023-02-19T00:49:00.908Z,9.50
2023-02-19T00:51:30.098Z,9.50
2023-02-19T00:53:56.883Z,9.50
2023-02-19T00:56:23.729Z,9.40
2023-02-19T00:58:51.353Z,9.40
2023-02-19T01:01:19.173Z,9.30
2023-02-19T01:03:46.769Z,9.30
2023-02-19T01:06:15.368Z,9.40
2023-02-19T01:08:42.636Z,9.40
2023-02-19T01:11:10.505Z,9.40
2023-02-19T01:13:38.375Z,9.40
2023-02-19T01:16:12.305Z,9.40
2023-02-19T01:18:39.075Z,9.40
2023-02-19T01:21:08.353Z,9.40
2023-02-19T01:23:36.509Z,9.40
2023-02-19T01:26:08.197Z,9.30
2023-02-19T01:28:35.114Z,9.40
2023-02-19T01:31:03.609Z,9.30
2023-02-19T01:33:31.766Z,9.30
2023-02-19T01:35:58.601Z,9.30
2023-02-19T01:38:25.904Z,9.30
2023-02-19T01:40:57.493Z,9.40
2023-02-19T01:43:24.656Z,9.40
2023-02-19T01:45:51.674Z,9.40
2023-02-19T01:48:18.420Z,9.40
2023-02-19T01:50:50.352Z,9.40
2023-02-19T01:53:22.066Z,9.30
2023-02-19T01:55:52.869Z,9.40
2023-02-19T01:58:20.114Z,9.30
2023-02-19T02:00:47.084Z,9.40
2023-02-19T02:03:13.987Z,9.30
2023-02-19T02:05:54.024Z,9.30
2023-02-19T02:08:39.663Z,9.20
2023-02-19T02:11:06.522Z,9.20
2023-02-19T02:13:35.253Z,9.20
2023-02-19T02:16:25.107Z,9.20
2023-02-19T02:19:06.623Z,9.30
2023-02-19T02:22:01.121Z,9.20
2023-02-19T02:24:52.972Z,9.20
2023-02-19T02:27:20.583Z,9.20
2023-02-19T02:30:05.079Z,9.20
2023-02-19T02:32:40.365Z,9.20
2023-02-19T02:35:13.339Z,9.20
2023-02-19T02:37:43.378Z,9.10
2023-02-19T02:40:12.598Z,9.10
2023-02-19T02:42:40.299Z,9.10
2023-02-19T02:45:35.322Z,9.10
2023-02-19T02:48:29.944Z,9.10
2023-02-19T02:51:02.946Z,9.10
2023-02-19T02:54:16.168Z,9.10
2023-02-19T02:56:46.323Z,9.10
2023-02-19T02:59:15.307Z,9.10
2023-02-19T03:02:10.011Z,9.10
2023-02-19T03:05:12.740Z,9.10
2023-02-19T03:08:04.207Z,9.10
2023-02-19T03:10:39.650Z,9.10
2023-02-19T03:13:29.388Z,9.10
2023-02-19T03:16:22.473Z,9.10
2023-02-19T03:22:56.674Z,9.10
2023-02-19T03:25:49.876Z,9.10
2023-02-19T03:28:47.374Z,9.00
2023-02-19T03:31:19.400Z,9.00
2023-02-19T03:33:53.815Z,9.00
2023-02-19T03:36:26.164Z,9.00
2023-02-19T03:39:06.278Z,9.00
2023-02-19T03:41:45.946Z,9.00
2023-02-19T03:44:25.774Z,9.00
2023-02-19T03:47:05.506Z,8.90
2023-02-19T03:50:00.262Z,8.80
2023-02-19T03:52:47.583Z,8.80
2023-02-19T03:55:47.797Z,8.80
2023-02-19T03:58:32.572Z,8.80
2023-02-19T04:01:15.264Z,8.70
2023-02-19T04:03:54.281Z,8.70
2023-02-19T04:06:28.097Z,8.60
2023-02-19T04:08:59.303Z,8.60
2023-02-19T04:11:28.817Z,8.60
2023-02-19T04:14:18.307Z,8.60
2023-02-19T04:16:49.773Z,8.60
2023-02-19T04:19:21.008Z,8.50
2023-02-19T04:21:51.209Z,8.50
2023-02-19T04:24:29.860Z,8.50
2023-02-19T04:26:56.880Z,8.50
2023-02-19T04:29:23.678Z,8.50
2023-02-19T04:31:50.564Z,8.50
2023-02-19T04:34:17.321Z,8.50
2023-02-19T04:36:44.926Z,8.50
2023-02-19T04:39:11.921Z,8.50
2023-02-19T04:41:38.660Z,8.50
2023-02-19T04:44:05.503Z,8.50
2023-02-19T04:46:32.281Z,8.50
2023-02-19T04:48:58.997Z,8.50
2023-02-19T04:51:26.084Z,8.50
2023-02-19T04:53:52.794Z,8.50
2023-02-19T04:56:20.112Z,8.50
2023-02-19T04:58:46.762Z,8.50
2023-02-19T05:01:14.581Z,8.40
2023-02-19T05:03:41.596Z,8.40
2023-02-19T05:06:11.110Z,8.40
2023-02-19T05:08:38.581Z,8.40
2023-02-19T05:11:07.166Z,8.40
2023-02-19T05:13:34.152Z,8.40
2023-02-19T05:16:03.628Z,8.30
2023-02-19T05:18:31.562Z,8.30
2023-02-19T05:20:59.330Z,8.40
2023-02-19T05:23:26.965Z,8.30
2023-02-19T05:25:53.986Z,8.30
2023-02-19T05:28:28.452Z,8.30
2023-02-19T05:31:06.578Z,8.40
2023-02-19T05:33:34.028Z,8.40
2023-02-19T05:36:09.056Z,8.40
2023-02-19T05:38:36.499Z,8.40
2023-02-19T05:41:15.209Z,8.40
2023-02-19T05:43:43.536Z,8.40
2023-02-19T05:46:11.772Z,8.40
2023-02-19T05:48:38.780Z,8.40
2023-02-19T05:51:13.160Z,8.40
2023-02-19T05:53:41.719Z,8.40
2023-02-19T05:56:29.861Z,8.40
2023-02-19T05:58:57.242Z,8.40
2023-02-19T06:01:26.586Z,8.40
2023-02-19T06:03:57.116Z,8.50
2023-02-19T06:06:25.045Z,8.50
2023-02-19T06:08:51.828Z,8.40
2023-02-19T06:11:19.359Z,8.40
2023-02-19T06:13:46.698Z,8.40
2023-02-19T06:16:13.571Z,8.40
2023-02-19T06:18:41.217Z,8.50
2023-02-19T06:21:10.398Z,8.50
2023-02-19T06:23:38.232Z,8.50
2023-02-19T06:26:12.007Z,8.50
2023-02-19T06:28:39.730Z,8.40
2023-02-19T06:31:07.609Z,8.50
2023-02-19T06:33:34.975Z,8.50
2023-02-19T06:36:03.818Z,8.40
2023-02-19T06:38:31.255Z,8.50
2023-02-19T06:41:02.491Z,8.50
2023-02-19T06:43:30.681Z,8.50
2023-02-19T06:46:01.408Z,8.60
2023-02-19T06:48:30.264Z,8.50
2023-02-19T06:50:57.418Z,8.50
2023-02-19T06:53:24.511Z,8.50
2023-02-19T06:56:02.754Z,8.50
2023-02-19T06:58:29.770Z,8.60
2023-02-19T07:00:56.671Z,8.50
2023-02-19T07:03:23.455Z,8.60
2023-02-19T07:05:50.176Z,8.60
2023-02-19T07:08:17.360Z,8.60
2023-02-19T07:10:45.363Z,8.60
2023-02-19T07:13:12.438Z,8.60
2023-02-19T07:15:39.165Z,8.60
2023-02-19T07:18:10.241Z,8.70
2023-02-19T07:20:37.474Z,8.70
2023-02-19T07:23:04.303Z,8.70
2023-02-19T07:25:31.210Z,8.70
2023-02-19T07:27:58.214Z,8.80
2023-02-19T07:30:25.115Z,8.80
2023-02-19T07:32:51.867Z,8.80
2023-02-19T07:35:18.528Z,8.90
2023-02-19T07:37:45.252Z,8.80
2023-02-19T07:40:11.996Z,8.90
2023-02-19T07:42:38.805Z,8.90
2023-02-19T07:45:06.245Z,9.00
2023-02-19T07:47:32.931Z,9.00
2023-02-19T07:49:59.619Z,9.00
2023-02-19T07:52:26.365Z,9.00
2023-02-19T07:54:53.083Z,9.10
2023-02-19T07:57:19.874Z,9.10
2023-02-19T07:59:46.589Z,9.10
2023-02-19T08:02:36.583Z,9.20
2023-02-19T08:05:04.975Z,9.20
2023-02-19T08:07:36.121Z,9.30
2023-02-19T08:10:23.003Z,9.40
2023-02-19T08:13:19.161Z,9.40
2023-02-19T08:15:50.878Z,9.40
2023-02-19T08:18:19.089Z,9.40
2023-02-19T08:20:48.466Z,9.50
2023-02-19T08:23:16.048Z,9.50
2023-02-19T08:25:43.556Z,9.50
2023-02-19T08:28:11.900Z,9.50
2023-02-19T08:30:40.604Z,9.60
2023-02-19T08:33:08.528Z,9.70
2023-02-19T08:35:36.681Z,9.70
2023-02-19T08:38:04.943Z,9.70
2023-02-19T08:40:32.131Z,9.70
2023-02-19T08:43:06.919Z,9.70
2023-02-19T08:45:33.928Z,9.70
2023-02-19T08:48:00.986Z,9.80
2023-02-19T08:50:27.756Z,9.80
2023-02-19T08:52:54.862Z,9.90
2023-02-19T08:55:21.638Z,10.00
2023-02-19T08:57:50.550Z,10.10
2023-02-19T09:00:17.704Z,10.10
2023-02-19T09:02:44.540Z,10.20
2023-02-19T09:05:12.149Z,10.10
2023-02-19T09:07:39.231Z,10.10
2023-02-19T09:10:06.585Z,10.10
2023-02-19T09:12:33.870Z,10.20
2023-02-19T09:15:00.999Z,10.20
2023-02-19T09:17:27.999Z,10.20
2023-02-19T09:19:54.719Z,10.20
2023-02-19T09:22:21.622Z,10.30
2023-02-19T09:24:48.320Z,10.30
2023-02-19T09:27:17.528Z,10.40
2023-02-19T09:29:44.968Z,10.50
2023-02-19T09:32:12.426Z,10.60
2023-02-19T09:34:39.462Z,10.60
2023-02-19T09:37:06.783Z,10.50
2023-02-19T09:39:34.423Z,10.50
2023-02-19T09:42:32.244Z,10.50
2023-02-19T09:45:01.712Z,10.50
2023-02-19T09:47:31.307Z,10.50
2023-02-19T09:50:07.485Z,10.50
2023-02-19T09:52:45.627Z,10.50
2023-02-19T09:55:18.632Z,10.60
2023-02-19T09:57:46.439Z,10.70
2023-02-19T10:00:25.826Z,10.80
2023-02-19T10:03:05.933Z,10.70
2023-02-19T10:05:34.084Z,10.90
2023-02-19T10:08:06.829Z,11.00
2023-02-19T10:10:37.219Z,11.10
2023-02-19T10:13:17.968Z,11.10
2023-02-19T10:15:51.292Z,11.10
2023-02-19T10:18:20.791Z,11.10
2023-02-19T10:20:49.345Z,11.30
2023-02-19T10:23:17.133Z,11.40
2023-02-19T10:26:04.523Z,11.40
2023-02-19T10:28:34.401Z,11.30
2023-02-19T10:31:03.913Z,11.30
2023-02-19T10:33:30.895Z,11.40
2023-02-19T10:36:04.502Z,11.40
2023-02-19T10:38:34.077Z,11.40
2023-02-19T10:41:13.796Z,11.40
2023-02-19T10:43:45.626Z,11.30
2023-02-19T10:46:24.197Z,11.40
2023-02-19T10:49:27.993Z,11.30
2023-02-19T10:51:57.740Z,11.50
2023-02-19T10:54:35.353Z,11.50
2023-02-19T10:57:29.898Z,11.40
2023-02-19T11:00:22.653Z,11.50
2023-02-19T11:02:49.497Z,11.40
2023-02-19T11:05:22.272Z,11.40
2023-02-19T11:07:53.489Z,11.50
2023-02-19T11:10:25.435Z,11.60
2023-02-19T11:12:54.342Z,11.60
2023-02-19T11:15:28.241Z,11.70
2023-02-19T11:18:03.626Z,11.70
2023-02-19T11:20:31.934Z,11.70
2023-02-19T11:23:15.609Z,11.70
2023-02-19T11:25:53.934Z,11.60
2023-02-19T11:28:23.501Z,11.60
2023-02-19T11:30:50.311Z,11.60
2023-02-19T11:33:16.980Z,11.60
2023-02-19T11:35:44.560Z,11.60
2023-02-19T11:38:14.485Z,11.60
2023-02-19T11:40:47.436Z,11.50
2023-02-19T11:43:37.208Z,11.50
2023-02-19T11:46:12.013Z,11.40
2023-02-19T11:49:01.839Z,11.50
2023-02-19T11:51:52.689Z,11.40
2023-02-19T11:54:50.988Z,11.40
2023-02-19T11:57:29.499Z,11.40
2023-02-19T12:00:20.430Z,11.40
2023-02-19T12:03:12.964Z,11.60
2023-02-19T12:06:07.253Z,11.80
2023-02-19T12:08:54.788Z,12.00
2023-02-19T12:11:41.287Z,11.90
2023-02-19T12:14:43.241Z,12.00
2023-02-19T12:17:34.200Z,12.20
2023-02-19T12:20:07.167Z,12.20
2023-02-19T12:22:40.668Z,12.10
2023-02-19T12:25:18.967Z,12.10
2023-02-19T12:28:08.798Z,12.30
2023-02-19T12:31:00.909Z,12.40
2023-02-19T12:33:46.255Z,12.50
2023-02-19T12:36:13.237Z,12.60
2023-02-19T12:39:15.178Z,12.80
2023-02-19T12:41:57.130Z,12.80
2023-02-19T12:44:34.656Z,12.80
2023-02-19T12:47:04.184Z,12.80
2023-02-19T12:49:39.202Z,12.60
2023-02-19T12:52:26.320Z,12.50
2023-02-19T12:54:56.186Z,12.40
2023-02-19T12:57:29.797Z,12.40
2023-02-19T13:00:09.074Z,12.40
2023-02-19T13:02:46.273Z,12.60
2023-02-19T13:05:40.326Z,12.60
2023-02-19T13:08:48.812Z,12.70
2023-02-19T13:11:24.681Z,12.80
2023-02-19T13:13:59.698Z,12.80
2023-02-19T13:16:33.167Z,12.70
2023-02-19T13:19:02.771Z,12.80
2023-02-19T13:21:51.849Z,12.90
2023-02-19T13:24:22.772Z,12.90
2023-02-19T13:27:11.792Z,12.90
2023-02-19T13:30:16.155Z,13.00
2023-02-19T13:32:49.276Z,13.10
2023-02-19T13:35:45.013Z,13.10
2023-02-19T13:38:13.722Z,13.10
2023-02-19T13:40:46.052Z,13.10
2023-02-19T13:43:28.629Z,13.20
2023-02-19T13:45:59.234Z,13.20
2023-02-19T13:48:28.751Z,13.00
2023-02-19T13:51:16.817Z,12.80
2023-02-19T13:53:44.754Z,12.80
2023-02-19T13:56:34.916Z,12.70
2023-02-19T13:59:38.902Z,12.70
2023-02-19T14:02:12.395Z,12.80
2023-02-19T14:04:57.201Z,12.60
2023-02-19T14:07:26.734Z,12.50
2023-02-19T14:09:53.951Z,12.30
2023-02-19T14:12:22.607Z,12.20
2023-02-19T14:14:53.353Z,12.10
2023-02-19T14:17:39.560Z,12.10
2023-02-19T14:20:09.416Z,11.90
2023-02-19T14:22:45.228Z,11.90
2023-02-19T14:25:33.659Z,11.90
2023-02-19T14:28:30.323Z,11.90
2023-02-19T14:31:18.008Z,12.00
2023-02-19T14:33:52.371Z,12.00
2023-02-19T14:36:39.112Z,11.90
2023-02-19T14:39:12.408Z,11.90
2023-02-19T14:41:42.300Z,12.00
2023-02-19T14:44:26.717Z,12.00
2023-02-19T14:47:05.627Z,11.80
2023-02-19T14:49:44.400Z,11.70
2023-02-19T14:52:26.094Z,11.70
2023-02-19T14:54:57.847Z,11.60
2023-02-19T14:57:30.922Z,11.60
2023-02-19T14:59:59.775Z,11.50
2023-02-19T15:02:31.299Z,11.50
2023-02-19T15:04:58.584Z,11.60
2023-02-19T15:07:29.919Z,11.60
2023-02-19T15:10:05.054Z,11.60
2023-02-19T15:12:45.380Z,11.70
2023-02-19T15:15:36.573Z,11.60
2023-02-19T15:18:04.581Z,11.60
2023-02-19T15:20:35.818Z,11.60
2023-02-19T15:23:06.084Z,11.60
2023-02-19T15:25:43.261Z,11.60
2023-02-19T15:28:38.894Z,11.60
2023-02-19T15:31:12.560Z,11.50
2023-02-19T15:33:39.489Z,11.50
2023-02-19T15:36:08.617Z,11.40
2023-02-19T15:38:35.601Z,11.40
2023-02-19T15:41:02.714Z,11.40
2023-02-19T15:43:41.781Z,11.30
2023-02-19T15:46:19.497Z,11.30
2023-02-19T15:49:05.309Z,11.30
2023-02-19T15:51:41.371Z,11.30
2023-02-19T15:54:33.631Z,11.30
2023-02-19T15:57:06.826Z,11.20
2023-02-19T15:59:45.255Z,11.20
2023-02-19T16:02:14.717Z,11.20
2023-02-19T16:04:45.144Z,11.10
2023-02-19T16:07:23.407Z,11.10
2023-02-19T16:10:07.774Z,11.10
2023-02-19T16:12:34.772Z,11.10
2023-02-19T16:15:15.431Z,11.10
2023-02-19T16:17:44.240Z,11.00
2023-02-19T16:20:23.793Z,11.10
2023-02-19T16:22:51.821Z,11.00
2023-02-19T16:25:29.301Z,11.00
2023-02-19T16:27:56.447Z,10.90
2023-02-19T16:30:34.051Z,10.90
2023-02-19T16:33:43.513Z,10.80
2023-02-19T16:36:28.819Z,10.70
2023-02-19T16:38:59.191Z,10.70
2023-02-19T16:41:29.276Z,10.60
2023-02-19T16:43:56.194Z,10.60
2023-02-19T16:46:23.279Z,10.50
2023-02-19T16:48:51.296Z,10.50
2023-02-19T16:51:25.793Z,10.40
2023-02-19T16:53:52.564Z,10.40
2023-02-19T16:56:22.869Z,10.20
2023-02-19T16:58:52.444Z,10.20
2023-02-19T17:01:19.299Z,10.20
2023-02-19T17:03:47.544Z,10.20
2023-02-19T17:06:15.406Z,10.00
2023-02-19T17:08:44.324Z,10.00
2023-02-19T17:11:16.199Z,10.00
2023-02-19T17:13:45.824Z,10.00
2023-02-19T17:16:19.847Z,9.90
2023-02-19T17:18:47.160Z,9.90
2023-02-19T17:21:20.565Z,9.90
2023-02-19T17:23:47.300Z,9.90
2023-02-19T17:26:15.908Z,9.80
2023-02-19T17:28:43.091Z,9.80
2023-02-19T17:31:14.564Z,9.70
2023-02-19T17:33:42.786Z,9.70
2023-02-19T17:36:23.103Z,9.60
2023-02-19T17:38:49.996Z,9.60
2023-02-19T17:41:16.762Z,9.50
2023-02-19T17:43:43.552Z,9.50
2023-02-19T17:46:22.455Z,9.40
2023-02-19T17:48:49.523Z,9.40
2023-02-19T17:51:16.446Z,9.40
2023-02-19T17:53:43.684Z,9.40
2023-02-19T17:56:16.588Z,9.40
2023-02-19T17:58:43.395Z,9.40
2023-02-19T18:01:10.607Z,9.40
2023-02-19T18:03:38.411Z,9.30
2023-02-19T18:06:05.563Z,9.30
2023-02-19T18:08:32.816Z,9.30
2023-02-19T18:11:00.251Z,9.30
2023-02-19T18:13:26.976Z,9.30
2023-02-19T18:15:53.738Z,9.20
2023-02-19T18:18:23.146Z,9.30
2023-02-19T18:20:49.984Z,9.30
2023-02-19T18:23:16.799Z,9.30
2023-02-19T18:25:43.620Z,9.40
2023-02-19T18:28:10.873Z,9.30
2023-02-19T18:30:37.642Z,9.30
2023-02-19T18:33:05.137Z,9.30
2023-02-19T18:35:33.178Z,9.20
2023-02-19T18:38:01.754Z,9.30
2023-02-19T18:40:28.872Z,9.30
2023-02-19T18:42:55.978Z,9.40
2023-02-19T18:45:22.712Z,9.30
2023-02-19T18:47:50.497Z,9.30
2023-02-19T18:50:18.415Z,9.30
2023-02-19T18:52:45.207Z,9.30
2023-02-19T18:55:12.273Z,9.30
2023-02-19T18:57:38.963Z,9.30
2023-02-19T19:00:07.412Z,9.30
2023-02-19T19:02:47.381Z,9.30
2023-02-19T19:05:18.245Z,9.20
2023-02-19T19:07:45.009Z,9.20
2023-02-19T19:10:11.838Z,9.30
2023-02-19T19:12:38.563Z,9.30
2023-02-19T19:15:05.511Z,9.20
2023-02-19T19:17:32.250Z,9.10
2023-02-19T19:19:58.979Z,9.20
2023-02-19T19:22:26.718Z,9.20
2023-02-19T19:24:53.567Z,9.20
2023-02-19T19:27:21.015Z,9.20
2023-02-19T19:29:48.965Z,9.30
2023-02-19T19:32:15.749Z,9.20
2023-02-19T19:34:43.075Z,9.20
2023-02-19T19:37:10.244Z,9.20
2023-02-19T19:39:37.452Z,9.20
2023-02-19T19:42:04.588Z,9.20
2023-02-19T19:44:31.298Z,9.10
2023-02-19T19:46:58.080Z,9.20
2023-02-19T19:49:24.814Z,9.20
2023-02-19T19:51:52.199Z,9.20
2023-02-19T19:54:18.874Z,9.10
2023-02-19T19:56:47.278Z,9.10
2023-02-19T19:59:16.159Z,9.10
2023-02-19T20:01:51.538Z,9.00
2023-02-19T20:04:19.849Z,9.00
2023-02-19T20:06:46.746Z,8.90
2023-02-19T20:09:14.299Z,8.90
2023-02-19T20:11:50.264Z,9.00
2023-02-19T20:14:18.942Z,8.90
2023-02-19T20:16:47.485Z,8.90
2023-02-19T20:19:18.862Z,8.90
2023-02-19T20:21:51.161Z,8.90
2023-02-19T20:24:24.447Z,8.90
2023-02-19T20:26:53.287Z,8.90
2023-02-19T20:29:20.202Z,8.90
2023-02-19T20:31:50.930Z,8.90
2023-02-19T20:34:18.680Z,8.90
2023-02-19T20:36:49.369Z,8.90
2023-02-19T20:39:18.150Z,8.90
2023-02-19T20:41:50.010Z,8.80
2023-02-19T20:44:17.724Z,8.80
2023-02-19T20:46:47.086Z,8.90
2023-02-19T20:49:15.723Z,8.80
2023-02-19T20:51:47.376Z,8.80
2023-02-19T20:54:16.907Z,8.90
2023-02-19T20:56:48.065Z,8.80
2023-02-19T20:59:16.999Z,8.80
2023-02-19T21:01:43.902Z,8.80
2023-02-19T21:04:11.169Z,8.80
2023-02-19T21:06:38.110Z,8.80
2023-02-19T21:09:05.771Z,8.90
2023-02-19T21:11:33.003Z,8.90
2023-02-19T21:14:00.040Z,8.90
2023-02-19T21:16:30.650Z,8.80
2023-02-19T21:18:58.467Z,8.80
2023-02-19T21:21:26.313Z,8.90
2023-02-19T21:23:54.598Z,8.90
2023-02-19T21:26:22.206Z,8.90
2023-02-19T21:28:51.724Z,8.90
2023-02-19T21:31:19.186Z,8.80
2023-02-19T21:33:46.330Z,8.80
2023-02-19T21:36:13.642Z,8.80
2023-02-19T21:38:40.560Z,8.80
2023-02-19T21:41:07.320Z,8.70
2023-02-19T21:43:36.740Z,8.80
2023-02-19T21:46:03.603Z,8.80
2023-02-19T21:48:30.306Z,8.80
2023-02-19T21:50:56.980Z,8.70
2023-02-19T21:53:23.697Z,8.80
2023-02-19T21:55:58.274Z,8.80
2023-02-19T21:58:25.870Z,8.70
2023-02-19T22:00:53.976Z,8.70
2023-02-19T22:03:21.105Z,8.70
2023-02-19T22:05:47.809Z,8.70
2023-02-19T22:08:15.909Z,8.70
2023-02-19T22:10:42.930Z,8.70
2023-02-19T22:13:10.403Z,8.70
2023-02-19T22:15:37.198Z,8.70
2023-02-19T22:18:04.040Z,8.70
2023-02-19T22:20:30.794Z,8.60
2023-02-19T22:22:57.503Z,8.70
2023-02-19T22:25:24.223Z,8.70
2023-02-19T22:27:51.085Z,8.80
2023-02-19T22:30:18.209Z,8.70
2023-02-19T22:32:45.001Z,8.70
2023-02-19T22:35:11.918Z,8.70
2023-02-19T22:37:38.759Z,8.70
2023-02-19T22:40:06.081Z,8.60
2023-02-19T22:42:35.031Z,8.60
2023-02-19T22:45:02.685Z,8.60
2023-02-19T22:47:29.432Z,8.60
2023-02-19T22:49:56.090Z,8.60
2023-02-19T22:52:27.824Z,8.70
2023-02-19T22:54:55.436Z,8.60
2023-02-19T22:57:22.215Z,8.50
2023-02-19T22:59:48.950Z,8.50
2023-02-19T23:02:16.138Z,8.50
2023-02-19T23:04:43.166Z,8.40
2023-02-19T23:07:10.099Z,8.40
2023-02-19T23:09:36.874Z,8.40
2023-02-19T23:12:09.074Z,8.30
2023-02-19T23:14:35.828Z,8.40
2023-02-19T23:17:03.253Z,8.40
2023-02-19T23:19:30.255Z,8.40
2023-02-19T23:21:57.102Z,8.40
2023-02-19T23:24:23.852Z,8.40
2023-02-19T23:26:52.693Z,8.40
2023-02-19T23:29:24.386Z,8.50
2023-02-19T23:31:52.845Z,8.50
2023-02-19T23:34:19.755Z,8.50
2023-02-19T23:36:49.202Z,8.50
2023-02-19T23:39:19.328Z,8.50
2023-02-19T23:41:51.784Z,8.40
2023-02-19T23:44:19.311Z,8.40
2023-02-19T23:46:46.386Z,8.40
2023-02-19T23:49:13.550Z,8.40
2023-02-19T23:51:40.763Z,8.40
2023-02-19T23:54:07.789Z,8.40
2023-02-19T23:56:34.508Z,8.40
2023-02-19T23:59:01.249Z,8.40
