createdAt,value
2017-06-05T11:39:46.093Z,100218
2017-06-05T11:42:12.495Z,100223
2017-06-05T11:44:39.788Z,100228
2017-06-05T11:47:06.156Z,100232
2017-06-05T11:49:32.559Z,100222
2017-06-05T11:51:58.978Z,100223
2017-06-05T11:54:25.354Z,100217
2017-06-05T11:56:51.743Z,100202
2017-06-05T11:59:18.170Z,100210
2017-06-05T12:01:44.572Z,100210
2017-06-05T12:04:11.718Z,100207
2017-06-05T12:06:38.921Z,100205
2017-06-05T12:09:05.308Z,100200
2017-06-05T12:11:31.709Z,100206
2017-06-05T12:21:13.140Z,100187
2017-06-05T12:23:39.556Z,100194
2017-06-05T12:26:05.965Z,100191
2017-06-05T12:28:33.137Z,100195
2017-06-05T12:30:59.519Z,100189
2017-06-05T12:33:25.941Z,100190
2017-06-05T12:35:52.366Z,100183
2017-06-05T12:38:18.764Z,100184
2017-06-05T12:40:45.160Z,100184
2017-06-05T12:43:11.603Z,100180
2017-06-05T12:45:38.770Z,100181
2017-06-05T12:48:05.152Z,100177
2017-06-05T12:50:31.587Z,100166
2017-06-05T12:52:57.971Z,100164
2017-06-05T12:55:24.370Z,100161
2017-06-05T12:57:51.771Z,100166
2017-06-05T13:00:18.155Z,100170
2017-06-05T13:02:44.539Z,100164
2017-06-05T13:05:11.341Z,100166
2017-06-05T13:07:37.721Z,100164
2017-06-05T13:10:04.135Z,100169
2017-06-05T13:12:30.605Z,100163
2017-06-05T13:14:56.993Z,100158
2017-06-05T13:17:23.395Z,100149
2017-06-05T13:19:50.559Z,100158
2017-06-05T13:22:17.036Z,100161
2017-06-05T13:24:43.461Z,100158
2017-06-05T13:27:09.986Z,100156
2017-06-05T13:29:36.371Z,100160
2017-06-05T13:32:03.523Z,100154
2017-06-05T13:34:29.968Z,100147
2017-06-05T13:36:56.349Z,100151
2017-06-05T13:39:22.815Z,100141
2017-06-05T13:41:49.278Z,100151
2017-06-05T13:44:15.665Z,100145
2017-06-05T13:46:42.816Z,100134
2017-06-05T13:49:09.267Z,100131
2017-06-05T13:51:35.644Z,100131
2017-06-05T13:54:02.030Z,100116
2017-06-05T13:56:28.443Z,100122
2017-06-05T14:00:13.417Z,100125
2017-06-05T14:02:42.372Z,100119
2017-06-05T14:05:10.551Z,100117
2017-06-05T14:07:38.737Z,100123
2017-06-05T14:10:06.981Z,100123
2017-06-05T14:12:35.152Z,100115
2017-06-05T14:15:03.315Z,100111
2017-06-05T14:17:31.662Z,100112
2017-06-05T14:20:00.609Z,100108
2017-06-05T14:22:28.814Z,100119
2017-06-05T14:24:57.791Z,100107
2017-06-05T14:27:26.017Z,100104
2017-06-05T14:29:54.232Z,100095
2017-06-05T14:32:22.431Z,100092
2017-06-05T14:34:51.391Z,100095
2017-06-05T14:37:19.629Z,100088
2017-06-05T14:39:47.859Z,100093
2017-06-05T14:42:16.128Z,100086
2017-06-05T14:44:44.353Z,100073
2017-06-05T14:47:12.576Z,100078
2017-06-05T14:49:40.802Z,100066
2017-06-05T14:52:09.093Z,100070
2017-06-05T14:54:37.267Z,100075
2017-06-05T14:57:05.541Z,100065
2017-06-05T14:59:33.764Z,100061
2017-06-05T15:02:01.957Z,100053
2017-06-05T15:04:30.215Z,100058
2017-06-05T15:06:59.159Z,100054
2017-06-05T15:09:27.335Z,100063
2017-06-05T15:11:55.580Z,100053
2017-06-05T15:14:23.791Z,100052
2017-06-05T15:16:51.979Z,100051
2017-06-05T15:19:20.175Z,100054
2017-06-05T15:21:48.384Z,100049
2017-06-05T15:24:16.607Z,100045
2017-06-05T15:26:45.570Z,100037
2017-06-05T15:29:13.843Z,100037
2017-06-05T15:31:42.069Z,100037
2017-06-05T15:34:10.330Z,100036
2017-06-05T15:36:39.331Z,100035
2017-06-05T15:39:08.253Z,100028
2017-06-05T15:41:36.534Z,100036
2017-06-05T15:44:04.998Z,100040
2017-06-05T15:46:33.328Z,100030
2017-06-05T15:49:01.511Z,100029
2017-06-05T15:51:30.500Z,100029
2017-06-05T15:53:59.659Z,100023
2017-06-05T15:56:27.855Z,100020
2017-06-05T15:58:56.073Z,100026
2017-06-05T16:01:24.246Z,100025
2017-06-05T16:03:52.461Z,100022
2017-06-05T16:06:20.635Z,100020
2017-06-05T16:08:48.863Z,100010
2017-06-05T16:11:17.100Z,100005
2017-06-05T16:13:45.303Z,100017
2017-06-05T16:16:13.504Z,100014
2017-06-05T16:18:41.718Z,100011
2017-06-05T16:21:09.949Z,100008
2017-06-05T16:23:38.134Z,100002
2017-06-05T16:26:06.370Z,100002
2017-06-05T16:28:34.689Z,99993
2017-06-05T16:31:02.899Z,99985
2017-06-05T16:33:31.900Z,99988
2017-06-05T16:36:00.851Z,99990
2017-06-05T16:38:29.046Z,99983
2017-06-05T16:40:57.274Z,99986
2017-06-05T16:43:25.451Z,99977
2017-06-05T16:45:53.722Z,99985
2017-06-05T16:48:21.901Z,99975
2017-06-05T16:50:50.075Z,99974
2017-06-05T16:53:18.301Z,99971
2017-06-05T16:55:47.360Z,99982
2017-06-05T17:01:06.736Z,99974
2017-06-05T17:03:35.128Z,99975
2017-06-05T17:06:03.342Z,99969
2017-06-05T17:08:31.555Z,99967
2017-06-05T17:10:59.773Z,99973
2017-06-05T17:13:28.749Z,99966
2017-06-05T17:15:56.931Z,99963
2017-06-05T17:18:25.131Z,99959
2017-06-05T17:20:53.329Z,99962
2017-06-05T17:23:21.515Z,99962
2017-06-05T17:25:49.741Z,99953
2017-06-05T17:28:18.759Z,99950
2017-06-05T17:30:46.969Z,99952
2017-06-05T17:33:15.151Z,99945
2017-06-05T17:35:43.350Z,99954
2017-06-05T17:38:12.305Z,99942
2017-06-05T17:40:40.517Z,99944
2017-06-05T17:43:10.568Z,99940
2017-06-05T17:45:38.792Z,99937
2017-06-05T17:48:06.967Z,99938
2017-06-05T17:50:35.928Z,99934
2017-06-05T17:53:04.136Z,99925
2017-06-05T17:55:33.105Z,99925
2017-06-05T17:58:01.300Z,99919
2017-06-05T18:00:30.279Z,99921
2017-06-05T18:02:58.461Z,99922
2017-06-05T18:05:27.448Z,99916
2017-06-05T18:07:55.692Z,99926
2017-06-05T18:10:23.885Z,99915
2017-06-05T18:12:52.120Z,99915
2017-06-05T18:15:20.343Z,99927
2017-06-05T18:17:49.315Z,99908
2017-06-05T18:20:17.547Z,99910
2017-06-05T18:22:45.985Z,99919
2017-06-05T18:25:14.191Z,99917
2017-06-05T18:27:43.169Z,99916
2017-06-05T18:30:12.130Z,99905
2017-06-05T18:32:40.317Z,99906
2017-06-05T18:35:09.339Z,99905
2017-06-05T18:37:37.595Z,99903
2017-06-05T18:40:06.580Z,99902
2017-06-05T18:42:35.547Z,99900
2017-06-05T18:45:03.727Z,99908
2017-06-05T18:47:31.974Z,99900
2017-06-05T18:50:00.172Z,99903
2017-06-05T18:52:28.400Z,99898
2017-06-05T18:54:56.590Z,99903
2017-06-05T18:57:24.811Z,99892
2017-06-05T18:59:53.065Z,99895
2017-06-05T19:02:22.089Z,99897
2017-06-05T19:04:51.373Z,99891
2017-06-05T19:07:19.746Z,99884
2017-06-05T19:09:47.939Z,99892
2017-06-05T19:12:16.902Z,99888
2017-06-05T19:14:45.180Z,99893
2017-06-05T19:17:14.957Z,99896
2017-06-05T19:19:43.450Z,99893
2017-06-05T19:22:12.016Z,99895
2017-06-05T19:24:41.402Z,99892
2017-06-05T19:27:09.656Z,99897
2017-06-05T19:32:13.096Z,99899
2017-06-05T19:34:41.280Z,99898
2017-06-05T19:37:09.612Z,99901
2017-06-05T19:39:38.628Z,99907
2017-06-05T19:42:06.871Z,99909
2017-06-05T19:44:35.919Z,99910
2017-06-05T19:47:04.266Z,99906
2017-06-05T19:49:32.484Z,99911
2017-06-05T19:52:00.716Z,99910
2017-06-05T19:54:28.910Z,99903
2017-06-05T19:56:57.249Z,99908
2017-06-05T19:59:26.229Z,99905
2017-06-05T20:01:54.448Z,99911
2017-06-05T20:04:23.008Z,99910
2017-06-05T20:06:51.358Z,99902
2017-06-05T20:09:19.581Z,99911
2017-06-05T20:11:47.803Z,99913
2017-06-05T20:14:15.975Z,99903
2017-06-05T20:16:44.195Z,99905
2017-06-05T20:19:12.406Z,99901
2017-06-05T20:21:40.609Z,99898
2017-06-05T20:24:09.613Z,99897
2017-06-05T20:26:38.572Z,99900
2017-06-05T20:29:06.745Z,99897
2017-06-05T20:31:35.041Z,99895
2017-06-05T20:34:03.195Z,99898
2017-06-05T20:36:31.624Z,99895
2017-06-05T20:38:59.980Z,99887
2017-06-05T20:41:28.170Z,99881
2017-06-05T20:43:56.597Z,99879
2017-06-05T20:46:24.837Z,99880
2017-06-05T20:48:53.062Z,99869
2017-06-05T20:51:21.345Z,99860
2017-06-05T20:53:50.351Z,99866
2017-06-05T20:56:18.582Z,99855
2017-06-05T20:58:46.757Z,99860
2017-06-05T21:01:15.240Z,99848
2017-06-05T21:03:43.447Z,99849
2017-06-05T21:06:12.499Z,99851
2017-06-05T21:08:40.722Z,99848
2017-06-05T21:11:08.915Z,99852
2017-06-05T21:13:37.143Z,99850
2017-06-05T21:16:05.334Z,99846
2017-06-05T21:18:34.312Z,99839
2017-06-05T21:21:03.261Z,99839
2017-06-05T21:23:31.465Z,99841
2017-06-05T21:25:59.643Z,99834
2017-06-05T21:28:28.591Z,99836
2017-06-05T21:30:56.848Z,99837
2017-06-05T21:33:25.040Z,99825
2017-06-05T21:35:53.223Z,99830
2017-06-05T21:38:21.438Z,99822
2017-06-05T21:40:50.430Z,99817
2017-06-05T21:43:19.375Z,99826
2017-06-05T21:45:47.595Z,99806
2017-06-05T21:48:16.569Z,99813
2017-06-05T21:50:44.743Z,99805
2017-06-05T21:53:12.960Z,99801
2017-06-05T21:55:41.149Z,99802
2017-06-05T21:58:09.339Z,99805
2017-06-05T22:00:37.842Z,99801
2017-06-05T22:03:06.141Z,99796
2017-06-05T22:05:34.323Z,99786
2017-06-05T22:08:03.282Z,99786
2017-06-05T22:10:31.580Z,99776
2017-06-05T22:13:00.512Z,99771
2017-06-05T22:15:28.675Z,99772
2017-06-05T22:17:56.911Z,99776
2017-06-05T22:20:25.131Z,99774
2017-06-05T22:22:53.387Z,99773
2017-06-05T22:25:21.600Z,99768
2017-06-05T22:27:49.777Z,99763
2017-06-05T22:30:18.032Z,99766
2017-06-05T22:32:46.167Z,99764
2017-06-05T22:35:14.431Z,99754
2017-06-05T22:37:42.602Z,99756
2017-06-05T22:40:11.547Z,99742
2017-06-05T22:42:39.911Z,99750
2017-06-05T22:45:08.104Z,99732
2017-06-05T22:47:36.337Z,99738
2017-06-05T22:50:05.260Z,99743
2017-06-05T22:52:33.450Z,99732
2017-06-05T22:55:01.666Z,99726
2017-06-05T22:57:30.631Z,99723
2017-06-05T22:59:58.900Z,99723
2017-06-05T23:02:27.088Z,99714
2017-06-05T23:04:55.250Z,99718
2017-06-05T23:07:23.452Z,99708
2017-06-05T23:09:51.691Z,99712
2017-06-05T23:12:19.994Z,99702
2017-06-05T23:14:48.975Z,99704
2017-06-05T23:17:17.907Z,99694
2017-06-05T23:19:46.136Z,99696
2017-06-05T23:22:14.355Z,99695
2017-06-05T23:24:42.521Z,99692
2017-06-05T23:27:10.708Z,99678
2017-06-05T23:29:38.938Z,99677
2017-06-05T23:32:07.883Z,99684
2017-06-05T23:34:36.049Z,99677
2017-06-05T23:37:04.251Z,99666
2017-06-05T23:39:32.458Z,99666
2017-06-05T23:42:01.496Z,99660
2017-06-05T23:44:29.670Z,99662
2017-06-05T23:46:57.856Z,99658
2017-06-05T23:49:26.391Z,99651
2017-06-05T23:51:55.319Z,99644
2017-06-05T23:54:23.507Z,99649
2017-06-05T23:56:51.719Z,99651
2017-06-05T23:59:20.659Z,99643
