createdAt,value
2023-10-10T00:02:21.471Z,9.51
2023-10-10T00:04:55.877Z,9.52
2023-10-10T00:07:28.202Z,9.51
2023-10-10T00:09:57.477Z,9.52
2023-10-10T00:12:31.114Z,9.51
2023-10-10T00:15:00.234Z,9.46
2023-10-10T00:17:36.202Z,9.43
2023-10-10T00:20:26.118Z,9.45
2023-10-10T00:23:00.089Z,9.38
2023-10-10T00:25:32.463Z,9.37
2023-10-10T00:28:05.920Z,9.33
2023-10-10T00:30:44.430Z,9.33
2023-10-10T00:33:17.332Z,9.38
2023-10-10T00:35:46.382Z,9.24
2023-10-10T00:38:25.856Z,9.20
2023-10-10T00:40:58.450Z,9.23
2023-10-10T00:43:27.034Z,9.32
2023-10-10T00:45:58.057Z,9.40
2023-10-10T00:48:30.902Z,9.40
2023-10-10T00:51:20.917Z,9.32
2023-10-10T00:54:09.829Z,9.15
2023-10-10T00:56:44.917Z,9.21
2023-10-10T00:59:13.301Z,9.11
2023-10-10T01:01:41.991Z,9.22
2023-10-10T01:04:12.938Z,9.12
2023-10-10T01:06:42.021Z,9.17
2023-10-10T01:09:30.541Z,9.26
2023-10-10T01:12:00.209Z,9.25
2023-10-10T01:14:28.614Z,9.22
2023-10-10T01:16:59.248Z,9.16
2023-10-10T01:19:31.911Z,9.25
2023-10-10T01:22:00.971Z,9.17
2023-10-10T01:24:31.503Z,9.20
2023-10-10T01:27:17.323Z,9.11
2023-10-10T01:29:51.672Z,9.16
2023-10-10T01:32:21.691Z,9.17
2023-10-10T01:34:50.427Z,9.19
2023-10-10T01:37:18.641Z,9.13
2023-10-10T01:40:15.766Z,9.07
2023-10-10T01:42:55.085Z,9.10
2023-10-10T01:45:28.625Z,9.20
2023-10-10T01:48:03.995Z,9.12
2023-10-10T01:50:32.356Z,9.21
2023-10-10T01:53:01.796Z,9.18
2023-10-10T01:55:30.430Z,9.24
2023-10-10T01:58:02.456Z,9.24
2023-10-10T02:00:35.572Z,9.26
2023-10-10T02:03:05.487Z,9.28
2023-10-10T02:05:36.916Z,9.24
2023-10-10T02:08:11.362Z,9.23
2023-10-10T02:10:47.343Z,9.15
2023-10-10T02:13:16.091Z,9.26
2023-10-10T02:15:44.351Z,9.35
2023-10-10T02:18:24.953Z,9.15
2023-10-10T02:20:54.115Z,9.18
2023-10-10T02:23:26.421Z,9.26
2023-10-10T02:25:54.827Z,9.30
2023-10-10T02:28:43.315Z,9.29
2023-10-10T02:31:14.108Z,9.29
2023-10-10T02:34:04.489Z,9.33
2023-10-10T02:36:32.922Z,9.32
2023-10-10T02:39:22.717Z,9.44
2023-10-10T02:41:59.408Z,9.39
2023-10-10T02:44:47.536Z,9.45
2023-10-10T02:47:32.262Z,9.27
2023-10-10T02:50:15.159Z,9.32
2023-10-10T02:52:49.418Z,9.36
2023-10-10T02:55:24.012Z,9.32
2023-10-10T02:57:55.096Z,9.41
2023-10-10T03:00:23.880Z,9.42
2023-10-10T03:02:55.649Z,9.31
2023-10-10T03:05:41.149Z,9.42
2023-10-10T03:08:35.728Z,9.52
2023-10-10T03:11:16.144Z,9.52
2023-10-10T03:14:02.255Z,9.51
2023-10-10T03:16:42.868Z,9.35
2023-10-10T03:19:11.771Z,9.39
2023-10-10T03:21:50.205Z,9.32
2023-10-10T03:24:22.155Z,9.44
2023-10-10T03:26:51.187Z,9.49
2023-10-10T03:29:29.308Z,9.36
2023-10-10T03:32:16.956Z,9.48
2023-10-10T03:35:05.607Z,9.55
2023-10-10T03:37:55.061Z,9.43
2023-10-10T03:40:43.400Z,9.54
2023-10-10T03:43:30.715Z,9.47
2023-10-10T03:46:17.560Z,9.55
2023-10-10T03:49:05.184Z,9.41
2023-10-10T03:51:52.277Z,9.49
2023-10-10T03:54:39.486Z,9.65
2023-10-10T03:57:26.554Z,9.59
2023-10-10T04:00:13.680Z,9.54
2023-10-10T04:03:01.159Z,9.61
2023-10-10T04:05:47.923Z,9.45
2023-10-10T04:08:35.485Z,9.42
2023-10-10T04:11:22.768Z,9.45
2023-10-10T04:14:11.639Z,9.49
2023-10-10T04:16:58.493Z,9.63
2023-10-10T04:19:45.618Z,9.56
2023-10-10T04:22:32.899Z,9.62
2023-10-10T04:25:19.954Z,9.61
2023-10-10T04:28:06.705Z,9.52
2023-10-10T04:30:54.369Z,9.49
2023-10-10T04:33:41.163Z,9.47
2023-10-10T04:36:28.887Z,9.45
2023-10-10T04:39:15.574Z,9.54
2023-10-10T04:42:02.787Z,9.45
2023-10-10T04:44:49.503Z,9.45
2023-10-10T04:47:36.643Z,9.52
2023-10-10T04:50:24.294Z,9.46
2023-10-10T04:53:11.655Z,9.45
2023-10-10T04:55:58.463Z,9.49
2023-10-10T04:58:45.886Z,9.48
2023-10-10T05:01:32.599Z,9.49
2023-10-10T05:04:19.921Z,9.60
2023-10-10T05:07:07.060Z,9.46
2023-10-10T05:09:54.454Z,9.46
2023-10-10T05:12:41.034Z,9.54
2023-10-10T05:15:28.624Z,9.66
2023-10-10T05:18:15.399Z,9.49
2023-10-10T05:21:02.454Z,9.58
2023-10-10T05:23:36.007Z,9.69
2023-10-10T05:26:15.238Z,9.63
2023-10-10T05:28:46.476Z,9.62
2023-10-10T05:31:19.524Z,9.70
2023-10-10T05:33:48.734Z,9.64
2023-10-10T05:36:20.178Z,9.76
2023-10-10T05:38:51.899Z,9.80
2023-10-10T05:41:21.054Z,9.84
2023-10-10T05:43:52.716Z,9.68
2023-10-10T05:46:22.394Z,9.74
2023-10-10T05:48:53.381Z,9.74
2023-10-10T05:51:21.786Z,9.78
2023-10-10T05:53:49.852Z,9.80
2023-10-10T05:56:19.246Z,9.81
2023-10-10T05:58:48.494Z,9.75
2023-10-10T06:01:18.475Z,9.75
2023-10-10T06:03:47.796Z,9.77
2023-10-10T06:06:19.396Z,9.84
2023-10-10T06:08:48.129Z,9.83
2023-10-10T06:11:16.719Z,9.79
2023-10-10T06:13:45.652Z,9.81
2023-10-10T06:16:16.583Z,9.78
2023-10-10T06:18:51.404Z,9.75
2023-10-10T06:21:19.997Z,9.79
2023-10-10T06:23:50.870Z,9.84
2023-10-10T06:26:23.200Z,9.78
2023-10-10T06:28:55.126Z,9.90
2023-10-10T06:31:35.593Z,9.94
2023-10-10T06:34:21.046Z,9.90
2023-10-10T06:36:54.029Z,9.96
2023-10-10T06:39:22.663Z,9.94
2023-10-10T06:41:52.109Z,10.03
2023-10-10T06:44:34.014Z,10.09
2023-10-10T06:47:10.640Z,10.07
2023-10-10T06:49:45.516Z,10.13
2023-10-10T06:52:24.847Z,10.07
2023-10-10T06:54:56.095Z,10.11
2023-10-10T06:57:42.616Z,10.22
2023-10-10T07:00:17.856Z,10.24
2023-10-10T07:02:49.595Z,10.14
2023-10-10T07:05:20.786Z,10.07
2023-10-10T07:07:57.799Z,10.03
2023-10-10T07:10:37.080Z,10.03
2023-10-10T07:13:11.636Z,10.02
2023-10-10T07:15:41.775Z,10.06
2023-10-10T07:18:31.007Z,10.07
2023-10-10T07:21:08.153Z,10.18
2023-10-10T07:23:38.960Z,10.16
2023-10-10T07:26:19.935Z,10.11
2023-10-10T07:28:50.351Z,10.13
2023-10-10T07:31:19.917Z,10.17
2023-10-10T07:33:57.170Z,10.16
2023-10-10T07:36:27.568Z,10.25
2023-10-10T07:39:16.948Z,10.18
2023-10-10T07:41:48.853Z,10.14
2023-10-10T07:44:24.143Z,10.19
2023-10-10T07:47:11.147Z,10.04
2023-10-10T07:49:51.412Z,10.15
2023-10-10T07:52:21.569Z,10.19
2023-10-10T07:55:05.122Z,10.20
2023-10-10T07:57:53.793Z,10.20
2023-10-10T08:00:36.343Z,10.38
2023-10-10T08:03:06.933Z,10.40
2023-10-10T08:05:35.275Z,10.31
2023-10-10T08:08:06.710Z,10.25
2023-10-10T08:10:37.924Z,10.38
2023-10-10T08:13:12.886Z,10.44
2023-10-10T08:15:57.494Z,10.51
2023-10-10T08:18:43.762Z,10.56
2023-10-10T08:21:14.235Z,10.51
2023-10-10T08:23:44.577Z,10.41
2023-10-10T08:26:19.881Z,10.46
2023-10-10T08:28:49.083Z,10.42
2023-10-10T08:31:17.989Z,10.40
2023-10-10T08:33:47.531Z,10.53
2023-10-10T08:36:26.228Z,10.48
2023-10-10T08:38:57.410Z,10.50
2023-10-10T08:41:31.411Z,10.51
2023-10-10T08:44:02.744Z,10.32
2023-10-10T08:46:32.826Z,10.48
2023-10-10T08:49:05.967Z,10.47
2023-10-10T08:51:35.538Z,10.51
2023-10-10T08:54:12.493Z,10.68
2023-10-10T08:57:01.000Z,10.66
2023-10-10T08:59:33.966Z,10.76
2023-10-10T09:02:18.724Z,10.84
2023-10-10T09:04:47.992Z,10.80
2023-10-10T09:07:29.010Z,10.81
2023-10-10T09:10:09.619Z,10.74
2023-10-10T09:12:54.514Z,10.72
2023-10-10T09:15:27.139Z,10.76
2023-10-10T09:18:15.884Z,10.82
2023-10-10T09:20:48.310Z,10.82
2023-10-10T09:23:28.065Z,10.80
2023-10-10T09:26:13.426Z,10.75
2023-10-10T09:28:59.806Z,10.74
2023-10-10T09:31:32.472Z,10.83
2023-10-10T09:34:06.976Z,10.82
2023-10-10T09:36:40.893Z,10.74
2023-10-10T09:39:16.046Z,10.76
2023-10-10T09:42:08.227Z,10.74
2023-10-10T09:45:00.589Z,10.72
2023-10-10T09:47:43.224Z,10.78
2023-10-10T09:50:24.257Z,10.91
2023-10-10T09:52:53.547Z,10.93
2023-10-10T09:55:26.137Z,10.82
2023-10-10T09:58:02.833Z,10.81
2023-10-10T10:00:41.571Z,10.83
2023-10-10T10:03:28.783Z,10.92
2023-10-10T10:06:24.745Z,10.97
2023-10-10T10:09:10.097Z,10.99
2023-10-10T10:12:05.414Z,11.10
2023-10-10T10:14:36.928Z,11.05
2023-10-10T10:17:45.759Z,11.20
2023-10-10T10:20:46.139Z,11.24
2023-10-10T10:23:34.668Z,11.11
2023-10-10T10:26:06.155Z,11.06
2023-10-10T10:28:38.204Z,11.03
2023-10-10T10:31:17.922Z,10.86
2023-10-10T10:34:06.973Z,10.81
2023-10-10T10:36:46.747Z,10.91
2023-10-10T10:39:37.311Z,10.98
2023-10-10T10:42:13.840Z,11.01
2023-10-10T10:44:46.307Z,10.98
2023-10-10T10:47:37.223Z,11.01
2023-10-10T10:50:18.932Z,11.05
2023-10-10T10:52:59.548Z,11.04
2023-10-10T10:55:30.625Z,11.12
2023-10-10T10:58:20.403Z,11.14
2023-10-10T11:01:00.516Z,11.18
2023-10-10T11:03:39.727Z,11.24
2023-10-10T11:06:09.923Z,11.20
2023-10-10T11:08:57.200Z,11.26
2023-10-10T11:11:33.976Z,11.28
2023-10-10T11:14:16.867Z,11.24
2023-10-10T11:16:57.720Z,11.22
2023-10-10T11:19:30.697Z,11.25
2023-10-10T11:22:07.248Z,11.22
2023-10-10T11:24:38.724Z,11.28
2023-10-10T11:27:07.868Z,11.30
2023-10-10T11:29:46.224Z,11.39
2023-10-10T11:32:17.274Z,11.44
2023-10-10T11:34:51.168Z,11.41
2023-10-10T11:37:24.763Z,11.49
2023-10-10T11:40:33.035Z,11.46
2023-10-10T11:43:06.073Z,11.55
2023-10-10T11:45:41.355Z,11.49
2023-10-10T11:48:17.419Z,11.44
2023-10-10T11:50:47.320Z,11.57
2023-10-10T11:53:20.837Z,11.64
2023-10-10T11:55:49.752Z,11.71
2023-10-10T11:58:18.248Z,11.62
2023-10-10T12:01:00.952Z,11.69
2023-10-10T12:03:43.881Z,11.73
2023-10-10T12:06:28.224Z,11.76
2023-10-10T12:08:57.007Z,11.85
2023-10-10T12:11:26.705Z,11.91
2023-10-10T12:13:55.649Z,12.13
2023-10-10T12:16:28.850Z,12.22
2023-10-10T12:18:57.110Z,12.26
2023-10-10T12:21:26.995Z,12.36
2023-10-10T12:24:01.227Z,12.47
2023-10-10T12:26:31.844Z,12.52
2023-10-10T12:29:00.307Z,12.56
2023-10-10T12:31:28.797Z,12.66
2023-10-10T12:33:57.607Z,12.70
2023-10-10T12:36:30.822Z,12.79
2023-10-10T12:39:01.145Z,12.87
2023-10-10T12:41:36.619Z,12.82
2023-10-10T12:44:07.749Z,12.80
2023-10-10T12:46:36.273Z,12.86
2023-10-10T12:49:04.764Z,12.92
2023-10-10T12:51:33.285Z,12.98
2023-10-10T12:54:02.491Z,13.05
2023-10-10T12:56:31.924Z,13.08
2023-10-10T12:59:23.621Z,13.13
2023-10-10T13:01:57.324Z,13.21
2023-10-10T13:04:34.922Z,13.18
2023-10-10T13:07:04.671Z,13.15
2023-10-10T13:09:34.187Z,13.30
2023-10-10T13:12:05.670Z,13.28
2023-10-10T13:14:35.147Z,13.27
2023-10-10T13:17:22.721Z,13.15
2023-10-10T13:19:53.490Z,13.26
2023-10-10T13:22:22.098Z,13.24
2023-10-10T13:24:51.400Z,13.22
2023-10-10T13:27:22.116Z,13.33
2023-10-10T13:29:50.586Z,13.43
2023-10-10T13:32:21.733Z,13.50
2023-10-10T13:34:51.889Z,13.47
2023-10-10T13:37:20.416Z,13.42
2023-10-10T13:39:49.918Z,13.42
2023-10-10T13:42:21.991Z,13.49
2023-10-10T13:44:50.322Z,13.51
2023-10-10T13:47:19.191Z,13.57
2023-10-10T13:50:08.294Z,13.58
2023-10-10T13:52:39.555Z,13.61
2023-10-10T13:55:11.778Z,13.56
2023-10-10T13:57:40.849Z,13.58
2023-10-10T14:00:21.307Z,13.62
2023-10-10T14:02:50.150Z,13.58
2023-10-10T14:05:20.765Z,13.66
2023-10-10T14:07:48.941Z,13.63
2023-10-10T14:10:22.166Z,13.66
2023-10-10T14:12:51.942Z,13.64
2023-10-10T14:15:22.759Z,13.57
2023-10-10T14:17:51.014Z,13.64
2023-10-10T14:20:22.478Z,13.62
2023-10-10T14:22:56.030Z,13.52
2023-10-10T14:25:24.718Z,13.54
2023-10-10T14:27:53.614Z,13.53
2023-10-10T14:30:25.027Z,13.60
2023-10-10T14:32:56.740Z,13.55
2023-10-10T14:35:25.473Z,13.55
2023-10-10T14:38:01.690Z,13.54
2023-10-10T14:40:35.011Z,13.59
2023-10-10T14:43:07.592Z,13.56
2023-10-10T14:45:35.876Z,13.57
2023-10-10T14:48:08.495Z,13.61
2023-10-10T14:50:41.212Z,13.63
2023-10-10T14:53:12.460Z,13.65
2023-10-10T14:55:45.779Z,13.63
2023-10-10T14:58:14.610Z,13.62
2023-10-10T15:00:43.993Z,13.58
2023-10-10T15:03:17.251Z,13.52
2023-10-10T15:05:53.330Z,13.50
2023-10-10T15:08:23.005Z,13.45
2023-10-10T15:10:52.662Z,13.39
2023-10-10T15:13:20.990Z,12.91
2023-10-10T15:15:49.557Z,13.24
2023-10-10T15:18:19.194Z,13.25
2023-10-10T15:20:50.063Z,13.21
2023-10-10T15:23:24.019Z,13.18
2023-10-10T15:25:56.290Z,13.07
2023-10-10T15:28:26.372Z,13.00
2023-10-10T15:30:55.069Z,12.97
2023-10-10T15:33:26.148Z,12.97
2023-10-10T15:35:54.966Z,12.96
2023-10-10T15:38:24.558Z,12.85
2023-10-10T15:40:53.596Z,12.73
2023-10-10T15:43:32.645Z,12.72
2023-10-10T15:46:01.772Z,12.64
2023-10-10T15:48:30.612Z,12.47
2023-10-10T15:50:59.286Z,12.43
2023-10-10T15:53:27.533Z,12.36
2023-10-10T15:56:12.496Z,12.26
2023-10-10T15:58:51.626Z,12.26
2023-10-10T16:01:29.122Z,12.17
2023-10-10T16:04:15.859Z,12.04
2023-10-10T16:06:48.459Z,12.07
2023-10-10T16:09:33.002Z,12.10
2023-10-10T16:12:01.641Z,11.97
2023-10-10T16:14:30.111Z,11.81
2023-10-10T16:16:58.313Z,11.85
2023-10-10T16:19:31.007Z,11.79
2023-10-10T16:22:00.824Z,11.75
2023-10-10T16:24:29.523Z,11.71
2023-10-10T16:27:02.583Z,11.62
2023-10-10T16:29:37.047Z,11.64
2023-10-10T16:32:14.672Z,11.61
2023-10-10T16:34:44.768Z,11.63
2023-10-10T16:37:16.793Z,11.51
2023-10-10T16:39:46.479Z,11.52
2023-10-10T16:42:20.012Z,11.55
2023-10-10T16:44:49.050Z,11.46
2023-10-10T16:47:18.906Z,11.54
2023-10-10T16:49:51.020Z,11.55
2023-10-10T16:52:27.229Z,11.41
2023-10-10T16:54:56.572Z,11.32
2023-10-10T16:57:26.102Z,11.31
2023-10-10T16:59:57.032Z,11.22
2023-10-10T17:02:30.088Z,11.24
2023-10-10T17:05:01.758Z,11.22
2023-10-10T17:07:31.419Z,11.29
2023-10-10T17:10:06.218Z,11.19
2023-10-10T17:12:35.489Z,11.11
2023-10-10T17:15:05.728Z,11.09
2023-10-10T17:17:37.026Z,11.15
2023-10-10T17:20:06.729Z,11.11
2023-10-10T17:22:38.298Z,11.08
2023-10-10T17:25:09.718Z,11.20
2023-10-10T17:27:38.840Z,11.26
2023-10-10T17:30:10.282Z,11.35
2023-10-10T17:32:43.570Z,11.44
2023-10-10T17:35:12.554Z,11.48
2023-10-10T17:37:43.148Z,11.50
2023-10-10T17:40:14.294Z,11.47
2023-10-10T17:42:52.541Z,11.50
2023-10-10T17:45:20.983Z,11.52
2023-10-10T17:47:49.871Z,11.50
2023-10-10T17:50:18.522Z,11.56
2023-10-10T17:52:48.126Z,11.60
2023-10-10T17:55:17.277Z,11.66
2023-10-10T17:57:45.516Z,11.52
2023-10-10T18:00:17.463Z,11.39
2023-10-10T18:02:47.651Z,11.21
2023-10-10T18:05:16.114Z,11.28
2023-10-10T18:07:47.808Z,11.38
2023-10-10T18:10:23.838Z,11.49
2023-10-10T18:12:52.056Z,11.43
2023-10-10T18:15:22.664Z,11.49
2023-10-10T18:17:55.726Z,11.22
2023-10-10T18:20:24.807Z,11.37
2023-10-10T18:22:55.358Z,11.35
2023-10-10T18:25:27.284Z,11.34
2023-10-10T18:27:59.063Z,11.34
2023-10-10T18:30:28.958Z,11.29
2023-10-10T18:32:58.435Z,11.29
2023-10-10T18:35:29.805Z,11.32
2023-10-10T18:38:01.537Z,11.32
2023-10-10T18:40:31.478Z,11.33
2023-10-10T18:43:08.496Z,11.28
2023-10-10T18:45:40.280Z,11.30
2023-10-10T18:48:12.146Z,11.30
2023-10-10T18:50:40.739Z,11.31
2023-10-10T18:53:09.577Z,11.26
2023-10-10T18:55:37.793Z,11.29
2023-10-10T18:58:08.839Z,11.37
2023-10-10T19:00:37.952Z,11.35
2023-10-10T19:03:08.383Z,11.40
2023-10-10T19:05:40.797Z,11.37
2023-10-10T19:08:09.912Z,11.42
2023-10-10T19:10:39.014Z,11.39
2023-10-10T19:13:10.515Z,11.24
2023-10-10T19:15:39.237Z,11.37
2023-10-10T19:18:08.243Z,11.41
2023-10-10T19:20:38.369Z,11.27
2023-10-10T19:23:10.060Z,11.28
2023-10-10T19:25:48.177Z,11.28
2023-10-10T19:28:19.686Z,11.32
2023-10-10T19:30:48.000Z,11.26
2023-10-10T19:33:16.875Z,11.21
2023-10-10T19:35:46.216Z,11.14
2023-10-10T19:38:14.759Z,11.14
2023-10-10T19:40:46.372Z,11.20
2023-10-10T19:43:14.788Z,11.24
2023-10-10T19:45:43.354Z,11.21
2023-10-10T19:48:17.226Z,11.07
2023-10-10T19:50:48.852Z,11.10
2023-10-10T19:53:17.445Z,11.07
2023-10-10T19:55:50.399Z,11.07
2023-10-10T19:58:22.181Z,11.02
2023-10-10T20:00:51.473Z,10.96
2023-10-10T20:03:23.384Z,11.01
2023-10-10T20:05:53.932Z,10.98
2023-10-10T20:08:22.817Z,10.98
2023-10-10T20:10:51.245Z,10.98
2023-10-10T20:13:21.751Z,10.97
2023-10-10T20:15:54.163Z,10.99
2023-10-10T20:18:22.656Z,10.99
2023-10-10T20:20:53.092Z,10.81
2023-10-10T20:23:24.569Z,10.70
2023-10-10T20:25:55.627Z,10.59
2023-10-10T20:28:26.892Z,10.67
2023-10-10T20:30:55.437Z,10.71
2023-10-10T20:33:23.655Z,10.69
2023-10-10T20:35:52.227Z,10.71
2023-10-10T20:38:21.259Z,10.77
2023-10-10T20:40:49.534Z,10.63
2023-10-10T20:43:17.927Z,10.69
2023-10-10T20:45:46.401Z,10.66
2023-10-10T20:48:22.974Z,10.70
2023-10-10T20:50:51.878Z,10.67
2023-10-10T20:53:20.946Z,10.67
2023-10-10T20:55:51.218Z,10.67
2023-10-10T20:58:19.979Z,10.46
2023-10-10T21:00:48.442Z,10.44
2023-10-10T21:03:17.427Z,10.54
2023-10-10T21:05:46.178Z,10.64
2023-10-10T21:08:14.543Z,10.67
2023-10-10T21:10:42.975Z,10.52
2023-10-10T21:13:11.597Z,10.39
2023-10-10T21:15:41.971Z,10.47
2023-10-10T21:18:10.481Z,10.48
2023-10-10T21:20:45.207Z,10.51
2023-10-10T21:23:22.566Z,10.43
2023-10-10T21:25:51.752Z,10.52
2023-10-10T21:28:20.209Z,10.58
2023-10-10T21:30:48.705Z,10.50
2023-10-10T21:33:17.635Z,10.38
2023-10-10T21:35:45.944Z,10.43
2023-10-10T21:38:14.421Z,10.37
2023-10-10T21:40:42.860Z,10.30
2023-10-10T21:43:11.270Z,10.39
2023-10-10T21:45:40.561Z,10.40
2023-10-10T21:48:11.218Z,10.22
2023-10-10T21:50:43.062Z,10.27
2023-10-10T21:53:12.844Z,10.33
2023-10-10T21:55:41.974Z,10.25
2023-10-10T21:58:10.208Z,10.30
2023-10-10T22:00:38.959Z,10.38
2023-10-10T22:03:08.446Z,10.47
2023-10-10T22:05:38.539Z,10.43
2023-10-10T22:08:11.669Z,10.44
2023-10-10T22:10:43.353Z,10.44
2023-10-10T22:13:12.509Z,10.33
2023-10-10T22:15:40.882Z,10.28
2023-10-10T22:18:09.257Z,10.22
2023-10-10T22:20:37.861Z,10.20
2023-10-10T22:23:06.438Z,10.29
2023-10-10T22:25:38.330Z,10.23
2023-10-10T22:28:09.904Z,10.24
2023-10-10T22:30:40.972Z,10.23
2023-10-10T22:33:12.841Z,10.24
2023-10-10T22:35:41.204Z,10.13
2023-10-10T22:38:14.287Z,10.08
2023-10-10T22:40:42.726Z,10.07
2023-10-10T22:43:16.586Z,10.02
2023-10-10T22:45:45.411Z,10.07
2023-10-10T22:48:16.008Z,10.06
2023-10-10T22:50:44.715Z,10.12
2023-10-10T22:53:15.383Z,10.00
2023-10-10T22:55:45.980Z,10.12
2023-10-10T22:58:16.613Z,10.11
2023-10-10T23:00:49.073Z,10.19
2023-10-10T23:03:20.904Z,10.19
2023-10-10T23:05:50.474Z,10.16
2023-10-10T23:08:19.347Z,10.15
2023-10-10T23:10:49.483Z,10.11
2023-10-10T23:13:19.152Z,10.09
2023-10-10T23:15:50.750Z,9.95
2023-10-10T23:18:19.635Z,10.07
2023-10-10T23:20:47.980Z,10.08
2023-10-10T23:23:17.336Z,9.96
2023-10-10T23:25:48.985Z,10.00
2023-10-10T23:28:17.085Z,9.97
2023-10-10T23:30:45.532Z,10.00
2023-10-10T23:33:17.558Z,9.98
2023-10-10T23:35:49.991Z,9.96
2023-10-10T23:38:21.518Z,9.94
2023-10-10T23:40:50.253Z,9.94
2023-10-10T23:43:22.513Z,9.96
2023-10-10T23:45:58.178Z,9.83
2023-10-10T23:48:33.144Z,9.78
2023-10-10T23:51:08.001Z,9.81
2023-10-10T23:53:40.205Z,9.76
2023-10-10T23:56:09.393Z,9.81
2023-10-10T23:58:37.836Z,9.73
