createdAt,value
2023-05-24T06:41:35.909Z,12.60
2023-05-24T06:44:06.407Z,12.80
2023-05-24T06:46:37.333Z,12.80
2023-05-24T06:49:07.468Z,12.90
2023-05-24T06:51:39.922Z,13.10
2023-05-24T06:54:10.385Z,13.10
2023-05-24T06:56:40.515Z,13.30
2023-05-24T06:59:10.606Z,13.40
2023-05-24T07:01:43.337Z,13.60
2023-05-24T07:04:13.358Z,13.70
2023-05-24T07:06:44.637Z,13.70
2023-05-24T07:09:14.671Z,13.80
2023-05-24T07:11:44.305Z,13.80
2023-05-24T07:14:13.771Z,13.90
2023-05-24T07:16:44.324Z,13.90
2023-05-24T07:19:14.471Z,13.80
2023-05-24T07:21:45.878Z,13.70
2023-05-24T07:24:16.371Z,13.70
2023-05-24T07:26:46.995Z,13.70
2023-05-24T07:29:17.488Z,13.90
2023-05-24T07:31:47.089Z,13.90
2023-05-24T07:34:17.020Z,13.80
2023-05-24T07:36:48.988Z,13.80
2023-05-24T07:39:19.565Z,13.90
2023-05-24T07:41:49.677Z,13.70
2023-05-24T07:44:21.356Z,13.80
2023-05-24T07:46:51.526Z,13.90
2023-05-24T07:49:22.361Z,14.00
2023-05-24T07:51:53.699Z,14.00
2023-05-24T07:54:23.996Z,13.90
2023-05-24T07:56:55.306Z,14.10
2023-05-24T07:59:25.209Z,14.10
2023-05-24T08:01:54.619Z,14.10
2023-05-24T08:04:24.458Z,14.10
2023-05-24T08:06:56.025Z,14.10
2023-05-24T08:09:25.199Z,13.90
2023-05-24T08:11:54.608Z,13.80
2023-05-24T08:14:24.693Z,13.80
2023-05-24T08:16:54.599Z,13.80
2023-05-24T08:19:24.984Z,13.70
2023-05-24T08:21:57.713Z,13.70
2023-05-24T08:24:28.896Z,13.80
2023-05-24T08:26:58.402Z,13.70
2023-05-24T08:29:29.053Z,13.80
2023-05-24T08:31:58.788Z,13.90
2023-05-24T08:34:29.082Z,13.90
2023-05-24T08:37:01.009Z,14.00
2023-05-24T08:39:31.884Z,13.90
2023-05-24T08:44:40.003Z,14.10
2023-05-24T08:47:10.990Z,13.90
2023-05-24T08:49:41.278Z,13.80
2023-05-24T08:52:14.288Z,13.80
2023-05-24T08:54:45.472Z,14.00
2023-05-24T08:57:17.297Z,14.00
2023-05-24T08:59:47.226Z,14.10
2023-05-24T09:02:19.083Z,14.00
2023-05-24T09:04:51.772Z,14.20
2023-05-24T09:07:25.412Z,14.20
2023-05-24T09:10:01.357Z,14.40
2023-05-24T09:16:41.459Z,14.40
2023-05-24T09:19:11.963Z,14.20
2023-05-24T09:21:42.219Z,14.30
2023-05-24T09:24:13.872Z,14.50
2023-05-24T09:26:44.267Z,14.70
2023-05-24T09:29:14.136Z,14.80
2023-05-24T09:31:45.974Z,14.60
2023-05-24T09:34:18.109Z,14.80
2023-05-24T09:36:50.194Z,14.90
2023-05-24T09:39:23.145Z,15.00
2023-05-24T09:41:57.470Z,15.00
2023-05-24T09:44:28.511Z,14.90
2023-05-24T09:47:06.022Z,14.90
2023-05-24T09:49:38.625Z,15.00
2023-05-24T09:52:08.688Z,14.90
2023-05-24T09:54:41.811Z,14.70
2023-05-24T09:57:12.363Z,14.80
2023-05-24T10:00:08.845Z,15.50
2023-05-24T10:02:51.493Z,16.20
2023-05-24T10:05:22.733Z,16.80
2023-05-24T10:08:28.362Z,17.30
2023-05-24T10:10:59.816Z,17.90
2023-05-24T10:13:30.025Z,17.90
2023-05-24T10:16:00.038Z,17.70
2023-05-24T10:18:29.474Z,18.10
2023-05-24T10:20:59.957Z,18.50
2023-05-24T10:23:33.776Z,18.70
2023-05-24T10:26:09.998Z,18.90
2023-05-24T10:28:45.259Z,19.20
2023-05-24T10:31:28.566Z,19.20
2023-05-24T10:34:54.166Z,19.60
2023-05-24T10:37:27.404Z,19.70
2023-05-24T10:39:57.863Z,19.90
2023-05-24T10:42:28.786Z,20.20
2023-05-24T10:46:27.558Z,20.10
2023-05-24T10:49:21.373Z,19.50
2023-05-24T10:51:50.923Z,19.40
2023-05-24T10:54:22.081Z,19.40
2023-05-24T11:00:42.573Z,20.10
2023-05-24T11:03:26.970Z,20.50
2023-05-24T11:06:03.467Z,20.90
2023-05-24T11:08:45.570Z,20.50
2023-05-24T11:11:32.316Z,20.00
2023-05-24T11:14:06.632Z,19.00
2023-05-24T11:16:52.885Z,19.10
2023-05-24T11:19:48.081Z,18.70
2023-05-24T11:27:21.892Z,18.90
2023-05-24T11:29:49.752Z,19.50
2023-05-24T11:32:19.072Z,19.80
2023-05-24T11:34:48.271Z,19.90
2023-05-24T11:37:17.983Z,20.10
2023-05-24T11:39:52.084Z,20.20
2023-05-24T11:42:22.023Z,20.00
2023-05-24T11:47:51.529Z,20.30
2023-05-24T11:50:48.729Z,20.00
2023-05-24T11:53:21.936Z,20.40
2023-05-24T11:55:52.011Z,20.20
2023-05-24T11:58:25.331Z,19.90
2023-05-24T12:00:54.861Z,19.90
2023-05-24T12:03:26.059Z,20.10
2023-05-24T12:05:59.992Z,20.30
2023-05-24T12:08:29.628Z,20.40
2023-05-24T12:11:00.013Z,20.00
2023-05-24T12:13:29.638Z,20.10
2023-05-24T12:15:59.438Z,20.30
2023-05-24T12:18:31.496Z,20.40
2023-05-24T12:21:01.179Z,20.20
2023-05-24T12:23:33.004Z,20.10
2023-05-24T12:26:02.813Z,20.00
2023-05-24T12:28:36.785Z,20.30
2023-05-24T12:31:07.455Z,20.20
2023-05-24T12:33:38.578Z,20.40
2023-05-24T12:36:09.182Z,20.60
2023-05-24T12:38:39.129Z,20.60
2023-05-24T12:41:13.435Z,20.20
2023-05-24T12:43:46.496Z,20.10
2023-05-24T12:46:16.114Z,20.30
2023-05-24T12:48:47.211Z,20.00
2023-05-24T12:51:16.793Z,19.80
2023-05-24T12:53:46.831Z,19.90
2023-05-24T12:56:16.088Z,20.10
2023-05-24T12:58:45.140Z,20.00
2023-05-24T13:01:14.745Z,20.00
2023-05-24T13:03:46.535Z,20.00
2023-05-24T13:06:17.046Z,20.10
2023-05-24T13:08:46.730Z,20.30
2023-05-24T13:11:16.733Z,20.50
2023-05-24T13:13:46.520Z,20.80
2023-05-24T13:16:16.392Z,20.60
2023-05-24T13:18:47.969Z,20.30
2023-05-24T13:21:17.437Z,20.20
2023-05-24T13:23:47.139Z,20.00
2023-05-24T13:26:18.096Z,19.90
2023-05-24T13:29:15.147Z,19.90
2023-05-24T13:31:39.174Z,19.60
2023-05-24T13:34:11.386Z,19.70
2023-05-24T13:36:41.257Z,19.50
2023-05-24T13:41:44.874Z,19.30
2023-05-24T13:44:15.755Z,19.40
2023-05-24T13:46:46.587Z,19.40
2023-05-24T13:49:38.604Z,19.50
2023-05-24T13:52:24.206Z,19.70
2023-05-24T13:54:54.530Z,19.90
2023-05-24T13:57:27.743Z,19.90
2023-05-24T14:00:02.786Z,19.70
2023-05-24T14:02:48.911Z,19.40
2023-05-24T14:07:55.548Z,19.60
2023-05-24T14:10:26.671Z,19.60
2023-05-24T14:13:16.251Z,19.70
2023-05-24T14:15:51.297Z,19.50
2023-05-24T14:18:50.803Z,19.80
2023-05-24T14:21:23.767Z,19.90
2023-05-24T14:24:00.787Z,19.80
2023-05-24T14:26:30.786Z,19.80
2023-05-24T14:29:08.454Z,19.80
2023-05-24T14:31:42.920Z,20.00
2023-05-24T14:34:14.276Z,20.30
2023-05-24T14:36:47.010Z,20.10
2023-05-24T14:39:16.540Z,20.10
2023-05-24T14:41:46.129Z,20.00
2023-05-24T14:44:16.057Z,20.00
2023-05-24T14:46:47.637Z,19.80
2023-05-24T14:49:17.736Z,19.50
2023-05-24T14:51:51.753Z,19.40
2023-05-24T14:58:14.648Z,18.90
2023-05-24T15:00:45.643Z,18.80
2023-05-24T15:03:15.351Z,18.90
2023-05-24T15:05:45.613Z,19.10
2023-05-24T15:08:19.371Z,19.00
2023-05-24T15:10:50.146Z,19.00
2023-05-24T15:13:21.032Z,18.80
2023-05-24T15:15:51.507Z,18.80
2023-05-24T15:18:23.148Z,18.80
2023-05-24T15:20:53.296Z,18.30
2023-05-24T15:23:29.361Z,18.30
2023-05-24T15:26:02.371Z,18.50
2023-05-24T15:28:33.673Z,18.70
2023-05-24T15:31:04.569Z,18.70
2023-05-24T15:33:35.139Z,18.80
2023-05-24T15:36:05.181Z,18.90
2023-05-24T15:38:37.134Z,19.00
2023-05-24T15:41:06.888Z,19.10
2023-05-24T15:43:37.889Z,19.20
2023-05-24T15:46:08.084Z,19.40
2023-05-24T15:48:45.024Z,19.40
2023-05-24T15:53:54.967Z,19.10
2023-05-24T15:56:27.614Z,19.00
2023-05-24T15:58:58.409Z,19.00
2023-05-24T16:01:28.140Z,19.10
2023-05-24T16:03:58.645Z,19.10
2023-05-24T16:06:31.116Z,18.90
2023-05-24T16:09:33.495Z,18.60
2023-05-24T16:12:04.750Z,18.50
2023-05-24T16:14:34.675Z,18.40
2023-05-24T16:17:08.313Z,18.40
2023-05-24T16:19:38.687Z,18.10
2023-05-24T16:22:09.172Z,17.90
2023-05-24T16:24:40.448Z,17.80
2023-05-24T16:27:09.904Z,17.70
2023-05-24T16:29:39.560Z,17.70
2023-05-24T16:32:09.768Z,17.40
2023-05-24T16:34:55.408Z,17.30
2023-05-24T16:37:26.564Z,17.30
2023-05-24T16:39:57.444Z,17.30
2023-05-24T16:42:26.939Z,17.50
2023-05-24T16:44:56.142Z,17.50
2023-05-24T16:47:26.284Z,17.50
2023-05-24T16:49:57.254Z,17.50
2023-05-24T16:52:26.273Z,17.50
2023-05-24T16:54:56.726Z,17.80
2023-05-24T16:57:26.170Z,17.90
2023-05-24T16:59:55.929Z,17.90
2023-05-24T17:02:28.370Z,17.90
2023-05-24T17:04:58.729Z,17.80
2023-05-24T17:07:28.033Z,17.70
2023-05-24T17:09:58.916Z,17.60
2023-05-24T17:12:29.856Z,17.60
2023-05-24T17:14:59.526Z,17.40
2023-05-24T17:17:28.990Z,17.30
2023-05-24T17:19:58.117Z,17.20
2023-05-24T17:22:27.906Z,17.20
2023-05-24T17:25:02.699Z,17.00
2023-05-24T17:27:32.814Z,16.90
2023-05-24T17:30:02.251Z,16.70
2023-05-24T17:32:31.895Z,16.60
2023-05-24T17:35:01.725Z,16.50
2023-05-24T17:37:32.152Z,16.20
2023-05-24T17:40:03.775Z,16.10
2023-05-24T17:42:34.031Z,16.00
2023-05-24T17:45:03.897Z,15.80
2023-05-24T17:47:34.951Z,15.70
2023-05-24T17:50:04.973Z,15.50
2023-05-24T17:52:35.003Z,15.50
2023-05-24T17:55:07.715Z,15.30
2023-05-24T17:57:37.522Z,15.20
2023-05-24T18:00:08.161Z,15.10
2023-05-24T18:05:26.124Z,14.80
2023-05-24T18:07:57.829Z,14.70
2023-05-24T18:10:30.103Z,14.80
2023-05-24T18:12:59.748Z,14.70
2023-05-24T18:15:29.942Z,14.80
2023-05-24T18:18:00.350Z,14.70
2023-05-24T18:20:30.146Z,14.60
2023-05-24T18:23:10.542Z,14.50
2023-05-24T18:25:41.699Z,14.50
2023-05-24T18:28:14.006Z,14.40
2023-05-24T18:30:44.913Z,14.30
2023-05-24T18:33:16.567Z,14.30
2023-05-24T18:35:46.382Z,14.30
2023-05-24T18:38:17.890Z,14.30
2023-05-24T18:40:50.338Z,14.30
2023-05-24T18:43:20.393Z,14.30
2023-05-24T18:48:20.672Z,14.00
2023-05-24T18:50:51.008Z,13.80
2023-05-24T19:00:59.303Z,13.40
2023-05-24T19:03:28.794Z,13.40
2023-05-24T19:05:58.790Z,13.30
2023-05-24T19:08:28.205Z,13.20
2023-05-24T19:10:59.113Z,13.10
2023-05-24T19:13:28.974Z,13.00
2023-05-24T19:18:47.537Z,12.90
2023-05-24T19:21:17.671Z,12.90
2023-05-24T19:23:47.514Z,12.90
2023-05-24T19:26:19.386Z,12.90
2023-05-24T19:28:51.815Z,12.80
2023-05-24T19:31:25.458Z,12.70
2023-05-24T19:34:00.659Z,12.70
2023-05-24T19:36:34.459Z,12.70
2023-05-24T19:39:04.215Z,12.80
2023-05-24T19:41:35.368Z,12.70
2023-05-24T19:44:04.766Z,12.70
2023-05-24T19:46:34.402Z,12.70
2023-05-24T19:49:03.985Z,12.80
2023-05-24T19:51:33.392Z,12.70
2023-05-24T19:54:26.676Z,12.70
2023-05-24T19:56:58.841Z,12.70
