createdAt,value
2022-09-20T00:01:06.349Z,101218.53
2022-09-20T00:03:34.102Z,101224.22
2022-09-20T00:06:02.808Z,101231.09
2022-09-20T00:08:30.413Z,101224.34
2022-09-20T00:11:03.090Z,101225.34
2022-09-20T00:13:31.835Z,101224.41
2022-09-20T00:15:59.388Z,101227.25
2022-09-20T00:18:27.673Z,101224.06
2022-09-20T00:20:55.133Z,101220.53
2022-09-20T00:23:22.707Z,101224.59
2022-09-20T00:25:57.568Z,101226.44
2022-09-20T00:28:27.128Z,101226.16
2022-09-20T00:30:55.589Z,101232.69
2022-09-20T00:33:24.081Z,101221.41
2022-09-20T00:35:50.701Z,101219.16
2022-09-20T00:38:18.304Z,101219.75
2022-09-20T00:40:45.936Z,101213.03
2022-09-20T00:43:15.141Z,101209.78
2022-09-20T00:45:44.454Z,101221.53
2022-09-20T00:48:14.477Z,101218.22
2022-09-20T00:50:44.253Z,101226.66
2022-09-20T00:53:14.324Z,101228.34
2022-09-20T00:55:45.436Z,101226.31
2022-09-20T00:58:13.462Z,101235.94
2022-09-20T01:00:41.141Z,101229.41
2022-09-20T01:03:11.107Z,101228.97
2022-09-20T01:05:39.235Z,101227.16
2022-09-20T01:08:07.107Z,101225.97
2022-09-20T01:10:34.543Z,101229.03
2022-09-20T01:13:01.990Z,101222.34
2022-09-20T01:15:31.079Z,101229.03
2022-09-20T01:17:59.908Z,101226.66
2022-09-20T01:20:30.963Z,101234.69
2022-09-20T01:23:15.066Z,101236.69
2022-09-20T01:26:18.488Z,101236.84
2022-09-20T01:28:48.507Z,101236.31
2022-09-20T01:31:18.907Z,101243.03
2022-09-20T01:33:49.420Z,101236.50
2022-09-20T01:36:20.124Z,101229.03
2022-09-20T01:38:53.813Z,101241.00
2022-09-20T01:41:25.494Z,101231.88
2022-09-20T01:43:56.188Z,101237.22
2022-09-20T01:46:30.983Z,101231.75
2022-09-20T01:49:09.461Z,101222.56
2022-09-20T01:52:17.831Z,101217.75
2022-09-20T01:55:01.831Z,101224.91
2022-09-20T01:58:07.032Z,101221.09
2022-09-20T02:00:40.011Z,101222.91
2022-09-20T02:03:24.690Z,101230.09
2022-09-20T02:06:12.711Z,101218.59
2022-09-20T02:09:08.062Z,101235.09
2022-09-20T02:11:54.921Z,101223.13
2022-09-20T02:14:32.208Z,101223.94
2022-09-20T02:17:08.191Z,101219.75
2022-09-20T02:20:00.554Z,101225.78
2022-09-20T02:22:36.748Z,101228.63
2022-09-20T02:25:13.517Z,101225.00
2022-09-20T02:27:48.991Z,101226.16
2022-09-20T02:30:33.325Z,101219.19
2022-09-20T02:33:21.995Z,101227.09
2022-09-20T02:36:08.652Z,101231.09
2022-09-20T02:38:43.745Z,101227.44
2022-09-20T02:41:27.213Z,101227.09
2022-09-20T02:43:59.196Z,101226.94
2022-09-20T02:46:31.371Z,101233.59
2022-09-20T02:49:04.142Z,101225.50
2022-09-20T02:51:37.419Z,101234.81
2022-09-20T02:54:13.915Z,101227.00
2022-09-20T02:56:46.912Z,101227.69
2022-09-20T02:59:23.788Z,101230.78
2022-09-20T03:02:00.882Z,101222.00
2022-09-20T03:04:38.971Z,101227.00
2022-09-20T03:07:11.485Z,101230.81
2022-09-20T03:09:44.336Z,101230.81
2022-09-20T03:12:19.156Z,101222.34
2022-09-20T03:14:51.466Z,101224.16
2022-09-20T03:17:23.815Z,101217.84
2022-09-20T03:20:06.232Z,101220.84
2022-09-20T03:22:42.720Z,101230.47
2022-09-20T03:25:26.107Z,101230.44
2022-09-20T03:28:02.827Z,101233.50
2022-09-20T03:30:40.233Z,101234.63
2022-09-20T03:33:13.136Z,101224.50
2022-09-20T03:35:56.297Z,101229.50
2022-09-20T03:38:34.448Z,101230.47
2022-09-20T03:41:11.528Z,101229.84
2022-09-20T03:43:53.695Z,101232.50
2022-09-20T03:46:23.395Z,101236.31
2022-09-20T03:49:28.194Z,101237.91
2022-09-20T03:52:02.138Z,101248.06
2022-09-20T03:54:47.938Z,101239.78
2022-09-20T03:57:36.228Z,101250.41
2022-09-20T04:00:10.715Z,101246.47
2022-09-20T04:02:52.138Z,101258.88
2022-09-20T04:05:25.585Z,101258.72
2022-09-20T04:08:04.308Z,101258.38
2022-09-20T04:10:40.734Z,101259.84
2022-09-20T04:13:18.709Z,101259.69
2022-09-20T04:15:57.428Z,101250.03
2022-09-20T04:18:31.753Z,101251.34
2022-09-20T04:21:04.192Z,101248.56
2022-09-20T04:23:40.878Z,101256.69
2022-09-20T04:26:08.924Z,101255.88
2022-09-20T04:28:41.694Z,101260.06
2022-09-20T04:31:26.889Z,101246.59
2022-09-20T04:33:57.309Z,101252.56
2022-09-20T04:36:50.983Z,101257.22
2022-09-20T04:39:29.479Z,101255.38
2022-09-20T04:42:28.648Z,101259.75
2022-09-20T04:45:13.969Z,101260.06
2022-09-20T04:48:13.616Z,101253.38
2022-09-20T04:51:04.583Z,101256.06
2022-09-20T04:53:58.337Z,101266.84
2022-09-20T04:56:41.699Z,101259.75
2022-09-20T04:59:10.585Z,101261.38
2022-09-20T05:02:30.234Z,101271.38
2022-09-20T05:05:40.828Z,101276.03
2022-09-20T05:08:48.505Z,101274.84
2022-09-20T05:11:57.202Z,101281.72
2022-09-20T05:14:48.079Z,101280.72
2022-09-20T05:17:25.178Z,101273.25
2022-09-20T05:20:13.436Z,101275.38
2022-09-20T05:23:04.047Z,101278.53
2022-09-20T05:25:45.025Z,101291.66
2022-09-20T05:28:21.753Z,101291.66
2022-09-20T05:30:51.081Z,101289.22
2022-09-20T05:33:22.563Z,101298.88
2022-09-20T05:36:02.367Z,101299.69
2022-09-20T05:38:35.530Z,101304.19
2022-09-20T05:41:13.809Z,101312.00
2022-09-20T05:43:51.956Z,101319.97
2022-09-20T05:46:27.660Z,101326.31
2022-09-20T05:48:58.242Z,101320.81
2022-09-20T05:51:48.358Z,101315.84
2022-09-20T05:54:35.464Z,101327.50
2022-09-20T05:57:16.120Z,101322.34
2022-09-20T05:59:57.866Z,101332.47
2022-09-20T06:02:36.130Z,101328.00
2022-09-20T06:05:11.484Z,101331.81
2022-09-20T06:07:51.939Z,101329.97
2022-09-20T06:10:43.864Z,101337.78
2022-09-20T06:13:25.138Z,101332.81
2022-09-20T06:15:59.044Z,101331.47
2022-09-20T06:18:28.770Z,101328.66
2022-09-20T06:21:03.325Z,101325.84
2022-09-20T06:23:31.968Z,101329.97
2022-09-20T06:26:03.729Z,101328.81
2022-09-20T06:28:34.149Z,101331.63
2022-09-20T06:31:07.252Z,101327.81
2022-09-20T06:33:34.747Z,101337.28
2022-09-20T06:36:21.751Z,101334.78
2022-09-20T06:39:12.637Z,101333.13
2022-09-20T06:41:40.741Z,101341.47
2022-09-20T06:44:08.282Z,101333.47
2022-09-20T06:46:38.442Z,101339.63
2022-09-20T06:49:08.192Z,101346.97
2022-09-20T06:51:37.160Z,101347.94
2022-09-20T06:54:06.347Z,101349.59
2022-09-20T06:56:36.613Z,101363.91
2022-09-20T06:59:04.366Z,101362.03
2022-09-20T07:01:32.268Z,101353.69
2022-09-20T07:04:01.249Z,101356.03
2022-09-20T07:06:29.189Z,101357.84
2022-09-20T07:08:56.647Z,101366.50
2022-09-20T07:11:24.443Z,101362.84
2022-09-20T07:13:53.760Z,101364.81
2022-09-20T07:16:21.412Z,101365.16
2022-09-20T07:18:49.684Z,101359.75
2022-09-20T07:21:19.956Z,101370.63
2022-09-20T07:23:48.527Z,101366.94
2022-09-20T07:26:19.373Z,101367.72
2022-09-20T07:28:47.206Z,101365.38
2022-09-20T07:31:14.684Z,101363.34
2022-09-20T07:33:42.168Z,101365.50
2022-09-20T07:36:12.234Z,101357.81
2022-09-20T07:38:41.636Z,101367.78
2022-09-20T07:41:10.464Z,101365.47
2022-09-20T07:43:38.095Z,101369.94
2022-09-20T07:46:05.978Z,101364.72
2022-09-20T07:48:35.043Z,101366.28
2022-09-20T07:51:08.417Z,101371.09
2022-09-20T07:53:36.532Z,101385.13
2022-09-20T07:56:07.226Z,101380.91
2022-09-20T07:58:36.114Z,101380.66
2022-09-20T08:01:05.348Z,101380.38
2022-09-20T08:03:33.509Z,101379.72
2022-09-20T08:06:01.929Z,101375.63
2022-09-20T08:08:32.426Z,101380.31
2022-09-20T08:11:05.290Z,101378.13
2022-09-20T08:16:24.585Z,101388.63
2022-09-20T08:18:54.023Z,101380.69
2022-09-20T08:21:22.750Z,101383.00
2022-09-20T08:23:50.398Z,101388.53
2022-09-20T08:26:20.111Z,101382.25
2022-09-20T08:28:52.621Z,101379.97
2022-09-20T08:31:21.945Z,101386.59
2022-09-20T08:33:50.432Z,101374.50
2022-09-20T08:36:19.694Z,101373.59
2022-09-20T08:41:38.861Z,101382.84
2022-09-20T08:44:13.023Z,101376.03
2022-09-20T08:46:43.447Z,101381.56
2022-09-20T08:49:16.205Z,101381.38
2022-09-20T08:51:48.659Z,101387.03
2022-09-20T08:54:16.246Z,101386.44
2022-09-20T08:56:44.416Z,101386.72
2022-09-20T08:59:16.305Z,101388.50
2022-09-20T09:01:43.784Z,101390.63
2022-09-20T09:04:14.446Z,101378.13
2022-09-20T09:06:42.514Z,101393.00
2022-09-20T09:09:17.723Z,101390.38
2022-09-20T09:11:46.068Z,101386.22
2022-09-20T09:14:41.330Z,101387.69
2022-09-20T09:17:10.312Z,101380.47
2022-09-20T09:19:44.880Z,101388.94
2022-09-20T09:22:13.141Z,101383.41
2022-09-20T09:24:40.737Z,101382.78
2022-09-20T09:27:14.761Z,101384.00
2022-09-20T09:29:51.784Z,101376.72
2022-09-20T09:32:23.430Z,101377.63
2022-09-20T09:34:51.010Z,101377.06
2022-09-20T09:37:28.868Z,101374.63
2022-09-20T09:40:16.421Z,101372.28
2022-09-20T09:42:52.227Z,101374.47
2022-09-20T09:45:31.311Z,101366.44
2022-09-20T09:48:01.415Z,101365.69
2022-09-20T09:50:31.651Z,101366.63
2022-09-20T09:53:02.818Z,101371.50
2022-09-20T09:55:43.334Z,101372.59
2022-09-20T09:58:21.157Z,101367.81
2022-09-20T10:00:50.507Z,101359.00
2022-09-20T10:03:29.960Z,101361.19
2022-09-20T10:06:05.422Z,101356.44
2022-09-20T10:08:43.186Z,101353.06
2022-09-20T10:11:23.288Z,101354.50
2022-09-20T10:13:56.391Z,101349.03
2022-09-20T10:16:31.338Z,101345.50
2022-09-20T10:19:03.441Z,101340.53
2022-09-20T10:21:44.702Z,101340.88
2022-09-20T10:24:19.962Z,101331.16
2022-09-20T10:27:03.372Z,101334.63
2022-09-20T10:29:41.812Z,101335.09
2022-09-20T10:32:21.033Z,101339.59
2022-09-20T10:35:02.741Z,101338.38
2022-09-20T10:37:34.932Z,101340.03
2022-09-20T10:40:10.590Z,101337.31
2022-09-20T10:42:59.943Z,101330.13
2022-09-20T10:45:59.570Z,101331.34
2022-09-20T10:48:26.074Z,101325.94
2022-09-20T10:50:59.636Z,101327.41
2022-09-20T10:53:31.377Z,101322.50
2022-09-20T10:56:07.495Z,101335.72
2022-09-20T10:59:17.561Z,101326.03
2022-09-20T11:01:54.938Z,101331.28
2022-09-20T11:04:46.959Z,101330.31
2022-09-20T11:07:19.637Z,101324.59
2022-09-20T11:09:50.813Z,101322.13
2022-09-20T11:12:24.700Z,101316.16
2022-09-20T11:14:55.457Z,101330.72
2022-09-20T11:17:26.237Z,101332.97
2022-09-20T11:20:04.714Z,101330.63
2022-09-20T11:22:40.068Z,101326.72
2022-09-20T11:25:19.432Z,101335.19
2022-09-20T11:27:51.237Z,101336.41
2022-09-20T11:30:20.718Z,101331.44
2022-09-20T11:32:50.699Z,101335.84
2022-09-20T11:35:30.161Z,101336.19
2022-09-20T11:38:06.290Z,101342.81
2022-09-20T11:40:36.756Z,101339.25
2022-09-20T11:43:07.220Z,101344.56
2022-09-20T11:45:35.312Z,101346.00
2022-09-20T11:48:05.137Z,101361.44
2022-09-20T11:50:50.048Z,101359.16
2022-09-20T11:53:28.003Z,101355.31
2022-09-20T11:55:59.921Z,101354.66
2022-09-20T11:58:27.714Z,101353.69
2022-09-20T12:00:57.281Z,101344.34
2022-09-20T12:03:32.130Z,101349.53
2022-09-20T12:06:02.026Z,101338.06
2022-09-20T12:08:32.182Z,101339.97
2022-09-20T12:11:04.175Z,101335.03
2022-09-20T12:13:32.815Z,101328.06
2022-09-20T12:16:03.025Z,101328.16
2022-09-20T12:18:37.242Z,101324.69
2022-09-20T12:21:15.286Z,101329.47
2022-09-20T12:24:04.937Z,101321.56
2022-09-20T12:26:43.469Z,101324.88
2022-09-20T12:29:53.048Z,101325.25
2022-09-20T12:32:45.826Z,101333.50
2022-09-20T12:35:56.399Z,101339.22
2022-09-20T12:38:49.728Z,101346.34
2022-09-20T12:41:27.841Z,101339.72
2022-09-20T12:44:03.574Z,101370.72
2022-09-20T12:46:34.998Z,101372.84
2022-09-20T12:49:47.126Z,101382.91
2022-09-20T12:52:53.475Z,101384.91
2022-09-20T12:55:46.740Z,101382.16
2022-09-20T12:58:35.717Z,101380.16
2022-09-20T13:01:32.418Z,101376.13
2022-09-20T13:04:37.449Z,101382.38
2022-09-20T13:07:43.793Z,101360.16
2022-09-20T13:10:29.059Z,101352.13
2022-09-20T13:13:02.226Z,101358.47
2022-09-20T13:15:31.921Z,101352.31
2022-09-20T13:18:01.596Z,101355.06
2022-09-20T13:20:31.333Z,101348.25
2022-09-20T13:23:00.539Z,101351.22
2022-09-20T13:25:28.371Z,101342.53
2022-09-20T13:28:03.421Z,101344.59
2022-09-20T13:30:32.599Z,101352.47
2022-09-20T13:33:15.738Z,101345.91
2022-09-20T13:35:44.457Z,101341.16
2022-09-20T13:38:11.905Z,101340.41
2022-09-20T13:40:42.248Z,101351.31
2022-09-20T13:43:24.448Z,101347.41
2022-09-20T13:45:54.535Z,101342.78
2022-09-20T13:48:25.606Z,101345.50
2022-09-20T13:50:53.910Z,101344.09
2022-09-20T13:53:40.579Z,101338.06
2022-09-20T13:56:11.092Z,101339.91
2022-09-20T13:58:39.865Z,101333.25
2022-09-20T14:01:09.589Z,101343.41
2022-09-20T14:03:37.421Z,101344.75
2022-09-20T14:06:08.565Z,101340.81
2022-09-20T14:08:38.909Z,101329.69
2022-09-20T14:11:07.922Z,101337.53
2022-09-20T14:13:41.793Z,101335.38
2022-09-20T14:16:09.875Z,101328.56
2022-09-20T14:18:38.220Z,101337.72
2022-09-20T14:21:07.668Z,101326.44
2022-09-20T14:23:50.787Z,101325.81
2022-09-20T14:26:27.660Z,101322.41
2022-09-20T14:28:56.641Z,101322.13
2022-09-20T14:31:26.522Z,101329.22
2022-09-20T14:33:55.681Z,101318.53
2022-09-20T14:36:24.936Z,101327.56
2022-09-20T14:40:08.425Z,101317.78
2022-09-20T14:42:37.314Z,101323.38
2022-09-20T14:45:07.385Z,101324.50
2022-09-20T14:47:40.501Z,101317.63
2022-09-20T14:50:24.781Z,101325.16
2022-09-20T14:53:26.140Z,101317.44
2022-09-20T14:55:59.967Z,101320.78
2022-09-20T14:58:27.750Z,101330.00
2022-09-20T15:00:59.180Z,101322.19
2022-09-20T15:03:28.644Z,101318.72
2022-09-20T15:05:56.470Z,101318.31
2022-09-20T15:08:24.539Z,101321.75
2022-09-20T15:10:52.104Z,101313.81
2022-09-20T15:13:19.783Z,101318.53
2022-09-20T15:15:50.753Z,101320.56
2022-09-20T15:18:22.614Z,101326.50
2022-09-20T15:20:50.588Z,101317.38
2022-09-20T15:23:18.453Z,101320.06
2022-09-20T15:25:46.243Z,101320.63
2022-09-20T15:28:17.254Z,101317.28
2022-09-20T15:30:44.996Z,101318.88
2022-09-20T15:33:13.315Z,101317.88
2022-09-20T15:35:43.369Z,101316.78
2022-09-20T15:38:11.991Z,101317.22
2022-09-20T15:40:40.700Z,101315.91
2022-09-20T15:43:09.518Z,101318.78
2022-09-20T15:45:37.737Z,101319.31
2022-09-20T15:48:05.609Z,101325.97
2022-09-20T15:50:33.275Z,101320.06
2022-09-20T15:53:02.186Z,101327.78
2022-09-20T15:55:29.815Z,101325.56
2022-09-20T15:57:57.517Z,101319.50
2022-09-20T16:00:25.341Z,101314.25
2022-09-20T16:02:52.857Z,101321.38
2022-09-20T16:05:20.510Z,101310.75
2022-09-20T16:07:48.480Z,101320.91
2022-09-20T16:10:17.462Z,101314.44
2022-09-20T16:12:45.174Z,101319.09
2022-09-20T16:15:12.725Z,101324.16
2022-09-20T16:17:57.982Z,101324.72
2022-09-20T16:20:25.586Z,101328.31
2022-09-20T16:22:53.229Z,101338.09
2022-09-20T16:25:22.134Z,101340.41
2022-09-20T16:27:49.736Z,101343.06
2022-09-20T16:30:17.605Z,101341.97
2022-09-20T16:32:46.251Z,101339.31
2022-09-20T16:35:13.920Z,101349.34
2022-09-20T16:37:41.470Z,101342.72
2022-09-20T16:40:11.191Z,101349.47
2022-09-20T16:42:40.211Z,101353.41
2022-09-20T16:45:08.512Z,101353.72
2022-09-20T16:47:41.007Z,101355.25
2022-09-20T16:50:11.666Z,101355.81
2022-09-20T16:52:39.792Z,101362.34
2022-09-20T16:55:10.960Z,101370.00
2022-09-20T16:57:39.833Z,101371.47
2022-09-20T17:00:08.883Z,101375.06
2022-09-20T17:02:36.877Z,101365.31
2022-09-20T17:05:05.293Z,101375.25
2022-09-20T17:07:33.607Z,101381.44
2022-09-20T17:13:03.329Z,101369.34
2022-09-20T17:15:31.017Z,101390.63
2022-09-20T17:17:58.656Z,101384.59
2022-09-20T17:20:29.189Z,101380.66
2022-09-20T17:22:56.908Z,101389.03
2022-09-20T17:25:30.202Z,101399.22
2022-09-20T17:27:58.483Z,101395.47
2022-09-20T17:30:27.437Z,101401.66
2022-09-20T17:32:55.857Z,101396.56
2022-09-20T17:35:23.374Z,101402.44
2022-09-20T17:37:52.223Z,101401.19
2022-09-20T17:40:19.827Z,101404.03
2022-09-20T17:42:47.425Z,101401.44
2022-09-20T17:45:16.681Z,101407.69
2022-09-20T17:47:45.864Z,101410.28
2022-09-20T17:50:15.183Z,101414.75
2022-09-20T17:52:42.948Z,101408.16
2022-09-20T17:55:11.202Z,101408.38
2022-09-20T17:57:39.004Z,101404.78
2022-09-20T18:00:07.959Z,101409.16
2022-09-20T18:02:35.587Z,101416.78
2022-09-20T18:05:04.569Z,101419.44
2022-09-20T18:07:34.332Z,101427.41
2022-09-20T18:10:02.231Z,101423.03
2022-09-20T18:12:29.927Z,101428.38
2022-09-20T18:14:57.536Z,101425.78
2022-09-20T18:17:27.967Z,101427.34
2022-09-20T18:19:55.510Z,101429.06
2022-09-20T18:22:24.723Z,101430.53
2022-09-20T18:24:52.555Z,101441.63
2022-09-20T18:27:20.406Z,101448.84
2022-09-20T18:29:48.136Z,101452.94
2022-09-20T18:32:16.515Z,101443.97
2022-09-20T18:34:44.177Z,101457.97
2022-09-20T18:37:14.851Z,101454.91
2022-09-20T18:39:44.215Z,101456.44
2022-09-20T18:42:11.903Z,101467.50
2022-09-20T18:44:40.136Z,101464.84
2022-09-20T18:47:07.896Z,101467.34
2022-09-20T18:49:35.598Z,101459.34
2022-09-20T18:52:03.824Z,101465.44
2022-09-20T18:54:33.215Z,101471.22
2022-09-20T18:57:06.744Z,101480.25
2022-09-20T18:59:34.736Z,101486.66
2022-09-20T19:02:18.384Z,101487.34
2022-09-20T19:05:08.509Z,101480.19
2022-09-20T19:07:43.724Z,101485.78
2022-09-20T19:10:19.258Z,101478.94
2022-09-20T19:13:02.198Z,101494.97
2022-09-20T19:15:54.137Z,101500.00
2022-09-20T19:18:36.259Z,101502.00
2022-09-20T19:21:14.612Z,101503.28
2022-09-20T19:24:03.333Z,101507.59
2022-09-20T19:26:32.437Z,101507.31
2022-09-20T19:29:02.101Z,101508.84
2022-09-20T19:31:31.326Z,101518.19
2022-09-20T19:34:01.053Z,101516.38
2022-09-20T19:36:38.588Z,101523.34
2022-09-20T19:39:11.696Z,101525.34
2022-09-20T19:41:48.358Z,101527.38
2022-09-20T19:44:26.691Z,101524.09
2022-09-20T19:47:03.896Z,101526.44
2022-09-20T19:49:41.648Z,101521.09
2022-09-20T19:52:11.504Z,101527.13
2022-09-20T19:54:42.208Z,101530.28
2022-09-20T19:57:19.411Z,101526.66
2022-09-20T19:59:49.297Z,101529.47
2022-09-20T20:02:17.666Z,101533.34
2022-09-20T20:04:46.291Z,101533.34
2022-09-20T20:07:21.548Z,101543.50
2022-09-20T20:09:53.231Z,101536.84
2022-09-20T20:12:26.020Z,101547.19
2022-09-20T20:15:04.785Z,101544.84
2022-09-20T20:17:46.148Z,101552.53
2022-09-20T20:20:23.389Z,101541.00
2022-09-20T20:23:05.844Z,101546.50
2022-09-20T20:25:37.548Z,101544.50
2022-09-20T20:28:05.123Z,101543.53
2022-09-20T20:30:44.498Z,101561.72
2022-09-20T20:33:14.895Z,101554.19
2022-09-20T20:35:42.505Z,101561.66
2022-09-20T20:38:11.496Z,101559.19
2022-09-20T20:40:40.256Z,101559.22
2022-09-20T20:43:09.810Z,101559.53
2022-09-20T20:45:40.037Z,101565.19
2022-09-20T20:48:09.342Z,101558.84
2022-09-20T20:50:37.068Z,101563.19
2022-09-20T20:53:06.684Z,101564.34
2022-09-20T20:55:34.254Z,101564.53
2022-09-20T20:58:01.888Z,101559.84
2022-09-20T21:00:57.057Z,101573.50
2022-09-20T21:03:43.276Z,101573.34
2022-09-20T21:07:28.955Z,101578.81
2022-09-20T21:10:18.097Z,101580.50
2022-09-20T21:13:12.402Z,101586.63
2022-09-20T21:15:42.207Z,101584.31
2022-09-20T21:18:13.384Z,101584.13
2022-09-20T21:21:02.619Z,101584.66
2022-09-20T21:23:34.864Z,101576.47
2022-09-20T21:26:09.099Z,101583.97
2022-09-20T21:28:37.866Z,101579.44
2022-09-20T21:31:10.717Z,101577.44
2022-09-20T21:33:40.669Z,101575.78
2022-09-20T21:36:09.383Z,101575.16
2022-09-20T21:38:37.536Z,101583.31
2022-09-20T21:41:11.260Z,101585.50
2022-09-20T21:43:41.767Z,101579.13
2022-09-20T21:46:18.938Z,101573.63
2022-09-20T21:48:47.477Z,101582.91
2022-09-20T21:51:16.570Z,101576.69
2022-09-20T21:53:44.013Z,101586.34
2022-09-20T21:56:13.416Z,101586.03
2022-09-20T21:58:41.557Z,101586.34
2022-09-20T22:01:11.242Z,101589.84
2022-09-20T22:03:41.558Z,101594.59
2022-09-20T22:06:11.514Z,101586.84
2022-09-20T22:08:40.694Z,101594.91
2022-09-20T22:11:12.219Z,101587.16
2022-09-20T22:13:42.837Z,101596.09
2022-09-20T22:16:12.258Z,101593.75
2022-09-20T22:18:42.859Z,101593.63
2022-09-20T22:21:11.910Z,101601.41
2022-09-20T22:23:49.017Z,101599.63
2022-09-20T22:26:21.594Z,101599.78
2022-09-20T22:28:56.309Z,101604.94
2022-09-20T22:31:27.195Z,101600.94
2022-09-20T22:33:58.037Z,101606.34
2022-09-20T22:36:27.159Z,101605.81
2022-09-20T22:38:55.005Z,101600.72
2022-09-20T22:41:26.320Z,101600.03
2022-09-20T22:43:53.978Z,101604.53
2022-09-20T22:46:23.559Z,101605.19
2022-09-20T22:48:51.396Z,101604.06
2022-09-20T22:51:21.853Z,101614.16
2022-09-20T22:53:49.705Z,101606.50
2022-09-20T22:56:21.102Z,101611.38
2022-09-20T22:58:50.069Z,101604.94
2022-09-20T23:01:23.725Z,101616.44
2022-09-20T23:03:55.193Z,101616.63
2022-09-20T23:06:27.849Z,101612.22
2022-09-20T23:08:57.078Z,101620.38
2022-09-20T23:11:25.283Z,101623.50
2022-09-20T23:13:54.553Z,101619.69
2022-09-20T23:16:24.314Z,101619.69
2022-09-20T23:18:53.086Z,101624.09
2022-09-20T23:21:21.304Z,101620.97
2022-09-20T23:23:53.382Z,101620.38
2022-09-20T23:26:21.128Z,101619.09
2022-09-20T23:28:55.448Z,101616.28
2022-09-20T23:31:23.288Z,101618.53
2022-09-20T23:33:52.371Z,101618.09
2022-09-20T23:36:20.759Z,101619.41
2022-09-20T23:38:50.239Z,101623.09
2022-09-20T23:41:20.587Z,101620.59
2022-09-20T23:43:48.426Z,101623.63
2022-09-20T23:46:17.316Z,101618.84
2022-09-20T23:48:45.041Z,101617.84
2022-09-20T23:51:13.939Z,101615.28
2022-09-20T23:53:41.695Z,101611.41
2022-09-20T23:56:11.461Z,101611.03
2022-09-20T23:58:39.886Z,101616.19
